createdAt,value
2022-08-18T00:06:38.567Z,3.41
2022-08-18T00:26:46.951Z,3.46
2022-08-18T00:46:50.619Z,3.60
2022-08-18T01:06:56.942Z,3.21
2022-08-18T01:27:03.219Z,3.11
2022-08-18T01:47:09.480Z,3.41
2022-08-18T02:07:15.749Z,3.82
2022-08-18T02:27:21.617Z,3.72
2022-08-18T02:47:33.006Z,3.92
2022-08-18T03:07:33.680Z,3.77
2022-08-18T03:27:39.936Z,3.92
2022-08-18T03:47:46.400Z,4.06
2022-08-18T04:07:51.682Z,4.01
2022-08-18T04:27:57.412Z,4.31
2022-08-18T04:48:03.280Z,4.42
2022-08-18T05:08:08.617Z,4.51
2022-08-18T05:28:14.432Z,4.67
2022-08-18T05:48:19.757Z,4.61
2022-08-18T06:08:26.011Z,4.57
2022-08-18T06:28:32.313Z,4.41
2022-08-18T06:48:38.620Z,5.65
2022-08-18T07:08:44.895Z,5.38
2022-08-18T07:28:50.695Z,5.16
2022-08-18T07:48:56.960Z,4.35
2022-08-18T08:09:03.271Z,4.30
2022-08-18T08:29:09.533Z,4.17
2022-08-18T08:49:15.368Z,4.08
2022-08-18T09:09:21.612Z,4.08
2022-08-18T09:29:27.900Z,4.19
2022-08-18T09:49:38.083Z,4.19
2022-08-18T10:09:40.674Z,3.76
2022-08-18T10:29:45.735Z,3.88
2022-08-18T10:49:51.520Z,3.60
2022-08-18T11:10:04.993Z,3.61
2022-08-18T11:30:03.056Z,3.50
2022-08-18T11:50:09.323Z,3.58
2022-08-18T12:10:17.964Z,3.63
2022-08-18T12:30:20.910Z,3.73
2022-08-18T12:50:31.179Z,3.54
2022-08-18T13:10:43.033Z,4.10
2022-08-18T13:30:38.629Z,3.93
2022-08-18T13:50:44.893Z,3.57
2022-08-18T14:10:50.673Z,3.60
2022-08-18T14:30:56.929Z,3.73
2022-08-18T14:51:03.162Z,3.62
2022-08-18T15:11:11.821Z,3.61
2022-08-18T15:31:16.620Z,3.52
2022-08-18T15:51:21.039Z,3.15
2022-08-18T16:11:29.644Z,3.33
2022-08-18T16:31:33.064Z,3.38
2022-08-18T16:51:38.885Z,3.56
2022-08-18T17:11:48.202Z,3.49
2022-08-18T17:31:50.879Z,3.75
2022-08-18T17:51:57.131Z,3.60
2022-08-18T18:12:03.430Z,4.90
2022-08-18T18:32:09.656Z,5.41
2022-08-18T18:52:15.935Z,5.17
2022-08-18T19:12:21.728Z,5.28
2022-08-18T19:32:27.982Z,6.19
2022-08-18T19:52:45.326Z,6.46
2022-08-18T20:12:40.243Z,6.10
2022-08-18T20:32:46.586Z,6.20
2022-08-18T20:52:52.488Z,6.77
2022-08-18T21:12:57.906Z,7.52
2022-08-18T21:33:03.424Z,8.19
2022-08-18T21:53:09.657Z,8.47
2022-08-18T22:13:15.912Z,8.51
2022-08-18T22:33:22.188Z,9.43
2022-08-18T22:53:28.442Z,9.27
2022-08-18T23:13:34.688Z,9.08
2022-08-18T23:33:40.517Z,9.63
2022-08-18T23:53:46.289Z,12.79
