createdAt,value
2023-02-27T00:04:57.877Z,1.60
2023-02-27T00:10:02.946Z,1.58
2023-02-27T00:15:08.747Z,1.53
2023-02-27T00:20:15.985Z,1.39
2023-02-27T00:25:21.119Z,1.31
2023-02-27T00:30:26.454Z,1.27
2023-02-27T00:35:30.362Z,1.23
2023-02-27T00:40:36.321Z,1.15
2023-02-27T00:45:40.006Z,1.10
2023-02-27T00:50:43.901Z,1.00
2023-02-27T00:55:48.908Z,0.96
2023-02-27T01:00:52.666Z,0.94
2023-02-27T01:05:56.529Z,0.97
2023-02-27T01:11:03.206Z,0.89
2023-02-27T01:16:10.538Z,0.83
2023-02-27T01:21:14.361Z,0.84
2023-02-27T01:26:19.457Z,0.82
2023-02-27T01:31:23.161Z,0.78
2023-02-27T01:36:27.020Z,0.73
2023-02-27T01:41:32.167Z,0.66
2023-02-27T01:46:38.876Z,0.65
2023-02-27T01:51:47.182Z,0.51
2023-02-27T01:56:52.741Z,0.53
2023-02-27T02:01:58.171Z,0.54
2023-02-27T02:07:05.066Z,0.50
2023-02-27T02:12:12.815Z,0.49
2023-02-27T02:17:25.978Z,0.47
2023-02-27T02:22:54.428Z,0.49
2023-02-27T02:28:11.153Z,0.41
2023-02-27T02:33:51.576Z,0.40
2023-02-27T02:39:18.405Z,0.36
2023-02-27T02:44:31.985Z,0.25
2023-02-27T02:49:46.552Z,0.27
2023-02-27T02:54:59.022Z,0.28
2023-02-27T03:00:07.434Z,0.18
2023-02-27T03:05:18.407Z,0.16
2023-02-27T03:10:28.263Z,0.13
2023-02-27T03:15:37.595Z,0.07
2023-02-27T03:20:46.567Z,0.02
2023-02-27T03:25:57.187Z,-0.01
2023-02-27T03:31:10.050Z,-0.08
2023-02-27T03:36:27.504Z,-0.06
2023-02-27T03:41:37.729Z,-0.10
2023-02-27T03:46:44.650Z,-0.18
2023-02-27T03:51:48.574Z,-0.21
2023-02-27T03:56:58.293Z,-0.25
2023-02-27T04:02:03.835Z,-0.25
2023-02-27T04:07:26.381Z,-0.35
2023-02-27T04:12:53.934Z,-0.38
2023-02-27T04:18:09.506Z,-0.41
2023-02-27T04:23:19.291Z,-0.42
2023-02-27T04:28:28.682Z,-0.42
2023-02-27T04:33:43.686Z,-0.45
2023-02-27T04:38:51.927Z,-0.47
2023-02-27T04:43:58.358Z,-0.49
2023-02-27T04:49:07.243Z,-0.50
2023-02-27T04:54:15.273Z,-0.56
2023-02-27T04:59:24.472Z,-0.61
2023-02-27T05:04:32.739Z,-0.62
2023-02-27T05:09:43.193Z,-0.58
2023-02-27T05:14:53.222Z,-0.61
2023-02-27T05:19:57.189Z,-0.66
2023-02-27T05:25:07.531Z,-0.65
2023-02-27T05:30:21.122Z,-0.69
2023-02-27T05:35:29.697Z,-0.67
2023-02-27T05:40:37.617Z,-0.68
2023-02-27T05:45:48.247Z,-0.70
2023-02-27T05:50:54.237Z,-0.69
2023-02-27T05:56:03.308Z,-0.70
2023-02-27T06:01:09.822Z,-0.73
2023-02-27T06:06:17.238Z,-0.74
2023-02-27T06:11:20.952Z,-0.75
2023-02-27T06:16:26.612Z,-0.78
2023-02-27T06:21:30.682Z,-0.81
2023-02-27T06:26:34.412Z,-0.81
2023-02-27T06:31:39.493Z,-0.78
2023-02-27T06:36:43.319Z,-0.81
2023-02-27T06:41:46.997Z,-0.83
2023-02-27T06:46:52.013Z,-0.84
2023-02-27T06:51:55.673Z,-0.81
2023-02-27T06:56:59.342Z,-0.81
2023-02-27T07:02:04.480Z,-0.76
2023-02-27T07:07:36.467Z,-0.76
2023-02-27T07:12:32.241Z,-0.68
2023-02-27T07:17:37.899Z,-0.63
2023-02-27T07:22:42.244Z,-0.56
2023-02-27T07:27:46.293Z,-0.48
2023-02-27T07:32:51.755Z,-0.39
2023-02-27T07:37:55.486Z,-0.27
2023-02-27T07:42:59.216Z,-0.16
2023-02-27T07:48:04.659Z,-0.04
2023-02-27T07:53:08.526Z,0.09
2023-02-27T07:58:12.256Z,0.34
2023-02-27T08:03:17.315Z,0.47
2023-02-27T08:08:21.891Z,0.67
2023-02-27T08:13:55.646Z,0.76
2023-02-27T08:18:50.916Z,0.83
2023-02-27T08:23:54.902Z,0.94
2023-02-27T08:28:58.669Z,1.06
2023-02-27T08:34:10.111Z,1.18
2023-02-27T08:39:14.185Z,1.25
2023-02-27T08:44:17.933Z,1.40
2023-02-27T08:49:25.142Z,1.54
2023-02-27T08:54:28.904Z,1.68
2023-02-27T08:59:33.112Z,1.84
2023-02-27T09:04:38.273Z,2.03
2023-02-27T09:09:41.945Z,2.22
2023-02-27T09:14:45.652Z,2.33
2023-02-27T09:19:51.381Z,2.44
2023-02-27T09:24:55.137Z,2.61
2023-02-27T09:29:59.409Z,2.74
2023-02-27T09:35:04.789Z,2.91
2023-02-27T09:40:11.720Z,3.08
2023-02-27T09:45:23.374Z,3.22
2023-02-27T09:50:37.738Z,3.42
2023-02-27T09:55:43.772Z,3.65
2023-02-27T10:00:52.253Z,3.85
2023-02-27T10:06:13.078Z,4.05
2023-02-27T10:11:22.946Z,4.16
2023-02-27T10:16:28.799Z,4.43
2023-02-27T10:21:36.556Z,4.66
2023-02-27T10:26:43.792Z,4.96
2023-02-27T10:31:51.443Z,5.35
2023-02-27T10:36:56.712Z,5.77
2023-02-27T10:42:06.688Z,6.27
2023-02-27T10:47:15.746Z,6.72
2023-02-27T10:52:21.128Z,7.80
2023-02-27T10:57:30.368Z,8.60
2023-02-27T11:02:39.080Z,9.71
2023-02-27T11:07:44.226Z,10.58
2023-02-27T11:13:04.719Z,11.28
2023-02-27T11:18:22.766Z,11.51
2023-02-27T11:23:29.375Z,12.29
2023-02-27T11:28:33.094Z,12.27
2023-02-27T11:33:40.517Z,13.05
2023-02-27T11:38:54.000Z,13.74
2023-02-27T11:43:58.865Z,14.11
2023-02-27T11:49:15.361Z,14.43
2023-02-27T11:54:37.217Z,15.33
2023-02-27T11:59:45.723Z,16.19
2023-02-27T12:04:53.451Z,15.94
2023-02-27T12:10:07.541Z,14.63
2023-02-27T12:15:22.344Z,15.12
2023-02-27T12:20:35.105Z,14.06
2023-02-27T12:25:46.380Z,14.75
2023-02-27T12:31:03.212Z,14.18
2023-02-27T12:36:11.888Z,12.89
2023-02-27T12:41:36.639Z,11.64
2023-02-27T12:46:49.472Z,10.75
2023-02-27T12:52:04.488Z,10.53
2023-02-27T12:57:28.930Z,10.18
2023-02-27T13:02:45.113Z,9.95
2023-02-27T13:07:55.847Z,9.65
2023-02-27T13:13:09.620Z,9.60
2023-02-27T13:18:29.375Z,9.40
2023-02-27T13:23:36.434Z,9.15
2023-02-27T13:28:41.727Z,9.48
2023-02-27T13:33:53.310Z,9.32
2023-02-27T13:38:57.764Z,9.18
2023-02-27T13:44:39.939Z,11.52
2023-02-27T13:49:44.087Z,14.13
2023-02-27T13:54:47.809Z,14.47
2023-02-27T13:59:58.970Z,13.02
2023-02-27T14:05:06.689Z,13.05
2023-02-27T14:10:12.287Z,12.14
2023-02-27T14:15:52.299Z,11.32
2023-02-27T14:20:56.029Z,10.61
2023-02-27T14:26:07.169Z,10.27
2023-02-27T14:31:22.809Z,10.05
2023-02-27T14:36:30.138Z,10.79
2023-02-27T14:41:42.318Z,11.73
2023-02-27T14:46:47.522Z,11.09
2023-02-27T14:51:51.607Z,10.55
2023-02-27T14:56:56.871Z,10.34
2023-02-27T15:02:04.372Z,11.04
2023-02-27T15:07:24.516Z,10.96
2023-02-27T15:12:29.249Z,10.64
2023-02-27T15:17:41.268Z,10.35
2023-02-27T15:22:45.029Z,11.43
2023-02-27T15:27:48.800Z,12.17
2023-02-27T15:32:55.862Z,11.66
2023-02-27T15:38:02.499Z,11.38
2023-02-27T15:43:06.751Z,11.57
2023-02-27T15:48:15.337Z,12.17
2023-02-27T15:53:21.593Z,11.81
2023-02-27T15:58:27.339Z,11.12
2023-02-27T16:03:36.808Z,10.38
2023-02-27T16:08:47.377Z,10.08
2023-02-27T16:13:51.894Z,9.60
2023-02-27T16:18:59.813Z,9.25
2023-02-27T16:24:19.898Z,8.85
2023-02-27T16:29:25.035Z,8.64
2023-02-27T16:34:44.562Z,8.45
2023-02-27T16:39:51.057Z,8.25
2023-02-27T16:44:54.925Z,8.08
2023-02-27T16:50:00.057Z,8.00
2023-02-27T16:55:03.815Z,7.68
2023-02-27T17:00:08.808Z,7.72
2023-02-27T17:05:15.142Z,7.44
2023-02-27T17:10:22.048Z,7.31
2023-02-27T17:15:27.637Z,7.19
2023-02-27T17:20:32.695Z,7.00
2023-02-27T17:25:36.448Z,6.93
2023-02-27T17:30:41.507Z,6.83
2023-02-27T17:35:46.763Z,6.73
2023-02-27T17:40:50.858Z,6.53
2023-02-27T17:45:55.234Z,6.38
2023-02-27T17:51:07.324Z,6.28
2023-02-27T17:56:12.929Z,6.15
2023-02-27T18:01:20.412Z,6.09
2023-02-27T18:06:25.967Z,6.01
2023-02-27T18:11:30.001Z,5.86
2023-02-27T18:16:33.853Z,5.76
2023-02-27T18:21:39.309Z,5.68
2023-02-27T18:26:43.624Z,5.56
2023-02-27T18:31:50.138Z,5.40
2023-02-27T18:36:57.872Z,5.36
2023-02-27T18:42:01.952Z,5.21
2023-02-27T18:47:05.995Z,5.14
2023-02-27T18:52:11.256Z,4.99
2023-02-27T18:57:15.537Z,4.93
2023-02-27T19:02:20.283Z,4.83
2023-02-27T19:07:25.683Z,4.65
2023-02-27T19:12:29.457Z,4.55
2023-02-27T19:17:33.814Z,4.45
2023-02-27T19:22:39.194Z,4.42
2023-02-27T19:27:45.021Z,4.24
2023-02-27T19:32:48.943Z,4.07
2023-02-27T19:37:58.112Z,4.06
2023-02-27T19:43:02.309Z,3.92
2023-02-27T19:48:06.557Z,3.79
2023-02-27T19:53:11.888Z,3.61
2023-02-27T19:58:15.623Z,3.57
2023-02-27T20:03:19.377Z,3.51
2023-02-27T20:08:24.728Z,3.46
2023-02-27T20:13:29.110Z,3.42
2023-02-27T20:18:33.419Z,3.42
2023-02-27T20:23:40.689Z,3.38
2023-02-27T20:28:44.877Z,3.38
2023-02-27T20:33:49.125Z,3.32
2023-02-27T20:38:54.342Z,3.32
2023-02-27T20:43:58.604Z,3.38
2023-02-27T20:49:03.963Z,3.46
2023-02-27T20:54:13.386Z,3.51
2023-02-27T20:59:18.313Z,3.54
2023-02-27T21:04:23.997Z,3.56
2023-02-27T21:09:29.038Z,3.68
2023-02-27T21:14:33.037Z,3.64
2023-02-27T21:19:36.833Z,3.72
2023-02-27T21:24:41.889Z,3.71
2023-02-27T21:29:45.538Z,3.60
2023-02-27T21:34:49.319Z,3.49
2023-02-27T21:39:57.176Z,3.34
2023-02-27T21:45:00.907Z,3.25
2023-02-27T21:50:14.094Z,3.15
2023-02-27T21:55:19.253Z,3.10
2023-02-27T22:00:26.480Z,2.99
2023-02-27T22:05:30.140Z,2.91
2023-02-27T22:10:42.839Z,2.76
2023-02-27T22:15:46.620Z,2.66
2023-02-27T22:20:50.337Z,2.62
2023-02-27T22:26:05.994Z,2.53
2023-02-27T22:31:11.540Z,2.41
2023-02-27T22:36:17.081Z,2.40
2023-02-27T22:41:24.199Z,2.33
2023-02-27T22:46:30.064Z,2.31
2023-02-27T22:51:33.934Z,2.29
2023-02-27T22:56:39.065Z,2.25
2023-02-27T23:01:42.866Z,2.21
2023-02-27T23:06:46.770Z,2.11
2023-02-27T23:11:51.871Z,2.10
2023-02-27T23:16:55.607Z,2.07
2023-02-27T23:21:59.295Z,2.03
2023-02-27T23:27:19.628Z,2.01
2023-02-27T23:32:28.714Z,1.96
2023-02-27T23:37:32.405Z,1.95
2023-02-27T23:42:37.452Z,1.78
2023-02-27T23:47:44.401Z,1.73
2023-02-27T23:52:48.802Z,1.74
2023-02-27T23:57:55.446Z,1.61
