createdAt,value
2023-04-24T00:00:32.620Z,15.18
2023-04-24T00:03:21.381Z,15.19
2023-04-24T00:05:47.910Z,15.27
2023-04-24T00:08:14.518Z,15.32
2023-04-24T00:10:41.622Z,15.30
2023-04-24T00:13:08.170Z,15.32
2023-04-24T00:15:34.516Z,15.28
2023-04-24T00:18:01.667Z,15.32
2023-04-24T00:20:29.767Z,15.36
2023-04-24T00:22:56.148Z,15.41
2023-04-24T00:25:22.334Z,15.43
2023-04-24T00:27:48.993Z,15.48
2023-04-24T00:30:15.126Z,15.50
2023-04-24T00:32:41.746Z,15.50
2023-04-24T00:35:07.931Z,15.48
2023-04-24T00:37:34.357Z,15.46
2023-04-24T00:40:00.517Z,15.45
2023-04-24T00:42:27.426Z,15.40
2023-04-24T00:44:54.030Z,15.43
2023-04-24T00:47:22.125Z,15.37
2023-04-24T00:49:48.239Z,15.37
2023-04-24T00:52:17.922Z,15.30
2023-04-24T00:54:48.227Z,15.30
2023-04-24T00:57:15.567Z,15.27
2023-04-24T00:59:42.948Z,15.29
2023-04-24T01:02:11.185Z,15.24
2023-04-24T01:04:38.320Z,15.21
2023-04-24T01:07:10.768Z,15.23
2023-04-24T01:09:49.146Z,15.30
2023-04-24T01:12:15.805Z,15.21
2023-04-24T01:14:43.788Z,15.12
2023-04-24T01:17:11.212Z,15.11
2023-04-24T01:19:38.230Z,15.17
2023-04-24T01:22:10.968Z,15.17
2023-04-24T01:24:37.083Z,15.17
2023-04-24T01:27:05.140Z,15.12
2023-04-24T01:29:31.322Z,15.14
2023-04-24T01:31:58.757Z,15.14
2023-04-24T01:34:25.425Z,15.17
2023-04-24T01:36:51.881Z,15.32
2023-04-24T01:39:20.804Z,15.24
2023-04-24T01:41:47.200Z,15.22
2023-04-24T01:44:13.384Z,15.08
2023-04-24T01:46:40.039Z,14.85
2023-04-24T01:49:06.250Z,14.81
2023-04-24T01:51:32.592Z,14.80
2023-04-24T01:53:58.725Z,14.83
2023-04-24T01:56:26.021Z,14.81
2023-04-24T01:58:53.920Z,14.94
2023-04-24T02:01:21.224Z,14.97
2023-04-24T02:03:47.917Z,15.07
2023-04-24T02:06:14.458Z,15.04
2023-04-24T02:08:40.570Z,15.10
2023-04-24T02:11:08.570Z,15.11
2023-04-24T02:13:34.713Z,15.05
2023-04-24T02:16:01.680Z,15.05
2023-04-24T02:18:27.818Z,15.08
2023-04-24T02:20:54.188Z,15.09
2023-04-24T02:23:20.499Z,15.13
2023-04-24T02:25:47.359Z,15.08
2023-04-24T02:28:13.437Z,15.12
2023-04-24T02:30:39.801Z,15.08
2023-04-24T02:33:06.073Z,15.11
2023-04-24T02:35:32.559Z,15.07
2023-04-24T02:37:58.700Z,15.07
2023-04-24T02:40:25.162Z,15.07
2023-04-24T02:42:51.204Z,15.09
2023-04-24T02:45:17.525Z,15.00
2023-04-24T02:47:46.422Z,14.99
2023-04-24T02:50:12.844Z,14.97
2023-04-24T02:52:38.930Z,15.06
2023-04-24T02:55:05.679Z,15.01
2023-04-24T02:57:31.795Z,15.04
2023-04-24T02:59:58.108Z,15.02
2023-04-24T03:02:24.339Z,14.98
2023-04-24T03:04:50.927Z,15.01
2023-04-24T03:07:17.227Z,14.95
2023-04-24T03:09:43.751Z,14.91
2023-04-24T03:12:10.261Z,14.87
2023-04-24T03:14:36.698Z,14.84
2023-04-24T03:17:02.776Z,14.74
2023-04-24T03:19:29.231Z,14.68
2023-04-24T03:22:03.008Z,14.56
2023-04-24T03:24:30.953Z,14.53
2023-04-24T03:26:57.499Z,14.48
2023-04-24T03:29:46.230Z,14.45
2023-04-24T03:32:13.104Z,14.45
2023-04-24T03:34:39.806Z,14.49
2023-04-24T03:37:07.576Z,14.50
2023-04-24T03:39:35.971Z,14.53
2023-04-24T03:42:02.649Z,14.54
2023-04-24T03:44:40.778Z,14.53
2023-04-24T03:47:06.940Z,14.54
2023-04-24T03:49:33.903Z,14.58
2023-04-24T03:52:00.213Z,14.51
2023-04-24T03:54:27.857Z,14.43
2023-04-24T03:56:54.220Z,14.47
2023-04-24T03:59:21.475Z,14.47
2023-04-24T04:01:58.163Z,14.45
2023-04-24T04:04:25.171Z,14.50
2023-04-24T04:06:52.330Z,14.58
2023-04-24T04:09:19.017Z,14.63
2023-04-24T04:11:45.578Z,14.66
2023-04-24T04:14:12.612Z,14.68
2023-04-24T04:16:41.140Z,14.73
2023-04-24T04:19:08.525Z,14.73
2023-04-24T04:21:34.757Z,14.82
2023-04-24T04:24:10.160Z,14.82
2023-04-24T04:26:41.518Z,14.82
2023-04-24T04:29:10.490Z,14.78
2023-04-24T04:31:40.462Z,14.78
2023-04-24T04:34:12.005Z,14.91
2023-04-24T04:36:40.355Z,15.01
2023-04-24T04:39:25.559Z,15.02
2023-04-24T04:41:59.017Z,15.05
2023-04-24T04:44:31.061Z,15.11
2023-04-24T04:47:00.785Z,15.11
2023-04-24T04:49:31.207Z,15.06
2023-04-24T04:51:57.715Z,15.11
2023-04-24T04:54:26.158Z,15.16
2023-04-24T04:56:52.500Z,15.17
2023-04-24T04:59:19.175Z,15.24
2023-04-24T05:01:46.714Z,15.48
2023-04-24T05:04:15.364Z,15.34
2023-04-24T05:06:41.760Z,15.16
2023-04-24T05:09:08.593Z,15.15
2023-04-24T05:11:42.307Z,15.12
2023-04-24T05:14:09.261Z,15.17
2023-04-24T05:16:37.547Z,15.34
2023-04-24T05:19:05.867Z,15.51
2023-04-24T05:21:36.918Z,15.66
2023-04-24T05:24:03.523Z,15.86
2023-04-24T05:26:55.889Z,16.01
2023-04-24T05:29:26.783Z,16.13
2023-04-24T05:31:53.717Z,16.11
2023-04-24T05:34:20.538Z,16.12
2023-04-24T05:36:50.976Z,16.21
2023-04-24T05:39:17.597Z,16.20
2023-04-24T05:41:44.434Z,16.16
2023-04-24T05:44:10.870Z,16.11
2023-04-24T05:46:37.195Z,16.08
2023-04-24T05:49:03.657Z,16.07
2023-04-24T05:51:31.984Z,16.08
2023-04-24T05:53:59.036Z,16.00
2023-04-24T05:56:25.995Z,16.07
2023-04-24T05:58:52.390Z,16.08
2023-04-24T06:01:20.063Z,16.00
2023-04-24T06:03:53.878Z,16.22
2023-04-24T06:06:20.123Z,16.45
2023-04-24T06:08:46.630Z,16.63
2023-04-24T06:11:12.829Z,16.66
2023-04-24T06:13:39.696Z,16.78
2023-04-24T06:16:30.227Z,16.86
2023-04-24T06:19:03.200Z,16.88
2023-04-24T06:21:29.668Z,16.92
2023-04-24T06:23:56.500Z,16.89
2023-04-24T06:26:25.614Z,17.08
2023-04-24T06:28:53.921Z,17.19
2023-04-24T06:31:20.585Z,17.47
2023-04-24T06:33:46.965Z,17.56
2023-04-24T06:36:13.175Z,17.82
2023-04-24T06:38:40.324Z,18.00
2023-04-24T06:41:06.456Z,18.55
2023-04-24T06:43:33.197Z,18.17
2023-04-24T06:46:00.228Z,18.09
2023-04-24T06:48:26.800Z,17.96
2023-04-24T06:50:53.550Z,17.91
2023-04-24T06:53:20.080Z,17.95
2023-04-24T06:55:46.386Z,17.81
2023-04-24T06:58:12.850Z,17.76
2023-04-24T07:00:39.397Z,17.75
2023-04-24T07:03:06.276Z,17.72
2023-04-24T07:05:35.678Z,19.12
2023-04-24T07:08:03.337Z,22.24
2023-04-24T07:10:30.735Z,21.68
2023-04-24T07:12:57.307Z,23.82
2023-04-24T07:15:23.916Z,22.83
2023-04-24T07:17:50.496Z,22.12
2023-04-24T07:20:16.600Z,21.52
2023-04-24T07:22:43.552Z,20.92
2023-04-24T07:25:09.770Z,20.31
2023-04-24T07:27:36.414Z,20.10
2023-04-24T07:30:04.382Z,19.97
2023-04-24T07:32:31.070Z,19.99
2023-04-24T07:34:57.337Z,19.90
2023-04-24T07:37:24.342Z,19.96
2023-04-24T07:39:50.712Z,20.04
2023-04-24T07:42:17.059Z,19.87
2023-04-24T07:44:43.160Z,19.78
2023-04-24T07:47:10.888Z,19.63
2023-04-24T07:49:37.115Z,19.82
2023-04-24T07:52:03.678Z,19.88
2023-04-24T07:54:30.208Z,19.80
2023-04-24T07:56:56.646Z,19.82
2023-04-24T07:59:22.749Z,19.58
2023-04-24T08:01:49.089Z,19.63
2023-04-24T08:04:15.337Z,19.68
2023-04-24T08:06:41.822Z,19.69
2023-04-24T08:09:07.870Z,19.56
2023-04-24T08:11:34.246Z,19.50
2023-04-24T08:14:00.329Z,19.41
2023-04-24T08:16:27.042Z,19.42
2023-04-24T08:18:53.543Z,19.43
2023-04-24T08:21:20.949Z,19.24
2023-04-24T08:23:47.065Z,19.23
2023-04-24T08:26:13.924Z,19.19
2023-04-24T08:28:40.129Z,19.24
2023-04-24T08:31:06.821Z,19.34
2023-04-24T08:33:35.037Z,19.23
2023-04-24T08:36:05.900Z,19.21
2023-04-24T08:38:32.423Z,19.31
2023-04-24T08:41:00.467Z,19.38
2023-04-24T08:43:28.177Z,19.72
2023-04-24T08:45:58.195Z,20.52
2023-04-24T08:48:31.066Z,21.34
2023-04-24T08:50:59.467Z,21.49
2023-04-24T08:53:26.473Z,21.55
2023-04-24T08:55:55.530Z,21.72
2023-04-24T08:58:23.148Z,21.96
2023-04-24T09:00:49.940Z,22.21
2023-04-24T09:03:17.497Z,22.00
2023-04-24T09:05:46.387Z,22.00
2023-04-24T09:08:14.472Z,22.56
2023-04-24T09:10:41.532Z,22.79
2023-04-24T09:13:10.329Z,22.99
2023-04-24T09:15:37.985Z,23.03
2023-04-24T09:18:05.104Z,23.18
2023-04-24T09:20:32.497Z,23.41
2023-04-24T09:22:59.509Z,23.61
2023-04-24T09:25:38.432Z,23.18
2023-04-24T09:28:06.805Z,23.08
2023-04-24T09:30:33.169Z,22.91
2023-04-24T09:33:16.346Z,23.04
2023-04-24T09:35:49.650Z,23.14
2023-04-24T09:38:16.056Z,23.08
2023-04-24T09:40:42.648Z,23.04
2023-04-24T09:43:11.611Z,22.96
2023-04-24T09:45:41.264Z,22.81
2023-04-24T09:48:10.993Z,22.56
2023-04-24T09:50:37.517Z,22.30
2023-04-24T09:53:06.092Z,22.14
2023-04-24T09:55:33.414Z,21.98
2023-04-24T09:58:00.810Z,22.09
2023-04-24T10:00:28.307Z,21.85
2023-04-24T10:03:05.093Z,22.08
2023-04-24T10:05:33.732Z,22.09
2023-04-24T10:08:07.768Z,21.91
2023-04-24T10:10:38.552Z,21.54
2023-04-24T10:13:04.921Z,21.46
2023-04-24T10:15:32.035Z,21.43
2023-04-24T10:17:59.736Z,21.29
2023-04-24T10:20:31.590Z,21.76
2023-04-24T10:22:58.859Z,21.96
2023-04-24T10:25:30.765Z,21.79
2023-04-24T10:28:00.061Z,21.79
2023-04-24T10:30:35.167Z,22.03
2023-04-24T10:33:05.857Z,22.00
2023-04-24T10:35:37.857Z,22.32
2023-04-24T10:38:09.576Z,22.43
2023-04-24T10:40:37.228Z,22.61
2023-04-24T10:43:08.187Z,22.64
2023-04-24T10:45:38.686Z,22.70
2023-04-24T10:48:11.160Z,22.66
2023-04-24T10:50:44.186Z,22.70
2023-04-24T10:53:17.279Z,22.79
2023-04-24T10:55:52.450Z,22.82
2023-04-24T10:58:23.577Z,22.91
2023-04-24T11:00:58.408Z,23.17
2023-04-24T11:03:27.822Z,23.10
2023-04-24T11:06:06.659Z,22.85
2023-04-24T11:08:39.383Z,22.78
2023-04-24T11:11:15.088Z,22.74
2023-04-24T11:13:56.937Z,22.74
2023-04-24T11:16:23.497Z,22.81
2023-04-24T11:19:04.612Z,22.93
2023-04-24T11:21:32.519Z,22.99
2023-04-24T11:23:58.915Z,23.12
2023-04-24T11:26:32.425Z,23.21
2023-04-24T11:29:08.704Z,23.44
2023-04-24T11:31:41.233Z,23.40
2023-04-24T11:34:12.398Z,23.44
2023-04-24T11:36:40.678Z,23.48
2023-04-24T11:39:06.972Z,23.20
2023-04-24T11:41:35.839Z,22.93
2023-04-24T11:44:04.167Z,22.89
2023-04-24T11:46:31.775Z,22.70
2023-04-24T11:48:59.489Z,22.47
2023-04-24T11:51:31.372Z,22.13
2023-04-24T11:54:08.139Z,21.80
2023-04-24T11:56:34.593Z,21.37
2023-04-24T11:59:04.941Z,21.09
2023-04-24T12:01:43.433Z,20.87
2023-04-24T12:04:09.781Z,20.57
2023-04-24T12:06:36.416Z,20.50
2023-04-24T12:09:11.531Z,20.53
2023-04-24T12:11:57.312Z,20.36
2023-04-24T12:14:24.591Z,20.34
2023-04-24T12:16:51.507Z,20.22
2023-04-24T12:19:24.258Z,20.23
2023-04-24T12:22:01.748Z,20.13
2023-04-24T12:24:28.077Z,20.14
2023-04-24T12:26:55.094Z,20.14
2023-04-24T12:29:21.592Z,20.17
2023-04-24T12:31:48.702Z,20.21
2023-04-24T12:34:21.017Z,20.24
2023-04-24T12:36:48.650Z,20.37
2023-04-24T12:39:19.730Z,20.45
2023-04-24T12:42:11.706Z,20.48
2023-04-24T12:44:38.129Z,20.58
2023-04-24T12:47:04.791Z,20.66
2023-04-24T12:49:31.195Z,20.72
2023-04-24T12:51:57.653Z,20.63
2023-04-24T12:54:23.819Z,20.53
2023-04-24T12:56:50.871Z,20.36
2023-04-24T12:59:17.103Z,20.38
2023-04-24T13:01:43.704Z,20.28
2023-04-24T13:04:10.116Z,20.15
2023-04-24T13:06:36.651Z,19.92
2023-04-24T13:09:03.780Z,19.90
2023-04-24T13:11:30.273Z,19.97
2023-04-24T13:13:56.555Z,19.97
2023-04-24T13:16:23.762Z,20.14
2023-04-24T13:18:49.918Z,20.27
2023-04-24T13:21:16.363Z,20.30
2023-04-24T13:23:43.088Z,20.39
2023-04-24T13:26:09.746Z,20.41
2023-04-24T13:28:35.861Z,20.53
2023-04-24T13:31:02.313Z,20.44
2023-04-24T13:33:29.272Z,20.54
2023-04-24T13:35:55.649Z,20.63
2023-04-24T13:38:22.828Z,20.56
2023-04-24T13:40:49.417Z,20.45
2023-04-24T13:43:16.042Z,20.28
2023-04-24T13:45:42.611Z,20.24
2023-04-24T13:48:09.570Z,20.13
2023-04-24T13:50:36.058Z,20.01
2023-04-24T13:53:03.115Z,19.93
2023-04-24T13:55:29.856Z,19.70
2023-04-24T13:57:56.168Z,19.50
2023-04-24T14:00:22.841Z,19.42
2023-04-24T14:02:49.406Z,19.19
2023-04-24T14:05:16.312Z,19.03
2023-04-24T14:07:42.658Z,18.91
2023-04-24T14:10:09.825Z,18.69
2023-04-24T14:12:36.310Z,18.53
2023-04-24T14:15:03.763Z,18.38
2023-04-24T14:17:31.130Z,18.29
2023-04-24T14:20:00.205Z,18.20
2023-04-24T14:22:26.769Z,18.05
2023-04-24T14:24:53.632Z,18.00
2023-04-24T14:27:20.369Z,18.04
2023-04-24T14:29:47.001Z,18.12
2023-04-24T14:32:15.391Z,18.01
2023-04-24T14:34:42.222Z,18.00
2023-04-24T14:37:08.587Z,18.01
2023-04-24T14:39:35.387Z,17.98
2023-04-24T14:42:02.038Z,17.92
2023-04-24T14:44:28.622Z,17.88
2023-04-24T14:46:55.481Z,17.80
2023-04-24T14:49:22.299Z,17.88
2023-04-24T14:51:48.665Z,17.89
2023-04-24T14:54:15.255Z,17.94
2023-04-24T14:56:42.990Z,17.97
2023-04-24T14:59:09.806Z,18.00
2023-04-24T15:01:36.476Z,18.01
2023-04-24T15:04:03.470Z,17.85
2023-04-24T15:06:31.871Z,17.97
2023-04-24T15:08:58.620Z,18.05
2023-04-24T15:11:24.998Z,18.13
2023-04-24T15:13:51.560Z,18.12
2023-04-24T15:16:17.895Z,18.19
2023-04-24T15:18:44.855Z,18.27
2023-04-24T15:21:11.201Z,18.22
2023-04-24T15:23:37.687Z,18.20
2023-04-24T15:26:03.890Z,17.97
2023-04-24T15:28:30.344Z,18.01
2023-04-24T15:30:56.474Z,17.85
2023-04-24T15:33:23.413Z,17.95
2023-04-24T15:35:49.743Z,17.95
2023-04-24T15:38:16.212Z,17.87
2023-04-24T15:40:42.362Z,17.81
2023-04-24T15:43:08.863Z,17.81
2023-04-24T15:45:35.543Z,17.80
2023-04-24T15:48:02.472Z,17.69
2023-04-24T15:50:28.698Z,17.57
2023-04-24T15:52:55.432Z,17.28
2023-04-24T15:55:21.856Z,17.25
2023-04-24T15:57:48.999Z,17.21
2023-04-24T16:00:15.746Z,17.09
2023-04-24T16:02:42.290Z,17.01
2023-04-24T16:05:09.041Z,16.95
2023-04-24T16:07:37.932Z,16.95
2023-04-24T16:10:04.422Z,16.84
2023-04-24T16:12:30.899Z,16.78
2023-04-24T16:14:57.447Z,16.71
2023-04-24T16:17:23.887Z,16.68
2023-04-24T16:19:49.988Z,16.67
2023-04-24T16:22:16.524Z,16.67
2023-04-24T16:24:43.903Z,16.70
2023-04-24T16:27:10.902Z,16.75
2023-04-24T16:29:37.111Z,16.72
2023-04-24T16:32:03.835Z,16.70
2023-04-24T16:34:30.028Z,16.75
2023-04-24T16:36:56.777Z,16.74
2023-04-24T16:39:23.057Z,16.71
2023-04-24T16:41:50.032Z,16.71
2023-04-24T16:44:16.527Z,16.71
2023-04-24T16:46:43.294Z,16.72
2023-04-24T16:49:09.696Z,16.71
2023-04-24T16:51:36.253Z,16.68
2023-04-24T16:54:02.669Z,16.63
2023-04-24T16:56:29.258Z,16.55
2023-04-24T16:58:56.091Z,16.41
2023-04-24T17:01:23.481Z,16.31
2023-04-24T17:03:50.106Z,16.22
2023-04-24T17:06:17.212Z,16.16
2023-04-24T17:08:43.722Z,16.05
2023-04-24T17:11:10.663Z,15.95
2023-04-24T17:13:37.132Z,15.91
2023-04-24T17:16:03.850Z,16.03
2023-04-24T17:18:30.348Z,16.00
2023-04-24T17:20:56.886Z,15.94
2023-04-24T17:23:23.520Z,15.79
2023-04-24T17:25:50.275Z,15.78
2023-04-24T17:28:26.454Z,15.77
2023-04-24T17:30:59.666Z,15.59
2023-04-24T17:33:27.431Z,15.57
2023-04-24T17:35:54.412Z,15.40
2023-04-24T17:38:21.085Z,15.34
2023-04-24T17:40:53.490Z,15.39
2023-04-24T17:43:23.494Z,15.38
2023-04-24T17:45:51.639Z,15.35
2023-04-24T17:48:18.771Z,15.36
2023-04-24T17:50:45.689Z,15.31
2023-04-24T17:53:12.063Z,15.30
2023-04-24T17:55:39.827Z,15.26
2023-04-24T17:58:06.265Z,15.24
2023-04-24T18:00:33.918Z,15.31
2023-04-24T18:03:01.555Z,15.35
2023-04-24T18:05:32.675Z,15.35
2023-04-24T18:07:59.489Z,15.30
2023-04-24T18:10:27.696Z,15.25
2023-04-24T18:12:54.557Z,15.19
2023-04-24T18:15:21.605Z,15.06
2023-04-24T18:17:48.448Z,14.98
2023-04-24T18:20:19.213Z,14.97
2023-04-24T18:22:46.208Z,14.96
2023-04-24T18:25:15.084Z,14.96
2023-04-24T18:27:42.129Z,14.98
2023-04-24T18:30:12.794Z,14.90
2023-04-24T18:32:41.099Z,14.95
2023-04-24T18:35:08.044Z,14.87
2023-04-24T18:37:35.361Z,14.85
2023-04-24T18:40:02.998Z,14.90
2023-04-24T18:42:29.399Z,14.94
2023-04-24T18:45:00.530Z,14.94
2023-04-24T18:47:27.635Z,14.92
2023-04-24T18:49:55.074Z,14.98
2023-04-24T18:52:21.356Z,14.98
2023-04-24T18:54:47.914Z,14.90
2023-04-24T18:57:14.685Z,14.92
2023-04-24T18:59:41.348Z,14.90
2023-04-24T19:02:07.889Z,14.89
2023-04-24T19:04:34.475Z,14.85
2023-04-24T19:07:01.155Z,14.79
2023-04-24T19:09:27.625Z,14.73
2023-04-24T19:11:54.204Z,14.68
2023-04-24T19:14:22.045Z,14.65
2023-04-24T19:16:49.282Z,14.64
2023-04-24T19:19:15.783Z,14.59
2023-04-24T19:21:42.229Z,14.56
2023-04-24T19:24:10.273Z,14.53
2023-04-24T19:26:36.569Z,14.54
2023-04-24T19:29:03.449Z,14.47
2023-04-24T19:31:29.672Z,14.43
2023-04-24T19:33:56.305Z,14.44
2023-04-24T19:36:23.255Z,14.46
2023-04-24T19:38:50.200Z,14.42
2023-04-24T19:41:16.728Z,14.40
2023-04-24T19:43:43.331Z,14.40
2023-04-24T19:46:10.191Z,14.40
2023-04-24T19:48:36.986Z,14.33
2023-04-24T19:51:03.507Z,14.31
2023-04-24T19:53:30.132Z,14.33
2023-04-24T19:55:56.747Z,14.20
2023-04-24T19:58:23.260Z,14.25
2023-04-24T20:00:49.830Z,14.21
2023-04-24T20:03:32.035Z,14.21
2023-04-24T20:06:00.531Z,14.19
2023-04-24T20:08:30.450Z,14.17
2023-04-24T20:11:00.526Z,14.10
2023-04-24T20:13:31.295Z,14.59
2023-04-24T20:15:58.215Z,14.24
2023-04-24T20:18:25.692Z,14.22
2023-04-24T20:21:01.450Z,14.19
2023-04-24T20:23:28.213Z,14.14
2023-04-24T20:25:57.497Z,14.08
2023-04-24T20:28:26.105Z,14.13
2023-04-24T20:30:53.322Z,14.02
2023-04-24T20:33:20.881Z,14.11
2023-04-24T20:35:48.894Z,13.99
2023-04-24T20:38:17.789Z,14.10
2023-04-24T20:40:56.626Z,14.00
2023-04-24T20:43:28.399Z,13.99
2023-04-24T20:45:57.031Z,13.86
2023-04-24T20:48:25.454Z,13.84
2023-04-24T20:50:53.218Z,13.72
2023-04-24T20:53:22.965Z,13.60
2023-04-24T20:55:53.583Z,13.63
2023-04-24T20:58:22.400Z,13.60
2023-04-24T21:00:51.042Z,13.46
2023-04-24T21:03:18.575Z,13.34
2023-04-24T21:05:47.693Z,13.29
2023-04-24T21:08:14.476Z,13.21
2023-04-24T21:10:43.489Z,13.19
2023-04-24T21:13:12.905Z,13.21
2023-04-24T21:15:39.182Z,13.15
2023-04-24T21:18:05.720Z,13.23
2023-04-24T21:20:32.063Z,13.21
2023-04-24T21:22:58.511Z,13.10
2023-04-24T21:25:25.767Z,13.12
2023-04-24T21:27:53.270Z,13.09
2023-04-24T21:30:21.195Z,13.00
2023-04-24T21:32:48.248Z,13.06
2023-04-24T21:35:14.601Z,13.09
2023-04-24T21:37:41.331Z,13.07
2023-04-24T21:40:10.560Z,13.10
2023-04-24T21:42:38.516Z,12.97
2023-04-24T21:45:05.573Z,12.95
2023-04-24T21:47:32.085Z,12.89
2023-04-24T21:49:58.608Z,12.92
2023-04-24T21:52:25.265Z,12.95
2023-04-24T21:54:51.824Z,12.90
2023-04-24T21:57:18.481Z,12.86
2023-04-24T21:59:44.994Z,12.77
2023-04-24T22:02:11.817Z,12.90
2023-04-24T22:04:38.355Z,12.81
2023-04-24T22:07:04.962Z,12.76
2023-04-24T22:09:31.411Z,12.72
2023-04-24T22:11:58.276Z,12.65
2023-04-24T22:14:24.683Z,12.54
2023-04-24T22:16:51.141Z,12.56
2023-04-24T22:19:17.266Z,12.49
2023-04-24T22:21:43.729Z,12.51
2023-04-24T22:24:09.918Z,12.49
2023-04-24T22:26:36.273Z,12.51
2023-04-24T22:29:02.552Z,12.56
2023-04-24T22:31:29.100Z,12.57
2023-04-24T22:33:55.236Z,12.51
2023-04-24T22:36:21.664Z,12.44
2023-04-24T22:38:47.762Z,12.46
2023-04-24T22:41:14.255Z,12.48
2023-04-24T22:43:40.386Z,12.32
2023-04-24T22:46:06.749Z,12.38
2023-04-24T22:48:33.750Z,12.33
2023-04-24T22:51:00.536Z,12.31
2023-04-24T22:53:28.092Z,12.28
2023-04-24T22:55:55.665Z,12.26
2023-04-24T22:58:21.918Z,12.10
2023-04-24T23:00:48.316Z,12.11
2023-04-24T23:03:14.640Z,12.05
2023-04-24T23:05:41.174Z,12.03
2023-04-24T23:08:07.253Z,12.11
2023-04-24T23:10:33.708Z,12.08
2023-04-24T23:12:59.741Z,12.10
2023-04-24T23:15:26.331Z,11.98
2023-04-24T23:17:52.428Z,11.84
2023-04-24T23:20:21.272Z,11.85
2023-04-24T23:22:47.503Z,11.76
2023-04-24T23:25:14.030Z,11.67
2023-04-24T23:27:40.135Z,11.63
2023-04-24T23:30:07.375Z,11.64
2023-04-24T23:32:33.497Z,11.61
2023-04-24T23:35:00.392Z,11.58
2023-04-24T23:37:26.705Z,11.59
2023-04-24T23:39:52.758Z,11.61
2023-04-24T23:42:19.172Z,11.63
2023-04-24T23:44:45.321Z,11.57
2023-04-24T23:47:11.631Z,11.59
2023-04-24T23:49:37.777Z,11.45
2023-04-24T23:52:04.348Z,11.42
2023-04-24T23:54:30.696Z,11.36
2023-04-24T23:56:57.064Z,11.39
2023-04-24T23:59:23.163Z,11.34
