createdAt,value
2017-09-01T00:00:47.797Z,25.13
2017-09-01T00:03:15.260Z,27.50
2017-09-01T00:05:42.757Z,33.63
2017-09-01T00:08:10.229Z,37.03
2017-09-01T00:10:37.734Z,28.77
2017-09-01T00:13:05.214Z,39.90
2017-09-01T00:15:32.682Z,35.53
2017-09-01T00:18:00.190Z,38.03
2017-09-01T00:20:27.689Z,32.33
2017-09-01T00:22:55.181Z,36.13
2017-09-01T00:25:22.666Z,32.47
2017-09-01T00:27:50.165Z,31.80
2017-09-01T00:30:17.641Z,35.23
2017-09-01T00:32:45.118Z,35.50
2017-09-01T00:35:12.616Z,29.03
2017-09-01T00:37:40.178Z,33.07
2017-09-01T00:40:07.863Z,24.27
2017-09-01T00:42:35.334Z,25.97
2017-09-01T00:45:02.808Z,24.10
2017-09-01T00:47:30.302Z,33.63
2017-09-01T00:49:57.800Z,26.77
2017-09-01T00:52:25.272Z,30.30
2017-09-01T00:54:52.773Z,29.17
2017-09-01T00:57:20.246Z,26.90
2017-09-01T00:59:47.743Z,28.17
2017-09-01T01:02:15.209Z,31.80
2017-09-01T01:04:42.676Z,31.63
2017-09-01T01:07:10.174Z,30.30
2017-09-01T01:09:37.668Z,29.07
2017-09-01T01:12:05.138Z,28.87
2017-09-01T01:14:32.615Z,30.23
2017-09-01T01:17:00.117Z,34.03
2017-09-01T01:19:27.584Z,30.73
2017-09-01T01:21:55.053Z,33.13
2017-09-01T01:24:22.540Z,46.40
2017-09-01T01:26:50.010Z,23.80
2017-09-01T01:29:17.512Z,24.23
2017-09-01T01:31:44.988Z,21.27
2017-09-01T01:34:12.481Z,21.17
2017-09-01T01:36:39.956Z,20.03
2017-09-01T01:39:07.433Z,17.27
2017-09-01T01:41:34.937Z,27.17
2017-09-01T01:44:02.413Z,19.53
2017-09-01T01:46:29.888Z,18.53
2017-09-01T01:48:57.385Z,16.90
2017-09-01T01:51:24.853Z,15.70
2017-09-01T01:53:52.342Z,14.27
2017-09-01T01:56:19.818Z,14.50
2017-09-01T01:58:47.310Z,12.27
2017-09-01T02:01:14.791Z,11.57
2017-09-01T02:03:42.280Z,12.07
2017-09-01T02:06:09.781Z,11.50
2017-09-01T02:08:37.250Z,10.10
2017-09-01T02:11:04.738Z,11.53
2017-09-01T02:13:32.216Z,10.03
2017-09-01T02:15:59.836Z,9.93
2017-09-01T02:18:27.304Z,11.80
2017-09-01T02:20:54.763Z,10.60
2017-09-01T02:23:22.251Z,8.53
2017-09-01T02:25:49.714Z,10.60
2017-09-01T02:28:17.333Z,9.73
2017-09-01T02:30:44.796Z,11.07
2017-09-01T02:33:12.266Z,9.93
2017-09-01T02:35:40.094Z,10.43
2017-09-01T02:38:07.561Z,10.97
2017-09-01T02:40:35.120Z,8.60
2017-09-01T02:43:02.616Z,10.87
2017-09-01T02:45:30.833Z,11.03
2017-09-01T02:47:58.298Z,9.60
2017-09-01T02:50:25.785Z,10.60
2017-09-01T02:52:53.268Z,10.70
2017-09-01T02:55:20.733Z,10.83
2017-09-01T02:57:48.246Z,10.93
2017-09-01T03:00:15.748Z,11.97
2017-09-01T03:02:43.248Z,13.90
2017-09-01T03:05:10.732Z,14.50
2017-09-01T03:07:38.229Z,12.13
2017-09-01T03:10:05.710Z,13.13
2017-09-01T03:12:33.181Z,15.60
2017-09-01T03:15:00.689Z,14.90
2017-09-01T03:17:28.163Z,14.53
2017-09-01T03:19:55.670Z,10.67
2017-09-01T03:22:23.138Z,12.27
2017-09-01T03:24:50.630Z,10.87
2017-09-01T03:27:18.116Z,12.43
2017-09-01T03:29:45.589Z,10.93
2017-09-01T03:32:13.085Z,9.80
2017-09-01T03:34:40.549Z,54.70
2017-09-01T03:37:08.055Z,10.13
2017-09-01T03:39:35.540Z,9.20
2017-09-01T03:42:03.033Z,11.70
2017-09-01T03:44:30.493Z,8.10
2017-09-01T03:46:57.962Z,18.73
2017-09-01T03:49:25.459Z,9.83
2017-09-01T03:51:52.930Z,10.20
2017-09-01T03:54:20.454Z,10.27
2017-09-01T03:56:47.961Z,8.23
2017-09-01T03:59:15.431Z,8.60
2017-09-01T04:01:42.947Z,10.43
2017-09-01T04:04:10.424Z,10.20
2017-09-01T04:06:37.891Z,10.53
2017-09-01T04:09:05.382Z,9.57
2017-09-01T04:11:32.985Z,8.53
2017-09-01T04:14:00.449Z,7.63
2017-09-01T04:16:27.918Z,8.40
2017-09-01T04:18:55.401Z,8.47
2017-09-01T04:21:22.887Z,8.50
2017-09-01T04:23:50.354Z,8.70
2017-09-01T04:26:18.060Z,7.00
2017-09-01T04:28:45.536Z,7.50
2017-09-01T04:31:12.996Z,8.80
2017-09-01T04:33:40.863Z,8.33
2017-09-01T04:36:08.322Z,8.07
2017-09-01T04:38:35.785Z,5.77
2017-09-01T04:41:03.266Z,9.60
2017-09-01T04:43:30.739Z,10.90
2017-09-01T04:45:58.221Z,6.73
2017-09-01T04:48:25.688Z,7.40
2017-09-01T04:50:53.173Z,8.53
2017-09-01T04:53:20.667Z,8.10
2017-09-01T04:55:48.160Z,7.50
2017-09-01T04:58:15.621Z,8.13
2017-09-01T05:00:43.081Z,7.87
2017-09-01T05:03:10.577Z,6.97
2017-09-01T05:05:38.040Z,6.57
2017-09-01T05:08:05.530Z,7.27
2017-09-01T05:10:32.992Z,6.90
2017-09-01T05:13:00.473Z,6.53
2017-09-01T05:15:27.952Z,8.03
2017-09-01T05:17:55.437Z,5.00
2017-09-01T05:20:22.981Z,3.70
2017-09-01T05:22:50.448Z,5.70
2017-09-01T05:25:17.941Z,4.17
2017-09-01T05:27:45.413Z,1.10
2017-09-01T05:30:12.905Z,0.87
2017-09-01T05:32:40.374Z,1.00
2017-09-01T05:35:07.832Z,0.90
2017-09-01T05:37:35.316Z,1.80
2017-09-01T05:40:02.797Z,1.10
2017-09-01T05:42:30.290Z,0.97
2017-09-01T05:44:57.752Z,1.30
2017-09-01T05:47:25.245Z,0.90
2017-09-01T05:49:52.705Z,1.10
2017-09-01T05:52:20.185Z,2.30
2017-09-01T05:54:47.649Z,0.80
2017-09-01T05:57:15.124Z,1.10
2017-09-01T05:59:42.604Z,1.10
2017-09-01T06:02:10.065Z,3.80
2017-09-01T06:04:37.558Z,0.90
2017-09-01T06:07:05.037Z,0.87
2017-09-01T06:09:32.714Z,1.10
2017-09-01T06:12:00.188Z,0.90
2017-09-01T06:14:27.716Z,7.00
2017-09-01T06:16:55.197Z,2.50
2017-09-01T06:19:22.686Z,1.23
2017-09-01T06:21:50.169Z,1.37
2017-09-01T06:24:17.630Z,1.23
2017-09-01T06:26:45.127Z,0.80
2017-09-01T06:29:12.581Z,1.00
2017-09-01T06:31:40.047Z,1.40
2017-09-01T06:34:07.530Z,5.53
2017-09-01T06:36:34.999Z,1.23
2017-09-01T06:39:02.482Z,1.00
2017-09-01T06:41:29.949Z,1.43
2017-09-01T06:43:57.420Z,1.10
2017-09-01T06:46:24.905Z,1.03
2017-09-01T06:48:52.405Z,1.10
2017-09-01T06:51:19.890Z,1.60
2017-09-01T06:53:47.360Z,3.00
2017-09-01T06:56:14.854Z,0.70
2017-09-01T06:58:42.320Z,0.80
2017-09-01T07:01:09.781Z,0.63
2017-09-01T07:03:37.268Z,0.70
2017-09-01T07:06:04.913Z,1.13
2017-09-01T07:08:32.378Z,0.70
2017-09-01T07:10:59.844Z,1.70
2017-09-01T07:13:27.341Z,1.60
2017-09-01T07:15:54.828Z,0.90
2017-09-01T07:18:22.285Z,1.60
2017-09-01T07:20:49.753Z,0.90
2017-09-01T07:23:17.434Z,0.80
2017-09-01T07:25:44.902Z,1.23
2017-09-01T07:28:12.376Z,3.60
2017-09-01T07:30:39.862Z,0.93
2017-09-01T07:33:07.353Z,0.70
2017-09-01T07:35:34.837Z,1.10
2017-09-01T07:38:02.313Z,1.00
2017-09-01T07:40:29.793Z,2.20
2017-09-01T07:42:57.254Z,1.10
2017-09-01T07:45:24.725Z,1.10
2017-09-01T07:47:52.221Z,0.70
2017-09-01T07:50:19.679Z,1.27
2017-09-01T07:52:47.172Z,27.50
2017-09-01T07:55:14.636Z,1.40
2017-09-01T07:57:42.126Z,0.90
2017-09-01T08:00:09.588Z,1.20
2017-09-01T08:02:37.149Z,0.83
2017-09-01T08:05:04.615Z,1.50
2017-09-01T08:07:32.086Z,0.90
2017-09-01T08:09:59.580Z,1.93
2017-09-01T08:12:27.041Z,0.83
2017-09-01T08:14:54.529Z,0.87
2017-09-01T08:17:21.985Z,1.23
2017-09-01T08:19:49.450Z,0.93
2017-09-01T08:22:16.932Z,0.73
2017-09-01T08:24:44.398Z,0.97
2017-09-01T08:27:11.885Z,2.00
2017-09-01T08:29:39.350Z,1.17
2017-09-01T08:32:06.837Z,1.07
2017-09-01T08:34:34.321Z,1.70
2017-09-01T08:37:01.788Z,1.67
2017-09-01T08:39:29.266Z,2.50
2017-09-01T08:41:56.734Z,1.43
2017-09-01T08:44:24.212Z,1.73
2017-09-01T08:46:51.677Z,17.20
2017-09-01T08:49:19.162Z,0.83
2017-09-01T08:51:46.637Z,1.60
2017-09-01T08:54:14.124Z,1.40
2017-09-01T08:56:41.606Z,1.10
2017-09-01T08:59:09.064Z,0.90
2017-09-01T09:01:36.557Z,1.83
2017-09-01T09:04:04.036Z,1.10
2017-09-01T09:06:31.505Z,1.00
2017-09-01T09:08:58.985Z,1.30
2017-09-01T09:11:26.463Z,1.67
2017-09-01T09:13:53.945Z,1.87
2017-09-01T09:16:21.410Z,1.30
2017-09-01T09:18:48.878Z,1.20
2017-09-01T09:21:16.381Z,2.67
2017-09-01T09:23:43.838Z,2.90
2017-09-01T09:26:11.337Z,1.90
2017-09-01T09:28:38.796Z,1.80
2017-09-01T09:31:06.259Z,2.53
2017-09-01T09:33:33.741Z,1.83
2017-09-01T09:36:01.201Z,1.77
2017-09-01T09:38:28.688Z,2.50
2017-09-01T09:40:56.174Z,4.33
2017-09-01T09:43:23.637Z,4.00
2017-09-01T09:45:51.100Z,2.27
2017-09-01T09:48:18.592Z,1.93
2017-09-01T09:50:46.056Z,2.43
2017-09-01T09:53:13.536Z,2.87
2017-09-01T09:55:41.040Z,2.00
2017-09-01T09:58:08.521Z,2.70
2017-09-01T10:00:36.008Z,2.33
2017-09-01T10:03:03.492Z,2.67
2017-09-01T10:05:30.960Z,2.87
2017-09-01T10:07:58.586Z,2.43
2017-09-01T10:10:26.057Z,2.60
2017-09-01T10:12:53.545Z,1.87
2017-09-01T10:15:21.017Z,1.40
2017-09-01T10:17:48.517Z,2.60
2017-09-01T10:20:16.000Z,1.53
2017-09-01T10:22:43.496Z,1.60
2017-09-01T10:25:10.982Z,2.30
2017-09-01T10:27:38.475Z,2.50
2017-09-01T10:30:05.937Z,1.73
2017-09-01T10:32:33.401Z,2.40
2017-09-01T10:35:00.895Z,2.10
2017-09-01T10:37:28.385Z,2.60
2017-09-01T10:39:55.942Z,2.40
2017-09-01T10:42:23.405Z,1.87
2017-09-01T10:44:50.898Z,2.63
2017-09-01T10:50:23.941Z,1.80
2017-09-01T10:52:56.371Z,2.60
2017-09-01T10:55:38.640Z,2.30
2017-09-01T10:58:11.323Z,2.23
2017-09-01T11:00:38.266Z,2.40
2017-09-01T11:03:04.912Z,2.27
2017-09-01T11:05:32.728Z,2.80
2017-09-01T11:07:59.929Z,2.07
2017-09-01T11:10:26.569Z,2.10
2017-09-01T11:12:53.496Z,2.33
2017-09-01T11:15:20.157Z,2.47
2017-09-01T11:17:46.827Z,4.93
2017-09-01T11:20:19.149Z,2.70
2017-09-01T11:22:51.854Z,2.60
2017-09-01T11:25:18.543Z,2.77
2017-09-01T11:27:45.224Z,2.97
2017-09-01T11:30:12.368Z,3.70
2017-09-01T11:32:39.208Z,4.07
2017-09-01T11:35:05.883Z,4.93
2017-09-01T11:37:33.298Z,2.97
2017-09-01T11:40:00.292Z,3.20
2017-09-01T11:42:27.203Z,4.00
2017-09-01T11:44:53.875Z,3.60
2017-09-01T11:47:21.440Z,2.90
2017-09-01T11:49:48.356Z,2.93
2017-09-01T11:52:15.022Z,2.93
2017-09-01T11:54:43.170Z,2.70
2017-09-01T11:57:10.053Z,2.57
2017-09-01T11:59:36.732Z,3.03
2017-09-01T12:02:04.036Z,4.40
2017-09-01T12:04:30.700Z,3.13
2017-09-01T12:06:57.809Z,2.90
2017-09-01T12:09:24.465Z,2.37
2017-09-01T12:11:51.106Z,5.57
2017-09-01T12:14:18.625Z,2.83
2017-09-01T12:16:45.429Z,2.10
2017-09-01T12:19:12.348Z,7.00
2017-09-01T12:21:39.220Z,2.07
2017-09-01T12:24:07.193Z,2.17
2017-09-01T12:26:33.945Z,0.90
2017-09-01T12:29:00.975Z,1.40
2017-09-01T12:31:28.937Z,1.50
2017-09-01T12:33:55.657Z,1.00
2017-09-01T12:36:22.323Z,1.10
2017-09-01T12:38:49.672Z,1.20
2017-09-01T12:41:16.309Z,1.60
2017-09-01T12:43:43.256Z,0.70
2017-09-01T12:46:10.208Z,1.03
2017-09-01T12:48:36.871Z,0.80
2017-09-01T12:51:03.507Z,0.70
2017-09-01T12:53:31.064Z,0.70
2017-09-01T12:55:58.068Z,0.60
2017-09-01T12:58:25.180Z,1.10
2017-09-01T13:00:51.891Z,1.07
2017-09-01T13:03:18.973Z,0.67
2017-09-01T13:05:47.008Z,4.60
2017-09-01T13:08:13.648Z,0.50
2017-09-01T13:10:40.334Z,0.50
2017-09-01T13:13:07.979Z,0.50
2017-09-01T13:15:34.641Z,0.60
2017-09-01T13:18:01.319Z,0.70
2017-09-01T13:20:28.814Z,0.70
2017-09-01T13:22:55.562Z,0.70
2017-09-01T13:25:22.210Z,0.53
2017-09-01T13:27:49.690Z,0.90
2017-09-01T13:30:16.546Z,0.83
2017-09-01T13:32:43.282Z,0.50
2017-09-01T13:35:10.408Z,2.40
2017-09-01T13:37:38.410Z,0.70
2017-09-01T13:40:05.073Z,3.83
2017-09-01T13:42:31.724Z,0.60
2017-09-01T13:44:59.574Z,6.27
2017-09-01T13:47:26.232Z,2.20
2017-09-01T13:49:52.890Z,0.60
2017-09-01T13:52:19.555Z,1.43
2017-09-01T13:54:46.313Z,0.70
2017-09-01T13:57:13.264Z,1.73
2017-09-01T13:59:39.930Z,0.70
2017-09-01T14:02:06.794Z,0.70
2017-09-01T14:04:33.581Z,0.70
2017-09-01T14:07:00.851Z,0.70
2017-09-01T14:09:28.949Z,0.60
2017-09-01T14:11:55.634Z,0.70
2017-09-01T14:14:22.724Z,0.80
2017-09-01T14:16:50.237Z,0.70
2017-09-01T14:19:16.898Z,0.93
2017-09-01T14:21:43.564Z,1.40
2017-09-01T14:24:10.208Z,2.60
2017-09-01T14:26:36.851Z,0.80
2017-09-01T14:29:04.196Z,1.10
2017-09-01T14:31:30.842Z,0.80
2017-09-01T14:33:57.777Z,0.80
2017-09-01T14:36:25.155Z,0.90
2017-09-01T14:38:51.799Z,0.97
2017-09-01T14:41:18.468Z,1.63
2017-09-01T14:43:45.484Z,0.70
2017-09-01T14:46:12.136Z,0.60
2017-09-01T14:48:38.775Z,0.90
2017-09-01T14:51:05.936Z,1.57
2017-09-01T14:53:32.840Z,1.13
2017-09-01T14:55:59.487Z,0.70
2017-09-01T14:58:26.929Z,1.20
2017-09-01T15:00:53.571Z,5.40
2017-09-01T15:03:20.255Z,3.33
2017-09-01T15:05:46.901Z,0.90
2017-09-01T15:08:13.582Z,3.30
2017-09-01T15:10:40.366Z,2.93
2017-09-01T15:13:07.632Z,4.13
2017-09-01T15:15:34.290Z,3.30
2017-09-01T15:18:00.934Z,1.13
2017-09-01T15:20:27.597Z,0.90
2017-09-01T15:22:54.257Z,0.77
2017-09-01T15:25:20.948Z,0.70
2017-09-01T15:27:47.588Z,1.00
2017-09-01T15:30:14.228Z,1.63
2017-09-01T15:32:40.888Z,3.40
2017-09-01T15:35:07.539Z,1.27
2017-09-01T15:37:34.211Z,1.23
2017-09-01T15:40:00.852Z,1.73
2017-09-01T15:42:27.484Z,1.20
2017-09-01T15:44:54.148Z,1.70
2017-09-01T15:47:20.795Z,4.50
2017-09-01T15:49:47.448Z,1.63
2017-09-01T15:52:14.119Z,1.50
2017-09-01T15:54:40.772Z,0.70
2017-09-01T15:57:07.443Z,5.23
2017-09-01T15:59:34.113Z,4.27
2017-09-01T16:02:00.785Z,1.13
2017-09-01T16:04:27.421Z,0.90
2017-09-01T16:06:54.060Z,2.30
2017-09-01T16:09:20.728Z,2.30
2017-09-01T16:11:47.396Z,4.53
2017-09-01T16:14:14.056Z,3.40
2017-09-01T16:16:40.717Z,0.80
2017-09-01T16:19:07.356Z,0.53
2017-09-01T16:21:34.017Z,1.30
2017-09-01T16:24:00.672Z,2.30
2017-09-01T16:26:27.308Z,1.97
2017-09-01T16:28:53.977Z,0.97
2017-09-01T16:31:20.616Z,1.10
2017-09-01T16:33:47.383Z,0.70
2017-09-01T16:36:14.016Z,0.80
2017-09-01T16:38:40.660Z,1.00
2017-09-01T16:41:07.324Z,0.53
2017-09-01T16:43:34.354Z,0.73
2017-09-01T16:46:01.291Z,1.00
2017-09-01T16:48:27.932Z,0.80
2017-09-01T16:50:54.608Z,3.13
2017-09-01T16:53:21.258Z,6.13
2017-09-01T16:55:47.896Z,0.50
2017-09-01T16:58:14.556Z,0.63
2017-09-01T17:00:41.193Z,0.80
2017-09-01T17:03:08.088Z,0.70
2017-09-01T17:05:34.727Z,0.50
2017-09-01T17:08:01.367Z,0.50
2017-09-01T17:10:28.037Z,1.47
2017-09-01T17:12:54.717Z,1.07
2017-09-01T17:15:21.373Z,0.50
2017-09-01T17:17:48.016Z,1.17
2017-09-01T17:20:14.693Z,0.50
2017-09-01T17:22:41.334Z,0.50
2017-09-01T17:25:07.997Z,1.23
2017-09-01T17:27:34.636Z,0.60
2017-09-01T17:30:01.311Z,0.73
2017-09-01T17:32:27.949Z,4.43
2017-09-01T17:34:54.614Z,0.60
2017-09-01T17:37:21.261Z,0.60
2017-09-01T17:39:47.920Z,2.40
2017-09-01T17:42:14.580Z,0.60
2017-09-01T17:44:41.222Z,0.60
2017-09-01T17:47:07.888Z,0.70
2017-09-01T17:49:34.656Z,1.53
2017-09-01T17:52:01.511Z,3.17
2017-09-01T17:54:28.153Z,0.70
2017-09-01T17:56:54.803Z,0.60
2017-09-01T17:59:21.471Z,4.00
2017-09-01T18:01:48.113Z,0.80
2017-09-01T18:04:14.756Z,0.90
2017-09-01T18:06:41.425Z,0.60
2017-09-01T18:09:08.079Z,0.70
2017-09-01T18:11:34.741Z,0.90
2017-09-01T18:14:01.400Z,1.50
2017-09-01T18:16:28.033Z,6.83
2017-09-01T18:18:54.979Z,0.77
2017-09-01T18:21:22.635Z,0.60
2017-09-01T18:23:49.284Z,0.80
2017-09-01T18:26:15.953Z,0.80
2017-09-01T18:28:42.600Z,1.27
2017-09-01T18:31:09.245Z,1.07
2017-09-01T18:33:35.917Z,1.53
2017-09-01T18:36:02.581Z,6.60
2017-09-01T18:38:29.221Z,1.60
2017-09-01T18:40:55.886Z,2.33
2017-09-01T18:43:22.531Z,1.93
2017-09-01T18:45:49.209Z,2.63
2017-09-01T18:48:15.857Z,1.50
2017-09-01T18:50:42.523Z,1.37
2017-09-01T18:53:09.161Z,1.23
2017-09-01T18:55:35.829Z,1.83
2017-09-01T18:58:02.467Z,2.90
2017-09-01T19:00:30.859Z,10.23
2017-09-01T19:02:59.349Z,2.80
2017-09-01T19:05:27.785Z,2.67
2017-09-01T19:07:56.336Z,2.77
2017-09-01T19:10:24.935Z,73.03
2017-09-01T19:12:51.629Z,7.00
2017-09-01T19:15:18.277Z,2.10
2017-09-01T19:17:44.940Z,2.03
2017-09-01T19:20:11.630Z,3.17
2017-09-01T19:22:38.271Z,9.10
2017-09-01T19:25:05.705Z,1.13
2017-09-01T19:27:32.370Z,4.67
2017-09-01T19:30:00.787Z,0.90
2017-09-01T19:32:29.186Z,1.10
2017-09-01T19:34:57.384Z,1.13
2017-09-01T19:37:24.131Z,4.67
2017-09-01T19:39:50.825Z,0.80
2017-09-01T19:42:17.504Z,1.40
2017-09-01T19:44:44.164Z,0.80
2017-09-01T19:47:10.808Z,1.10
2017-09-01T19:49:38.155Z,0.93
2017-09-01T19:52:04.797Z,0.90
2017-09-01T19:54:31.473Z,0.93
2017-09-01T19:56:58.584Z,1.30
2017-09-01T19:59:25.268Z,0.90
2017-09-01T20:01:51.909Z,0.80
2017-09-01T20:04:19.128Z,10.67
2017-09-01T20:06:45.772Z,9.43
2017-09-01T20:09:12.408Z,1.10
2017-09-01T20:11:39.071Z,2.20
2017-09-01T20:14:06.850Z,1.40
2017-09-01T20:16:33.568Z,1.83
2017-09-01T20:19:00.205Z,1.70
2017-09-01T20:21:28.804Z,1.90
2017-09-01T20:23:55.452Z,1.40
2017-09-01T20:26:22.242Z,1.13
2017-09-01T20:28:49.508Z,1.53
2017-09-01T20:31:16.503Z,26.60
2017-09-01T20:33:43.448Z,25.43
2017-09-01T20:36:10.088Z,9.57
2017-09-01T20:38:37.019Z,3.30
2017-09-01T20:41:03.969Z,2.47
2017-09-01T20:43:30.605Z,2.10
2017-09-01T20:45:57.576Z,3.00
2017-09-01T20:48:24.817Z,2.40
2017-09-01T20:50:51.469Z,2.53
2017-09-01T20:53:19.685Z,8.37
2017-09-01T20:55:46.441Z,3.97
2017-09-01T20:58:13.077Z,4.57
2017-09-01T21:00:40.279Z,3.23
2017-09-01T21:03:06.912Z,3.60
2017-09-01T21:05:33.575Z,3.40
2017-09-01T21:08:01.069Z,5.33
2017-09-01T21:10:27.740Z,7.53
2017-09-01T21:12:54.386Z,2.90
2017-09-01T21:15:21.713Z,5.27
2017-09-01T21:17:48.388Z,2.70
2017-09-01T21:20:15.036Z,2.17
2017-09-01T21:22:41.710Z,13.43
2017-09-01T21:25:08.368Z,23.27
2017-09-01T21:27:35.009Z,12.87
2017-09-01T21:30:02.614Z,2.43
2017-09-01T21:32:29.257Z,1.90
2017-09-01T21:34:55.896Z,1.70
2017-09-01T21:37:23.568Z,2.33
2017-09-01T21:39:50.227Z,1.87
2017-09-01T21:42:16.863Z,1.80
2017-09-01T21:44:44.643Z,2.00
2017-09-01T21:47:11.308Z,2.00
2017-09-01T21:49:38.110Z,12.13
2017-09-01T21:52:06.021Z,2.10
2017-09-01T21:54:33.545Z,1.50
2017-09-01T21:57:00.486Z,4.03
2017-09-01T21:59:27.154Z,2.17
2017-09-01T22:01:55.111Z,1.87
2017-09-01T22:04:21.866Z,3.90
2017-09-01T22:06:48.541Z,19.10
2017-09-01T22:09:16.054Z,31.33
2017-09-01T22:11:42.693Z,2.93
2017-09-01T22:14:09.395Z,2.37
2017-09-01T22:16:36.081Z,3.17
2017-09-01T22:19:02.734Z,2.50
2017-09-01T22:21:29.382Z,2.60
2017-09-01T22:23:56.060Z,1.87
2017-09-01T22:26:23.093Z,2.27
2017-09-01T22:28:49.800Z,1.93
2017-09-01T22:31:16.441Z,2.30
2017-09-01T22:33:43.482Z,2.30
2017-09-01T22:36:10.132Z,5.03
2017-09-01T22:38:36.773Z,2.50
2017-09-01T22:41:03.437Z,1.90
2017-09-01T22:43:30.109Z,4.37
2017-09-01T22:45:56.787Z,2.40
2017-09-01T22:48:23.450Z,5.77
2017-09-01T22:50:50.093Z,3.57
2017-09-01T22:53:16.753Z,4.00
2017-09-01T22:55:43.393Z,1.83
2017-09-01T22:58:10.059Z,2.33
2017-09-01T23:00:36.741Z,2.67
2017-09-01T23:03:03.375Z,2.70
2017-09-01T23:05:30.016Z,3.23
2017-09-01T23:07:56.687Z,2.47
2017-09-01T23:10:23.341Z,2.27
2017-09-01T23:12:49.987Z,2.23
2017-09-01T23:15:16.658Z,2.30
2017-09-01T23:17:43.305Z,43.57
2017-09-01T23:20:09.960Z,12.30
2017-09-01T23:22:36.622Z,5.07
2017-09-01T23:25:03.287Z,2.67
2017-09-01T23:27:29.928Z,2.73
2017-09-01T23:29:56.572Z,1.93
2017-09-01T23:32:23.239Z,2.60
2017-09-01T23:34:49.880Z,2.73
2017-09-01T23:37:16.525Z,1.67
2017-09-01T23:39:43.185Z,2.80
2017-09-01T23:42:09.850Z,5.00
2017-09-01T23:44:36.533Z,3.00
2017-09-01T23:47:03.191Z,2.70
2017-09-01T23:49:29.820Z,2.93
2017-09-01T23:51:56.698Z,2.13
2017-09-01T23:54:23.335Z,5.50
2017-09-01T23:56:49.975Z,4.87
2017-09-01T23:59:16.652Z,2.80
