createdAt,value
2022-10-28T00:00:34.052Z,3.80
2022-10-28T00:03:02.099Z,3.37
2022-10-28T00:05:33.336Z,3.65
2022-10-28T00:07:59.848Z,3.50
2022-10-28T00:10:26.352Z,3.50
2022-10-28T00:12:52.860Z,3.60
2022-10-28T00:15:19.356Z,3.50
2022-10-28T00:17:45.867Z,3.33
2022-10-28T00:20:12.704Z,3.27
2022-10-28T00:22:39.271Z,3.42
2022-10-28T00:25:06.180Z,3.30
2022-10-28T00:27:33.291Z,3.28
2022-10-28T00:30:00.155Z,3.92
2022-10-28T00:32:29.681Z,3.00
2022-10-28T00:34:56.188Z,3.50
2022-10-28T00:37:22.820Z,3.30
2022-10-28T00:39:49.455Z,4.53
2022-10-28T00:42:20.698Z,4.47
2022-10-28T00:45:01.228Z,5.65
2022-10-28T00:47:27.704Z,6.65
2022-10-28T00:50:03.567Z,7.10
2022-10-28T00:52:31.619Z,6.70
2022-10-28T00:55:01.211Z,7.65
2022-10-28T00:57:32.064Z,7.00
2022-10-28T01:00:00.620Z,7.00
2022-10-28T01:02:31.313Z,4.70
2022-10-28T01:04:58.313Z,5.00
2022-10-28T01:07:25.795Z,5.35
2022-10-28T01:12:40.422Z,5.78
2022-10-28T01:15:20.133Z,5.50
2022-10-28T01:17:55.471Z,4.70
2022-10-28T01:21:03.168Z,4.78
2022-10-28T01:23:41.781Z,4.80
2022-10-28T01:26:35.982Z,5.93
2022-10-28T01:29:14.638Z,4.80
2022-10-28T01:31:54.804Z,4.13
2022-10-28T01:34:50.731Z,4.05
2022-10-28T01:37:35.065Z,3.87
2022-10-28T01:40:04.535Z,4.50
2022-10-28T01:42:33.657Z,4.93
2022-10-28T01:45:11.812Z,4.53
2022-10-28T01:47:59.129Z,4.38
2022-10-28T01:50:44.847Z,3.55
2022-10-28T01:53:16.920Z,3.75
2022-10-28T01:55:48.867Z,3.50
2022-10-28T01:58:20.049Z,3.60
2022-10-28T02:00:47.809Z,3.83
2022-10-28T02:03:16.569Z,3.50
2022-10-28T02:05:43.057Z,3.40
2022-10-28T02:08:18.427Z,3.80
2022-10-28T02:11:27.385Z,3.42
2022-10-28T02:14:22.002Z,3.70
2022-10-28T02:17:10.708Z,3.50
2022-10-28T02:20:06.916Z,3.63
2022-10-28T02:22:44.812Z,3.92
2022-10-28T02:25:23.123Z,3.22
2022-10-28T02:28:08.938Z,3.53
2022-10-28T02:30:44.350Z,3.58
2022-10-28T02:33:15.352Z,3.60
2022-10-28T02:35:57.727Z,3.80
2022-10-28T02:38:31.381Z,3.72
2022-10-28T02:41:02.862Z,4.10
2022-10-28T02:43:35.409Z,3.88
2022-10-28T02:46:04.656Z,4.32
2022-10-28T02:48:49.651Z,4.68
2022-10-28T02:51:23.124Z,4.78
2022-10-28T02:54:11.037Z,4.97
2022-10-28T02:56:42.263Z,4.72
2022-10-28T02:59:11.694Z,4.53
2022-10-28T03:01:39.169Z,4.28
2022-10-28T03:04:06.344Z,4.30
2022-10-28T03:06:33.201Z,4.30
2022-10-28T03:08:59.699Z,4.38
2022-10-28T03:11:26.205Z,4.20
2022-10-28T03:13:52.767Z,3.60
2022-10-28T03:16:19.284Z,3.60
2022-10-28T03:18:46.039Z,3.17
2022-10-28T03:21:12.530Z,3.67
2022-10-28T03:23:39.052Z,3.27
2022-10-28T03:26:05.734Z,3.93
2022-10-28T03:28:32.251Z,3.22
2022-10-28T03:30:58.731Z,3.67
2022-10-28T03:33:25.272Z,3.50
2022-10-28T03:35:51.813Z,4.53
2022-10-28T03:38:18.302Z,3.63
2022-10-28T03:40:48.347Z,3.45
2022-10-28T03:43:18.182Z,4.32
2022-10-28T03:45:44.755Z,5.20
2022-10-28T03:48:11.274Z,4.27
2022-10-28T03:50:37.775Z,5.17
2022-10-28T03:53:04.334Z,8.80
2022-10-28T03:55:30.853Z,8.17
2022-10-28T03:58:00.691Z,6.93
2022-10-28T04:00:28.267Z,8.95
2022-10-28T04:02:55.274Z,7.60
2022-10-28T04:05:22.065Z,6.45
2022-10-28T04:07:48.763Z,8.93
2022-10-28T04:10:15.522Z,13.15
2022-10-28T04:12:42.015Z,11.25
2022-10-28T04:15:08.847Z,9.67
2022-10-28T04:17:35.950Z,9.07
2022-10-28T04:20:02.621Z,7.65
2022-10-28T04:22:29.125Z,5.07
2022-10-28T04:24:55.675Z,5.80
2022-10-28T04:27:22.206Z,3.67
2022-10-28T04:29:48.741Z,3.70
2022-10-28T04:32:15.241Z,4.77
2022-10-28T04:34:41.743Z,5.17
2022-10-28T04:37:08.233Z,4.67
2022-10-28T04:39:34.791Z,4.63
2022-10-28T04:42:01.298Z,5.00
2022-10-28T04:44:27.807Z,4.80
2022-10-28T04:46:56.507Z,4.97
2022-10-28T04:49:23.103Z,5.25
2022-10-28T04:51:49.615Z,4.72
2022-10-28T04:54:16.133Z,4.80
2022-10-28T04:56:42.678Z,3.80
2022-10-28T04:59:09.215Z,5.10
2022-10-28T05:01:36.691Z,4.37
2022-10-28T05:04:03.654Z,3.97
2022-10-28T05:06:30.209Z,4.50
2022-10-28T05:08:56.757Z,4.43
2022-10-28T05:11:23.297Z,4.80
2022-10-28T05:13:49.911Z,5.30
2022-10-28T05:16:16.468Z,3.85
2022-10-28T05:21:14.427Z,4.35
2022-10-28T05:23:41.212Z,3.73
2022-10-28T05:26:07.777Z,4.07
2022-10-28T05:28:34.403Z,4.03
2022-10-28T05:31:00.947Z,3.83
2022-10-28T05:33:27.448Z,4.33
2022-10-28T05:35:53.969Z,4.40
2022-10-28T05:38:20.534Z,3.87
2022-10-28T05:40:47.071Z,4.35
2022-10-28T05:43:13.601Z,3.50
2022-10-28T05:45:40.099Z,4.17
2022-10-28T05:48:07.279Z,4.47
2022-10-28T05:50:34.163Z,5.50
2022-10-28T05:53:00.789Z,12.88
2022-10-28T05:55:29.608Z,14.82
2022-10-28T05:57:57.349Z,16.85
2022-10-28T06:00:26.099Z,13.80
2022-10-28T06:02:53.548Z,12.60
2022-10-28T06:05:20.402Z,9.45
2022-10-28T06:07:47.148Z,9.02
2022-10-28T06:10:13.867Z,8.10
2022-10-28T06:12:39.305Z,5.15
2022-10-28T06:15:06.794Z,5.43
2022-10-28T06:17:33.301Z,4.85
2022-10-28T06:19:59.858Z,5.30
2022-10-28T06:22:26.395Z,7.00
2022-10-28T06:24:52.931Z,7.10
2022-10-28T06:27:19.431Z,9.70
2022-10-28T06:29:45.928Z,10.03
2022-10-28T06:32:12.595Z,8.97
2022-10-28T06:34:39.174Z,8.63
2022-10-28T06:37:05.770Z,10.65
2022-10-28T06:39:32.910Z,8.57
2022-10-28T06:41:59.565Z,8.68
2022-10-28T06:44:26.257Z,8.80
2022-10-28T06:46:54.352Z,6.75
2022-10-28T06:49:20.926Z,6.47
2022-10-28T06:51:47.488Z,5.70
2022-10-28T06:54:13.982Z,5.73
2022-10-28T06:56:40.536Z,5.28
2022-10-28T06:59:07.715Z,5.23
2022-10-28T07:01:34.361Z,4.97
2022-10-28T07:04:00.933Z,4.70
2022-10-28T07:06:27.454Z,4.87
2022-10-28T07:08:53.949Z,6.10
2022-10-28T07:11:20.529Z,5.73
2022-10-28T07:13:49.028Z,5.47
2022-10-28T07:16:15.700Z,5.60
2022-10-28T07:18:42.236Z,5.33
2022-10-28T07:21:08.751Z,5.20
2022-10-28T07:23:35.337Z,5.03
2022-10-28T07:26:01.921Z,4.93
2022-10-28T07:28:28.982Z,4.95
2022-10-28T07:30:59.730Z,4.80
2022-10-28T07:33:26.269Z,4.90
2022-10-28T07:35:52.760Z,4.63
2022-10-28T07:38:19.406Z,4.97
2022-10-28T07:40:45.967Z,4.68
2022-10-28T07:43:12.559Z,4.40
2022-10-28T07:45:39.114Z,4.43
2022-10-28T07:48:06.651Z,4.87
2022-10-28T07:50:33.184Z,4.28
2022-10-28T07:53:00.340Z,4.70
2022-10-28T07:55:27.002Z,4.38
2022-10-28T07:57:53.849Z,4.20
2022-10-28T08:00:20.676Z,4.53
2022-10-28T08:02:47.285Z,4.57
2022-10-28T08:05:13.802Z,5.22
2022-10-28T08:07:40.314Z,4.43
2022-10-28T08:10:07.922Z,4.22
2022-10-28T08:12:34.500Z,4.50
2022-10-28T08:15:01.009Z,4.38
2022-10-28T08:17:27.545Z,4.50
2022-10-28T08:19:54.047Z,4.78
2022-10-28T08:22:20.670Z,4.45
2022-10-28T08:24:47.263Z,4.38
2022-10-28T08:27:13.810Z,3.50
2022-10-28T08:29:40.326Z,4.38
2022-10-28T08:32:10.132Z,3.58
2022-10-28T08:34:39.358Z,5.28
2022-10-28T08:37:09.153Z,10.32
2022-10-28T08:39:35.716Z,9.75
2022-10-28T08:42:28.830Z,8.05
2022-10-28T08:45:23.369Z,7.10
2022-10-28T08:48:08.199Z,4.93
2022-10-28T08:50:53.080Z,5.85
2022-10-28T08:53:27.561Z,5.10
2022-10-28T08:56:00.511Z,4.45
2022-10-28T08:58:33.270Z,3.78
2022-10-28T09:01:00.187Z,3.53
2022-10-28T09:06:08.461Z,3.10
2022-10-28T09:08:39.421Z,3.65
2022-10-28T09:11:43.244Z,3.45
2022-10-28T09:14:21.625Z,3.33
2022-10-28T09:16:52.681Z,4.00
2022-10-28T09:19:19.134Z,3.78
2022-10-28T09:21:50.945Z,3.45
2022-10-28T09:24:29.800Z,3.65
2022-10-28T09:27:08.409Z,3.60
2022-10-28T09:29:49.749Z,3.47
2022-10-28T09:32:35.129Z,3.90
2022-10-28T09:35:09.774Z,3.50
2022-10-28T09:37:43.255Z,3.30
2022-10-28T09:41:14.308Z,3.75
2022-10-28T09:43:48.296Z,3.30
2022-10-28T09:46:17.855Z,3.10
2022-10-28T09:48:48.291Z,3.88
2022-10-28T09:51:45.032Z,3.60
2022-10-28T09:56:40.521Z,3.22
2022-10-28T09:59:11.559Z,3.15
2022-10-28T10:01:39.795Z,3.15
2022-10-28T10:04:28.233Z,3.63
2022-10-28T10:09:45.570Z,3.92
2022-10-28T10:12:13.708Z,3.20
2022-10-28T10:14:49.213Z,3.75
2022-10-28T10:17:22.659Z,3.42
2022-10-28T10:20:07.572Z,3.42
2022-10-28T10:22:37.140Z,3.22
2022-10-28T10:25:21.797Z,3.40
2022-10-28T10:27:53.150Z,3.17
2022-10-28T10:30:30.032Z,3.10
2022-10-28T10:32:57.937Z,2.83
2022-10-28T10:35:28.536Z,3.83
2022-10-28T10:37:59.101Z,3.30
2022-10-28T10:40:31.228Z,3.08
2022-10-28T10:43:21.522Z,2.80
2022-10-28T10:46:00.664Z,2.92
2022-10-28T10:48:28.589Z,2.35
2022-10-28T10:50:55.783Z,2.67
2022-10-28T10:53:31.734Z,2.63
2022-10-28T10:56:01.687Z,2.78
2022-10-28T10:58:32.389Z,3.17
2022-10-28T11:01:02.864Z,2.67
2022-10-28T11:03:36.850Z,3.08
2022-10-28T11:09:03.230Z,2.50
2022-10-28T11:11:38.530Z,2.35
2022-10-28T11:14:18.199Z,2.47
2022-10-28T11:16:59.769Z,2.10
2022-10-28T11:19:32.265Z,2.17
2022-10-28T11:22:21.544Z,2.03
2022-10-28T11:25:12.617Z,1.80
2022-10-28T11:28:04.000Z,2.30
2022-10-28T11:31:09.312Z,2.30
2022-10-28T11:34:00.653Z,2.17
2022-10-28T11:36:55.094Z,2.25
2022-10-28T11:39:37.386Z,2.53
2022-10-28T11:42:24.574Z,2.20
2022-10-28T11:44:51.059Z,2.17
2022-10-28T11:47:56.361Z,2.08
2022-10-28T11:50:39.183Z,2.13
2022-10-28T11:53:24.169Z,2.25
2022-10-28T11:55:50.645Z,2.25
2022-10-28T11:58:38.318Z,2.20
2022-10-28T12:01:26.283Z,1.90
2022-10-28T12:04:08.686Z,2.40
2022-10-28T12:06:55.428Z,2.05
2022-10-28T12:12:09.736Z,2.13
2022-10-28T12:14:42.229Z,1.90
2022-10-28T12:17:40.563Z,2.35
2022-10-28T12:20:23.214Z,1.98
2022-10-28T12:22:54.388Z,2.33
2022-10-28T12:25:25.463Z,2.10
2022-10-28T12:27:58.035Z,1.85
2022-10-28T12:30:31.059Z,2.08
2022-10-28T12:33:11.382Z,2.00
2022-10-28T12:35:45.861Z,2.30
2022-10-28T12:38:27.439Z,1.98
2022-10-28T12:41:07.932Z,2.30
2022-10-28T12:43:44.014Z,2.25
2022-10-28T12:46:44.968Z,2.47
2022-10-28T12:49:36.593Z,2.38
2022-10-28T12:52:14.066Z,2.45
2022-10-28T12:55:11.653Z,2.47
2022-10-28T12:57:39.600Z,2.60
2022-10-28T13:00:11.399Z,2.35
2022-10-28T13:02:43.243Z,2.33
2022-10-28T13:05:20.918Z,2.60
2022-10-28T13:07:58.611Z,2.20
2022-10-28T13:10:51.079Z,2.53
2022-10-28T13:13:36.086Z,2.95
2022-10-28T13:16:14.535Z,2.42
2022-10-28T13:19:02.954Z,2.58
2022-10-28T13:21:46.914Z,2.30
2022-10-28T13:24:19.477Z,2.25
2022-10-28T13:26:47.449Z,2.13
2022-10-28T13:29:25.853Z,2.30
2022-10-28T13:31:53.903Z,2.83
2022-10-28T13:34:30.361Z,2.65
2022-10-28T13:37:00.009Z,2.30
2022-10-28T13:39:29.570Z,2.30
2022-10-28T13:42:25.384Z,2.47
2022-10-28T13:45:03.938Z,2.10
2022-10-28T13:47:32.821Z,2.25
2022-10-28T13:50:08.815Z,2.10
2022-10-28T13:52:40.439Z,2.38
2022-10-28T13:55:27.169Z,2.10
2022-10-28T13:58:18.629Z,2.20
2022-10-28T14:00:46.798Z,1.90
2022-10-28T14:03:26.498Z,1.98
2022-10-28T14:05:55.089Z,2.00
2022-10-28T14:08:29.596Z,2.03
2022-10-28T14:11:12.840Z,2.38
2022-10-28T14:13:48.146Z,2.05
2022-10-28T14:16:18.648Z,2.30
2022-10-28T14:19:11.588Z,2.20
2022-10-28T14:22:03.450Z,2.05
2022-10-28T14:24:31.960Z,2.05
2022-10-28T14:27:12.203Z,2.15
2022-10-28T14:30:04.111Z,2.30
2022-10-28T14:32:33.470Z,2.35
2022-10-28T14:35:03.661Z,2.58
2022-10-28T14:37:48.899Z,2.30
2022-10-28T14:40:39.009Z,3.25
2022-10-28T14:43:14.329Z,3.72
2022-10-28T14:45:56.517Z,3.78
2022-10-28T14:48:22.949Z,4.05
2022-10-28T14:50:52.426Z,3.03
2022-10-28T14:53:28.149Z,2.75
2022-10-28T14:56:11.999Z,2.63
2022-10-28T14:58:41.718Z,2.63
2022-10-28T15:01:24.036Z,2.38
2022-10-28T15:04:01.049Z,2.65
2022-10-28T15:06:42.714Z,2.67
2022-10-28T15:09:17.834Z,2.58
2022-10-28T15:11:49.546Z,2.60
2022-10-28T15:14:25.833Z,2.70
2022-10-28T15:16:53.147Z,3.00
2022-10-28T15:22:05.985Z,2.65
2022-10-28T15:24:35.481Z,2.38
2022-10-28T15:27:02.107Z,2.28
2022-10-28T15:29:29.177Z,2.40
2022-10-28T15:32:13.641Z,2.58
2022-10-28T15:34:41.699Z,2.85
2022-10-28T15:37:09.269Z,2.65
2022-10-28T15:39:36.766Z,2.60
2022-10-28T15:42:06.432Z,3.15
2022-10-28T15:44:38.580Z,3.33
2022-10-28T15:47:35.825Z,2.70
2022-10-28T15:52:52.401Z,2.78
2022-10-28T15:55:19.156Z,2.50
2022-10-28T15:57:54.227Z,2.50
2022-10-28T16:00:27.107Z,6.68
2022-10-28T16:03:01.526Z,5.40
2022-10-28T16:05:31.540Z,3.80
2022-10-28T16:08:03.235Z,4.80
2022-10-28T16:10:44.875Z,25.70
2022-10-28T16:13:18.851Z,11.85
2022-10-28T16:15:51.195Z,3.25
2022-10-28T16:18:17.949Z,3.92
2022-10-28T16:20:45.363Z,2.65
2022-10-28T16:25:43.079Z,3.55
2022-10-28T16:28:31.502Z,2.50
2022-10-28T16:31:00.034Z,2.83
2022-10-28T16:33:32.919Z,3.25
2022-10-28T16:36:00.115Z,2.92
2022-10-28T16:38:26.989Z,2.53
2022-10-28T16:40:54.062Z,3.47
2022-10-28T16:43:25.903Z,3.00
2022-10-28T16:45:54.374Z,4.88
2022-10-28T16:48:23.513Z,4.43
2022-10-28T16:50:53.047Z,4.20
2022-10-28T16:53:19.709Z,8.15
2022-10-28T16:55:46.332Z,4.85
2022-10-28T16:58:13.107Z,7.40
2022-10-28T17:00:41.030Z,6.13
2022-10-28T17:03:10.876Z,9.32
2022-10-28T17:05:37.539Z,4.82
2022-10-28T17:08:05.911Z,8.73
2022-10-28T17:10:36.455Z,6.55
2022-10-28T17:13:03.207Z,5.63
2022-10-28T17:15:29.734Z,4.47
2022-10-28T17:17:57.923Z,4.63
2022-10-28T17:20:24.461Z,5.13
2022-10-28T17:22:51.018Z,5.23
2022-10-28T17:25:17.749Z,5.00
2022-10-28T17:27:48.429Z,10.65
2022-10-28T17:30:17.532Z,6.50
2022-10-28T17:32:44.980Z,6.18
2022-10-28T17:35:11.705Z,5.93
2022-10-28T17:37:38.225Z,6.65
2022-10-28T17:40:05.496Z,20.07
2022-10-28T17:42:32.043Z,15.65
2022-10-28T17:44:58.535Z,16.80
2022-10-28T17:47:25.068Z,9.73
2022-10-28T17:49:51.593Z,7.53
2022-10-28T17:52:18.099Z,10.17
2022-10-28T17:54:45.171Z,11.07
2022-10-28T17:57:11.999Z,10.73
2022-10-28T17:59:38.673Z,9.70
2022-10-28T18:02:05.294Z,10.68
2022-10-28T18:04:31.873Z,8.35
2022-10-28T18:06:58.409Z,5.37
2022-10-28T18:09:25.154Z,4.37
2022-10-28T18:11:51.891Z,4.72
2022-10-28T18:14:20.179Z,7.63
2022-10-28T18:16:46.778Z,8.80
2022-10-28T18:19:13.805Z,10.80
2022-10-28T18:21:40.416Z,9.63
2022-10-28T18:24:07.549Z,7.30
2022-10-28T18:26:36.684Z,7.32
2022-10-28T18:29:05.432Z,7.10
2022-10-28T18:31:33.308Z,8.18
2022-10-28T18:34:01.427Z,7.53
2022-10-28T18:36:30.793Z,7.47
2022-10-28T18:38:57.746Z,6.65
2022-10-28T18:41:26.835Z,6.18
2022-10-28T18:43:58.707Z,5.35
2022-10-28T18:46:27.966Z,7.30
2022-10-28T18:48:57.453Z,7.05
2022-10-28T18:51:24.909Z,7.32
2022-10-28T18:56:22.125Z,6.57
2022-10-28T18:58:49.373Z,6.25
2022-10-28T19:01:19.372Z,5.82
2022-10-28T19:03:48.215Z,6.68
2022-10-28T19:06:16.538Z,6.97
2022-10-28T19:08:44.051Z,8.18
2022-10-28T19:13:40.183Z,8.07
2022-10-28T19:16:08.124Z,7.70
2022-10-28T19:18:38.465Z,7.80
2022-10-28T19:21:12.318Z,7.00
2022-10-28T19:23:39.318Z,6.13
2022-10-28T19:26:06.795Z,7.35
2022-10-28T19:28:44.796Z,8.32
2022-10-28T19:31:20.035Z,10.32
2022-10-28T19:33:46.788Z,10.10
2022-10-28T19:36:19.806Z,13.70
2022-10-28T19:38:47.930Z,14.38
2022-10-28T19:41:17.193Z,13.75
2022-10-28T19:43:44.596Z,14.18
2022-10-28T19:48:41.405Z,14.35
2022-10-28T19:51:09.194Z,12.88
2022-10-28T19:53:35.769Z,7.85
2022-10-28T19:56:03.779Z,7.27
2022-10-28T19:58:31.337Z,7.30
2022-10-28T20:03:35.035Z,7.22
2022-10-28T20:06:11.243Z,10.30
2022-10-28T20:08:39.644Z,9.73
2022-10-28T20:11:08.725Z,9.90
2022-10-28T20:13:36.241Z,9.07
2022-10-28T20:18:33.873Z,7.90
2022-10-28T20:21:27.878Z,6.78
2022-10-28T20:23:56.141Z,5.82
2022-10-28T20:26:26.183Z,5.75
2022-10-28T20:28:53.048Z,6.43
2022-10-28T20:31:22.349Z,7.63
2022-10-28T20:33:54.153Z,6.18
2022-10-28T20:36:37.096Z,5.63
2022-10-28T20:39:03.575Z,4.10
2022-10-28T20:41:34.947Z,3.65
2022-10-28T20:44:02.746Z,4.25
2022-10-28T20:46:29.843Z,4.10
2022-10-28T20:48:56.843Z,4.10
2022-10-28T20:51:25.464Z,5.75
2022-10-28T20:53:52.229Z,6.60
2022-10-28T20:56:26.460Z,6.40
2022-10-28T20:58:54.674Z,5.68
2022-10-28T21:01:24.208Z,5.97
2022-10-28T21:03:54.275Z,5.90
2022-10-28T21:06:21.026Z,5.95
2022-10-28T21:08:47.850Z,5.80
2022-10-28T21:11:15.681Z,5.72
2022-10-28T21:13:43.310Z,5.45
2022-10-28T21:16:12.724Z,5.30
2022-10-28T21:18:40.005Z,5.53
2022-10-28T21:21:07.053Z,5.35
2022-10-28T21:23:33.610Z,5.40
2022-10-28T21:26:02.511Z,5.50
2022-10-28T21:28:30.215Z,4.70
2022-10-28T21:31:06.959Z,5.43
2022-10-28T21:33:35.829Z,4.88
2022-10-28T21:36:05.241Z,4.55
2022-10-28T21:38:31.968Z,4.75
2022-10-28T21:41:06.588Z,4.60
2022-10-28T21:43:35.324Z,4.60
2022-10-28T21:46:02.184Z,5.07
2022-10-28T21:48:29.491Z,5.22
2022-10-28T21:50:58.035Z,5.07
2022-10-28T21:53:25.534Z,5.20
2022-10-28T21:58:20.510Z,4.10
2022-10-28T22:00:48.037Z,4.63
2022-10-28T22:05:49.182Z,5.65
2022-10-28T22:08:16.454Z,6.05
2022-10-28T22:10:42.948Z,6.45
2022-10-28T22:13:09.447Z,5.83
2022-10-28T22:15:35.968Z,6.60
2022-10-28T22:18:02.475Z,5.97
2022-10-28T22:20:28.994Z,5.43
2022-10-28T22:22:55.913Z,5.70
2022-10-28T22:25:22.576Z,6.22
2022-10-28T22:27:49.066Z,5.53
2022-10-28T22:30:15.595Z,5.90
2022-10-28T22:32:42.095Z,5.50
2022-10-28T22:35:09.031Z,5.07
2022-10-28T22:37:35.537Z,5.18
2022-10-28T22:40:02.034Z,5.30
2022-10-28T22:42:28.533Z,5.63
2022-10-28T22:44:55.042Z,5.80
2022-10-28T22:47:21.551Z,5.27
2022-10-28T22:49:48.075Z,5.30
2022-10-28T22:52:14.613Z,5.83
2022-10-28T22:54:41.112Z,5.40
2022-10-28T22:57:07.611Z,5.50
2022-10-28T22:59:34.154Z,5.40
2022-10-28T23:02:00.780Z,5.40
2022-10-28T23:04:27.496Z,5.05
2022-10-28T23:06:54.003Z,4.93
2022-10-28T23:09:20.646Z,5.47
2022-10-28T23:11:47.255Z,5.50
2022-10-28T23:14:13.814Z,5.03
2022-10-28T23:16:40.325Z,4.38
2022-10-28T23:19:06.821Z,4.47
2022-10-28T23:21:33.377Z,4.40
2022-10-28T23:24:00.711Z,5.20
2022-10-28T23:28:57.784Z,4.47
2022-10-28T23:31:26.529Z,4.30
2022-10-28T23:33:54.826Z,4.72
2022-10-28T23:36:21.892Z,4.70
2022-10-28T23:38:48.410Z,4.78
2022-10-28T23:41:18.777Z,4.63
2022-10-28T23:43:46.120Z,4.70
2022-10-28T23:46:12.900Z,4.80
2022-10-28T23:48:39.423Z,4.80
2022-10-28T23:51:06.800Z,4.63
2022-10-28T23:56:00.364Z,4.65
2022-10-28T23:58:26.878Z,4.60
