createdAt,value
2019-02-18T00:00:24.519Z,5.25
2019-02-18T00:01:24.531Z,5.26
2019-02-18T00:02:24.313Z,5.32
2019-02-18T00:03:24.276Z,5.28
2019-02-18T00:04:24.485Z,5.21
2019-02-18T00:05:24.469Z,5.15
2019-02-18T00:06:24.481Z,5.12
2019-02-18T00:07:24.459Z,5.17
2019-02-18T00:08:24.436Z,5.11
2019-02-18T00:09:24.436Z,5.17
2019-02-18T00:10:24.177Z,5.21
2019-02-18T00:11:24.162Z,5.23
2019-02-18T00:12:23.912Z,5.17
2019-02-18T00:13:24.407Z,5.2
2019-02-18T00:14:24.137Z,5.21
2019-02-18T00:15:24.369Z,5.26
2019-02-18T00:16:24.115Z,5.29
2019-02-18T00:17:24.353Z,5.26
2019-02-18T00:18:24.354Z,5.26
2019-02-18T00:19:24.093Z,5.26
2019-02-18T00:20:24.092Z,5.26
2019-02-18T00:21:24.066Z,5.3
2019-02-18T00:22:26.207Z,5.26
2019-02-18T00:23:24.051Z,5.28
2019-02-18T00:24:23.797Z,5.26
2019-02-18T00:25:24.115Z,5.26
2019-02-18T00:26:24.016Z,5.26
2019-02-18T00:27:24.002Z,5.36
2019-02-18T00:28:24.247Z,5.41
2019-02-18T00:29:24.047Z,5.36
2019-02-18T00:30:24.231Z,5.41
2019-02-18T00:31:23.990Z,5.38
2019-02-18T00:32:23.969Z,5.36
2019-02-18T00:33:23.952Z,5.46
2019-02-18T00:34:23.939Z,5.44
2019-02-18T00:35:23.942Z,5.38
2019-02-18T00:36:24.166Z,5.46
2019-02-18T00:37:29.231Z,5.39
2019-02-18T00:38:23.901Z,5.38
2019-02-18T00:39:24.154Z,5.44
2019-02-18T00:40:24.135Z,5.53
2019-02-18T00:41:23.666Z,5.53
2019-02-18T00:42:24.108Z,5.53
2019-02-18T00:43:24.096Z,5.47
2019-02-18T00:44:24.093Z,5.51
2019-02-18T00:45:23.840Z,5.57
2019-02-18T00:46:24.083Z,5.54
2019-02-18T00:47:24.495Z,5.46
2019-02-18T00:48:23.793Z,5.48
2019-02-18T00:49:23.790Z,5.44
2019-02-18T00:50:23.531Z,5.48
2019-02-18T00:51:23.769Z,5.48
2019-02-18T00:52:23.767Z,5.41
2019-02-18T00:53:24.022Z,5.39
2019-02-18T00:54:24.009Z,5.41
2019-02-18T00:55:23.742Z,5.3
2019-02-18T00:56:23.471Z,5.25
2019-02-18T00:57:23.464Z,5.25
2019-02-18T00:58:23.964Z,5.17
2019-02-18T00:59:23.450Z,5.11
2019-02-18T01:00:23.943Z,5.1
2019-02-18T01:01:23.432Z,4.99
2019-02-18T01:02:23.669Z,4.96
2019-02-18T01:03:23.670Z,4.96
2019-02-18T01:04:23.662Z,4.9
2019-02-18T01:05:23.887Z,4.84
2019-02-18T01:06:23.633Z,4.8
2019-02-18T01:07:23.640Z,4.86
2019-02-18T01:08:23.880Z,4.78
2019-02-18T01:09:23.612Z,4.75
2019-02-18T01:10:23.587Z,4.7
2019-02-18T01:11:23.332Z,4.68
2019-02-18T01:12:23.818Z,4.66
2019-02-18T01:13:23.803Z,4.75
2019-02-18T01:14:23.555Z,4.62
2019-02-18T01:15:23.552Z,4.66
2019-02-18T01:16:23.776Z,4.62
2019-02-18T01:17:23.654Z,4.63
2019-02-18T01:18:23.763Z,4.67
2019-02-18T01:19:23.509Z,4.58
2019-02-18T01:20:23.244Z,4.59
2019-02-18T01:21:23.509Z,4.59
2019-02-18T01:22:23.490Z,4.5
2019-02-18T01:23:23.740Z,4.55
2019-02-18T01:24:23.463Z,4.56
2019-02-18T01:25:23.200Z,4.53
2019-02-18T01:26:23.451Z,4.53
2019-02-18T01:27:23.672Z,4.5
2019-02-18T01:28:23.667Z,4.5
2019-02-18T01:29:23.651Z,4.48
2019-02-18T01:30:23.403Z,4.49
2019-02-18T01:31:23.632Z,4.49
2019-02-18T01:32:23.613Z,4.35
2019-02-18T01:33:23.677Z,4.4
2019-02-18T01:34:23.346Z,4.35
2019-02-18T01:35:23.611Z,4.38
2019-02-18T01:36:25.611Z,4.34
2019-02-18T01:37:23.568Z,4.38
2019-02-18T01:38:23.320Z,4.37
2019-02-18T01:39:23.319Z,4.35
2019-02-18T01:40:23.544Z,4.31
2019-02-18T01:41:23.059Z,4.26
2019-02-18T01:42:23.028Z,4.31
2019-02-18T01:43:23.266Z,4.17
2019-02-18T01:44:23.258Z,4.16
2019-02-18T01:45:23.329Z,4.16
2019-02-18T01:46:23.237Z,4.23
2019-02-18T01:47:23.240Z,4.12
2019-02-18T01:48:23.230Z,4.05
2019-02-18T01:49:22.956Z,4.08
2019-02-18T01:50:23.197Z,4.19
2019-02-18T01:51:23.434Z,4.05
2019-02-18T01:52:23.241Z,4.16
2019-02-18T01:53:23.176Z,4.16
2019-02-18T01:54:23.173Z,4.04
2019-02-18T01:55:23.156Z,4.16
2019-02-18T01:56:23.145Z,4.16
2019-02-18T01:57:23.123Z,4.17
2019-02-18T01:58:23.365Z,4.16
2019-02-18T01:59:23.128Z,4.22
2019-02-18T02:00:22.879Z,4.2
2019-02-18T02:01:23.339Z,4.23
2019-02-18T02:02:23.346Z,4.05
2019-02-18T02:03:25.080Z,4.1
2019-02-18T02:04:23.311Z,4.1
2019-02-18T02:05:23.058Z,4.12
2019-02-18T02:06:23.039Z,4.12
2019-02-18T02:07:23.275Z,4.05
2019-02-18T02:08:23.266Z,4.06
2019-02-18T02:09:23.016Z,4.05
2019-02-18T02:10:23.251Z,3.99
2019-02-18T02:11:23.255Z,3.99
2019-02-18T02:12:22.977Z,4.04
2019-02-18T02:13:22.959Z,4.02
2019-02-18T02:14:22.955Z,3.99
2019-02-18T02:15:22.948Z,4.04
2019-02-18T02:16:22.958Z,4.04
2019-02-18T02:17:23.180Z,3.95
2019-02-18T02:18:22.914Z,3.92
2019-02-18T02:19:22.657Z,3.86
2019-02-18T02:20:23.138Z,3.95
2019-02-18T02:21:23.134Z,3.94
2019-02-18T02:22:23.114Z,3.92
2019-02-18T02:23:22.864Z,3.86
2019-02-18T02:24:23.158Z,3.95
2019-02-18T02:25:23.112Z,3.86
2019-02-18T02:26:23.077Z,3.84
2019-02-18T02:27:23.072Z,3.86
2019-02-18T02:28:22.818Z,3.94
2019-02-18T02:29:23.049Z,3.86
2019-02-18T02:30:22.812Z,3.91
2019-02-18T02:31:22.787Z,3.83
2019-02-18T02:32:23.031Z,3.91
2019-02-18T02:33:23.039Z,3.84
2019-02-18T02:34:23.017Z,3.88
2019-02-18T02:35:23.026Z,3.81
2019-02-18T02:36:23.000Z,3.84
2019-02-18T02:37:22.987Z,3.84
2019-02-18T02:38:22.966Z,3.77
2019-02-18T02:39:22.962Z,3.74
2019-02-18T02:40:22.989Z,3.83
2019-02-18T02:41:22.927Z,3.77
2019-02-18T02:42:22.943Z,3.65
2019-02-18T02:43:22.922Z,3.73
2019-02-18T02:44:22.951Z,3.55
2019-02-18T02:45:22.904Z,3.65
2019-02-18T02:46:22.899Z,3.56
2019-02-18T02:47:22.879Z,3.59
2019-02-18T02:48:22.865Z,3.48
2019-02-18T02:49:22.846Z,3.55
2019-02-18T02:50:22.844Z,3.53
2019-02-18T02:51:22.851Z,3.5
2019-02-18T02:52:22.833Z,3.36
2019-02-18T02:53:22.817Z,3.45
2019-02-18T02:54:22.787Z,3.48
2019-02-18T02:55:22.585Z,3.47
2019-02-18T02:56:22.766Z,3.47
2019-02-18T02:57:22.772Z,3.37
2019-02-18T02:58:22.761Z,3.45
2019-02-18T02:59:22.599Z,3.36
2019-02-18T03:00:22.251Z,3.45
2019-02-18T03:01:22.488Z,3.48
2019-02-18T03:02:22.718Z,3.47
2019-02-18T03:03:22.471Z,3.42
2019-02-18T03:04:22.694Z,3.45
2019-02-18T03:05:22.692Z,3.4
2019-02-18T03:06:22.443Z,3.47
2019-02-18T03:07:22.452Z,3.4
2019-02-18T03:08:25.499Z,3.45
2019-02-18T03:09:22.639Z,3.34
2019-02-18T03:10:22.616Z,3.4
2019-02-18T03:11:22.374Z,3.4
2019-02-18T03:12:22.677Z,3.34
2019-02-18T03:13:22.649Z,3.29
2019-02-18T03:14:22.587Z,3.28
2019-02-18T03:15:22.581Z,3.34
2019-02-18T03:16:22.325Z,3.4
2019-02-18T03:17:22.552Z,3.4
2019-02-18T03:18:22.077Z,3.4
2019-02-18T03:19:22.548Z,3.32
2019-02-18T03:20:22.560Z,3.44
2019-02-18T03:21:22.527Z,3.45
2019-02-18T03:22:22.290Z,3.42
2019-02-18T03:23:22.495Z,3.44
2019-02-18T03:24:22.251Z,3.48
2019-02-18T03:25:22.473Z,3.5
2019-02-18T03:26:22.467Z,3.58
2019-02-18T03:27:22.467Z,3.5
2019-02-18T03:28:22.469Z,3.59
2019-02-18T03:29:22.165Z,3.58
2019-02-18T03:30:22.271Z,3.55
2019-02-18T03:31:22.181Z,3.59
2019-02-18T03:32:22.397Z,3.58
2019-02-18T03:33:22.390Z,3.59
2019-02-18T03:34:22.381Z,3.59
2019-02-18T03:35:22.129Z,3.55
2019-02-18T03:36:21.900Z,3.53
2019-02-18T03:37:22.350Z,3.47
2019-02-18T03:38:33.643Z,3.48
2019-02-18T03:39:22.087Z,3.56
2019-02-18T03:40:22.067Z,3.53
2019-02-18T03:41:22.075Z,3.55
2019-02-18T03:42:22.287Z,3.47
2019-02-18T03:43:22.034Z,3.37
2019-02-18T03:44:22.015Z,3.44
2019-02-18T03:45:21.767Z,3.42
2019-02-18T03:46:22.007Z,3.53
2019-02-18T03:47:21.987Z,3.44
2019-02-18T03:48:22.257Z,3.5
2019-02-18T03:49:21.955Z,3.47
2019-02-18T03:50:22.209Z,3.42
2019-02-18T03:51:22.216Z,3.4
2019-02-18T03:52:21.922Z,3.47
2019-02-18T03:53:21.930Z,3.44
2019-02-18T03:54:21.910Z,3.36
2019-02-18T03:55:22.159Z,3.51
2019-02-18T03:56:22.208Z,3.47
2019-02-18T03:57:21.877Z,3.44
2019-02-18T03:58:22.115Z,3.47
2019-02-18T03:59:21.864Z,3.45
2019-02-18T04:00:22.103Z,3.58
2019-02-18T04:01:21.853Z,3.58
2019-02-18T04:02:21.819Z,3.59
2019-02-18T04:03:21.839Z,3.59
2019-02-18T04:04:21.832Z,3.59
2019-02-18T04:05:21.810Z,3.59
2019-02-18T04:06:21.766Z,3.55
2019-02-18T04:07:22.019Z,3.53
2019-02-18T04:08:21.752Z,3.68
2019-02-18T04:09:21.785Z,3.56
2019-02-18T04:10:22.080Z,3.53
2019-02-18T04:11:21.738Z,3.55
2019-02-18T04:12:21.965Z,3.44
2019-02-18T04:13:21.461Z,3.45
2019-02-18T04:14:21.934Z,3.44
2019-02-18T04:15:21.960Z,3.32
2019-02-18T04:16:21.938Z,3.23
2019-02-18T04:17:21.714Z,3.19
2019-02-18T04:18:21.901Z,3.11
2019-02-18T04:19:21.623Z,3.07
2019-02-18T04:20:21.663Z,3.03
2019-02-18T04:21:21.623Z,2.97
2019-02-18T04:22:21.873Z,2.98
2019-02-18T04:23:21.830Z,2.9
2019-02-18T04:24:21.607Z,3.04
2019-02-18T04:25:21.572Z,2.98
2019-02-18T04:26:21.851Z,2.97
2019-02-18T04:27:21.313Z,2.9
2019-02-18T04:28:21.290Z,2.87
2019-02-18T04:29:21.782Z,2.85
2019-02-18T04:30:21.757Z,2.71
2019-02-18T04:31:21.254Z,2.77
2019-02-18T04:32:21.735Z,2.72
2019-02-18T04:33:21.747Z,2.71
2019-02-18T04:34:21.219Z,2.74
2019-02-18T04:35:21.706Z,2.67
2019-02-18T04:36:21.450Z,2.75
2019-02-18T04:37:21.677Z,2.85
2019-02-18T04:38:21.699Z,2.95
2019-02-18T04:39:21.692Z,2.87
2019-02-18T04:40:21.458Z,2.75
2019-02-18T04:41:21.635Z,2.9
2019-02-18T04:42:21.619Z,2.85
2019-02-18T04:43:21.635Z,2.87
2019-02-18T04:44:21.353Z,2.89
2019-02-18T04:45:21.091Z,2.9
2019-02-18T04:46:21.224Z,2.97
2019-02-18T04:47:21.591Z,2.93
2019-02-18T04:48:21.558Z,2.92
2019-02-18T04:49:21.572Z,2.89
2019-02-18T04:50:21.603Z,2.87
2019-02-18T04:51:21.274Z,2.92
2019-02-18T04:52:21.561Z,2.93
2019-02-18T04:53:21.512Z,2.86
2019-02-18T04:54:21.257Z,3.04
2019-02-18T04:55:21.244Z,3
2019-02-18T04:56:20.961Z,3.04
2019-02-18T04:57:21.464Z,3.14
2019-02-18T04:58:21.191Z,3.08
2019-02-18T04:59:21.193Z,3.05
2019-02-18T05:00:21.427Z,3.05
2019-02-18T05:01:21.441Z,3.07
2019-02-18T05:02:21.403Z,3.1
2019-02-18T05:03:21.387Z,3.07
2019-02-18T05:04:21.346Z,3.11
2019-02-18T05:05:21.363Z,3.08
2019-02-18T05:06:21.365Z,2.97
2019-02-18T05:07:21.104Z,2.97
2019-02-18T05:08:21.088Z,3.03
2019-02-18T05:09:21.069Z,3.07
2019-02-18T05:10:21.138Z,3.13
2019-02-18T05:11:21.286Z,3.05
2019-02-18T05:12:21.037Z,3.01
2019-02-18T05:13:21.048Z,2.92
2019-02-18T05:14:21.029Z,2.92
2019-02-18T05:15:21.105Z,2.89
2019-02-18T05:16:21.261Z,2.83
2019-02-18T05:17:21.224Z,2.9
2019-02-18T05:18:21.218Z,2.82
2019-02-18T05:19:22.954Z,2.87
2019-02-18T05:20:21.015Z,2.92
2019-02-18T05:21:20.713Z,2.86
2019-02-18T05:22:21.167Z,2.86
2019-02-18T05:23:21.165Z,2.92
2019-02-18T05:24:20.895Z,2.93
2019-02-18T05:25:21.136Z,2.82
2019-02-18T05:26:20.894Z,2.9
2019-02-18T05:27:20.871Z,2.98
2019-02-18T05:28:20.858Z,2.93
2019-02-18T05:29:20.845Z,2.92
2019-02-18T05:30:20.844Z,2.87
2019-02-18T05:31:20.844Z,2.75
2019-02-18T05:32:20.805Z,2.87
2019-02-18T05:33:20.800Z,2.75
2019-02-18T05:34:21.025Z,2.75
2019-02-18T05:35:21.053Z,2.75
2019-02-18T05:36:21.014Z,2.72
2019-02-18T05:37:20.743Z,2.74
2019-02-18T05:38:20.988Z,2.68
2019-02-18T05:39:23.224Z,2.67
2019-02-18T05:40:20.739Z,2.62
2019-02-18T05:41:20.729Z,2.62
2019-02-18T05:42:20.930Z,2.6
2019-02-18T05:43:20.921Z,2.49
2019-02-18T05:44:20.678Z,2.43
2019-02-18T05:45:20.730Z,2.44
2019-02-18T05:46:20.893Z,2.43
2019-02-18T05:47:20.885Z,2.39
2019-02-18T05:48:20.629Z,2.46
2019-02-18T05:49:20.841Z,2.38
2019-02-18T05:50:22.463Z,2.49
2019-02-18T05:51:20.592Z,2.42
2019-02-18T05:52:20.572Z,2.47
2019-02-18T05:53:20.807Z,2.54
2019-02-18T05:54:20.535Z,2.53
2019-02-18T05:55:20.837Z,2.53
2019-02-18T05:56:20.260Z,2.54
2019-02-18T05:57:22.747Z,2.54
2019-02-18T05:58:20.739Z,2.62
2019-02-18T05:59:20.485Z,2.74
2019-02-18T06:00:20.582Z,2.74
2019-02-18T06:01:20.472Z,2.72
2019-02-18T06:02:20.727Z,2.74
2019-02-18T06:03:20.696Z,2.72
2019-02-18T06:04:20.664Z,2.65
2019-02-18T06:05:20.764Z,2.61
2019-02-18T06:06:20.644Z,2.6
2019-02-18T06:07:20.642Z,2.75
2019-02-18T06:08:20.662Z,2.69
2019-02-18T06:09:31.423Z,2.71
2019-02-18T06:10:21.687Z,2.69
2019-02-18T06:11:20.341Z,2.68
2019-02-18T06:12:20.365Z,2.72
2019-02-18T06:13:20.373Z,2.62
2019-02-18T06:14:20.321Z,2.57
2019-02-18T06:15:20.570Z,2.6
2019-02-18T06:16:20.545Z,2.51
2019-02-18T06:17:20.060Z,2.49
2019-02-18T06:18:20.282Z,2.49
2019-02-18T06:19:20.502Z,2.42
2019-02-18T06:20:20.372Z,2.43
2019-02-18T06:21:19.982Z,2.42
2019-02-18T06:22:20.461Z,2.44
2019-02-18T06:23:20.225Z,2.46
2019-02-18T06:24:20.240Z,2.36
2019-02-18T06:25:20.481Z,2.56
2019-02-18T06:26:20.203Z,2.6
2019-02-18T06:27:20.443Z,2.47
2019-02-18T06:28:20.398Z,2.49
2019-02-18T06:29:20.161Z,2.51
2019-02-18T06:30:20.194Z,2.56
2019-02-18T06:31:20.132Z,2.56
2019-02-18T06:32:20.113Z,2.5
2019-02-18T06:33:20.344Z,2.54
2019-02-18T06:34:20.077Z,2.51
2019-02-18T06:35:20.392Z,2.54
2019-02-18T06:36:20.070Z,2.53
2019-02-18T06:37:20.299Z,2.54
2019-02-18T06:38:20.281Z,2.6
2019-02-18T06:39:20.021Z,2.67
2019-02-18T06:40:20.311Z,2.6
2019-02-18T06:41:20.237Z,2.61
2019-02-18T06:42:19.980Z,2.64
2019-02-18T06:43:20.212Z,2.54
2019-02-18T06:44:20.196Z,2.53
2019-02-18T06:45:19.756Z,2.5
2019-02-18T06:46:20.192Z,2.53
2019-02-18T06:47:20.184Z,2.6
2019-02-18T06:48:19.918Z,2.56
2019-02-18T06:49:20.193Z,2.53
2019-02-18T06:50:20.048Z,2.5
2019-02-18T06:51:21.605Z,2.47
2019-02-18T06:52:20.131Z,2.39
2019-02-18T06:53:20.105Z,2.32
2019-02-18T06:54:19.579Z,2.33
2019-02-18T06:55:19.909Z,2.36
2019-02-18T06:56:19.808Z,2.38
2019-02-18T06:57:20.070Z,2.44
2019-02-18T06:58:19.789Z,2.54
2019-02-18T06:59:19.527Z,2.51
2019-02-18T07:00:19.772Z,2.44
2019-02-18T07:01:20.035Z,2.57
2019-02-18T07:02:20.036Z,2.65
2019-02-18T07:03:21.065Z,2.62
2019-02-18T07:04:19.971Z,2.54
2019-02-18T07:05:19.770Z,2.6
2019-02-18T07:06:20.010Z,2.65
2019-02-18T07:07:19.686Z,2.74
2019-02-18T07:08:19.916Z,2.69
2019-02-18T07:09:19.416Z,2.77
2019-02-18T07:10:19.736Z,2.8
2019-02-18T07:11:19.644Z,2.71
2019-02-18T07:12:19.631Z,2.85
2019-02-18T07:13:19.860Z,2.9
2019-02-18T07:14:19.861Z,2.87
2019-02-18T07:15:19.644Z,2.9
2019-02-18T07:16:19.593Z,2.92
2019-02-18T07:17:19.824Z,3.04
2019-02-18T07:18:19.322Z,3.07
2019-02-18T07:19:19.289Z,3.04
2019-02-18T07:20:19.809Z,3.08
2019-02-18T07:21:19.782Z,3.1
2019-02-18T07:22:19.509Z,3.14
2019-02-18T07:23:19.745Z,3.11
2019-02-18T07:24:20.323Z,3.25
2019-02-18T07:25:19.818Z,3.22
2019-02-18T07:26:19.469Z,3.26
2019-02-18T07:27:19.702Z,3.41
2019-02-18T07:28:19.443Z,3.76
2019-02-18T07:29:19.722Z,4.24
2019-02-18T07:30:19.448Z,4.93
2019-02-18T07:31:19.664Z,5.46
2019-02-18T07:32:19.403Z,5.91
2019-02-18T07:33:19.422Z,6.44
2019-02-18T07:34:19.391Z,6.72
2019-02-18T07:35:19.462Z,7.11
2019-02-18T07:36:19.389Z,7.33
2019-02-18T07:37:19.610Z,7.54
2019-02-18T07:38:19.606Z,7.75
2019-02-18T07:39:19.367Z,7.91
2019-02-18T07:40:19.649Z,8.1
2019-02-18T07:41:19.574Z,8.01
2019-02-18T07:42:19.560Z,7.94
2019-02-18T07:43:19.338Z,7.98
2019-02-18T07:44:19.544Z,8.03
2019-02-18T07:45:19.674Z,8.19
2019-02-18T07:46:19.545Z,8.56
2019-02-18T07:47:19.522Z,8.7
2019-02-18T07:48:19.271Z,8.85
2019-02-18T07:49:19.037Z,8.84
2019-02-18T07:50:25.281Z,8.67
2019-02-18T07:51:19.025Z,8.69
2019-02-18T07:52:19.001Z,8.49
2019-02-18T07:53:19.255Z,8.56
2019-02-18T07:54:19.493Z,8.66
2019-02-18T07:55:19.264Z,8.52
2019-02-18T07:56:19.485Z,8.53
2019-02-18T07:57:19.479Z,8.63
2019-02-18T07:58:19.466Z,8.55
2019-02-18T07:59:19.472Z,8.63
2019-02-18T08:00:19.509Z,8.76
2019-02-18T08:01:19.455Z,8.7
2019-02-18T08:02:19.449Z,8.6
2019-02-18T08:03:19.463Z,8.41
2019-02-18T08:04:19.442Z,8.26
2019-02-18T08:05:19.184Z,8.1
2019-02-18T08:06:19.410Z,8.16
2019-02-18T08:07:19.179Z,8
2019-02-18T08:08:19.183Z,7.88
2019-02-18T08:09:19.405Z,7.85
2019-02-18T08:10:19.398Z,8
2019-02-18T08:11:19.148Z,8.18
2019-02-18T08:12:19.144Z,8.42
2019-02-18T08:13:19.397Z,8.45
2019-02-18T08:14:19.153Z,8.38
2019-02-18T08:15:19.184Z,8.69
2019-02-18T08:16:19.142Z,8.71
2019-02-18T08:17:19.130Z,8.71
2019-02-18T08:18:19.104Z,8.64
2019-02-18T08:19:20.534Z,8.82
2019-02-18T08:20:19.373Z,8.61
2019-02-18T08:21:19.095Z,8.6
2019-02-18T08:22:19.323Z,8.56
2019-02-18T08:23:19.090Z,8.71
2019-02-18T08:24:19.099Z,8.89
2019-02-18T08:25:19.061Z,8.82
2019-02-18T08:26:19.306Z,8.88
2019-02-18T08:27:19.056Z,8.97
2019-02-18T08:28:19.297Z,9.04
2019-02-18T08:29:19.285Z,9.11
2019-02-18T08:30:19.162Z,9.19
2019-02-18T08:31:19.326Z,9.54
2019-02-18T08:32:18.796Z,9.59
2019-02-18T08:33:19.277Z,9.84
2019-02-18T08:34:19.284Z,9.97
2019-02-18T08:35:19.374Z,9.99
2019-02-18T08:36:19.258Z,10.13
2019-02-18T08:37:19.019Z,10.25
2019-02-18T08:38:18.766Z,10.25
2019-02-18T08:39:19.247Z,10.15
2019-02-18T08:40:27.252Z,9.97
2019-02-18T08:41:18.998Z,9.59
2019-02-18T08:42:18.990Z,8.94
2019-02-18T08:43:19.002Z,8.36
2019-02-18T08:44:19.231Z,7.85
2019-02-18T08:45:19.232Z,7.43
2019-02-18T08:46:18.725Z,7.07
2019-02-18T08:47:19.232Z,6.75
2019-02-18T08:48:19.245Z,6.59
2019-02-18T08:49:18.982Z,6.49
2019-02-18T08:50:19.315Z,6.22
2019-02-18T08:51:19.771Z,6.19
2019-02-18T08:52:18.953Z,6.07
2019-02-18T08:53:18.709Z,6.14
2019-02-18T08:54:18.950Z,5.99
2019-02-18T08:55:18.974Z,5.94
2019-02-18T08:56:19.181Z,5.97
2019-02-18T08:57:18.923Z,5.93
2019-02-18T08:58:19.174Z,6.08
2019-02-18T08:59:18.923Z,6.11
2019-02-18T09:00:18.988Z,6.14
2019-02-18T09:01:19.171Z,6.12
2019-02-18T09:02:18.926Z,6.22
2019-02-18T09:03:18.913Z,6.22
2019-02-18T09:04:19.132Z,6.39
2019-02-18T09:05:19.559Z,6.36
2019-02-18T09:06:19.124Z,6.49
2019-02-18T09:07:19.105Z,6.36
2019-02-18T09:08:19.166Z,6.41
2019-02-18T09:09:19.092Z,6.44
2019-02-18T09:10:18.884Z,6.45
2019-02-18T09:11:19.119Z,6.51
2019-02-18T09:12:18.819Z,6.45
2019-02-18T09:13:19.069Z,6.52
2019-02-18T09:14:19.064Z,6.6
2019-02-18T09:15:19.334Z,6.56
2019-02-18T09:16:19.040Z,6.69
2019-02-18T09:17:18.785Z,6.74
2019-02-18T09:18:18.805Z,6.67
2019-02-18T09:19:18.810Z,6.78
2019-02-18T09:20:19.062Z,6.74
2019-02-18T09:21:19.304Z,6.77
2019-02-18T09:22:18.516Z,6.77
2019-02-18T09:23:18.988Z,6.89
2019-02-18T09:24:18.984Z,6.93
2019-02-18T09:25:18.737Z,6.97
2019-02-18T09:26:18.986Z,7.05
2019-02-18T09:27:18.957Z,7.1
2019-02-18T09:28:18.704Z,7.14
2019-02-18T09:29:18.686Z,7.1
2019-02-18T09:30:19.023Z,7.17
2019-02-18T09:31:18.682Z,7.21
2019-02-18T09:32:18.935Z,7.28
2019-02-18T09:33:18.677Z,7.29
2019-02-18T09:34:18.929Z,7.29
2019-02-18T09:35:18.471Z,7.33
2019-02-18T09:36:20.676Z,7.39
2019-02-18T09:37:18.655Z,7.53
2019-02-18T09:38:29.622Z,7.42
2019-02-18T09:39:28.215Z,7.54
2019-02-18T09:40:18.899Z,7.54
2019-02-18T09:41:18.872Z,7.58
2019-02-18T09:42:18.616Z,7.75
2019-02-18T09:43:18.595Z,7.8
2019-02-18T09:44:18.592Z,7.79
2019-02-18T09:45:19.776Z,7.8
2019-02-18T09:46:18.587Z,7.9
2019-02-18T09:47:18.573Z,7.91
2019-02-18T09:48:18.561Z,7.98
2019-02-18T09:49:18.560Z,8.03
2019-02-18T09:50:18.339Z,8.05
2019-02-18T09:51:18.540Z,8.13
2019-02-18T09:52:18.297Z,8.15
2019-02-18T09:53:18.289Z,8.12
2019-02-18T09:54:18.778Z,8.19
2019-02-18T09:55:18.827Z,8.18
2019-02-18T09:56:18.603Z,8.16
2019-02-18T09:57:18.542Z,8.23
2019-02-18T09:58:18.497Z,8.3
2019-02-18T09:59:18.747Z,8.27
2019-02-18T10:00:18.744Z,8.41
2019-02-18T10:01:19.274Z,8.44
2019-02-18T10:02:18.468Z,8.46
2019-02-18T10:03:18.721Z,8.56
2019-02-18T10:04:18.703Z,8.58
2019-02-18T10:05:18.731Z,8.61
2019-02-18T10:06:18.457Z,8.71
2019-02-18T10:07:18.694Z,8.69
2019-02-18T10:08:18.436Z,8.7
2019-02-18T10:09:18.680Z,8.71
2019-02-18T10:10:18.771Z,8.79
2019-02-18T10:11:18.677Z,8.91
2019-02-18T10:12:23.106Z,8.92
2019-02-18T10:13:18.169Z,8.95
2019-02-18T10:14:18.407Z,9.08
2019-02-18T10:15:18.456Z,9.08
2019-02-18T10:16:18.401Z,9.06
2019-02-18T10:17:18.394Z,9.13
2019-02-18T10:18:18.397Z,9.21
2019-02-18T10:19:18.647Z,9.11
2019-02-18T10:20:18.453Z,9.29
2019-02-18T10:21:18.670Z,9.37
2019-02-18T10:22:18.361Z,9.31
2019-02-18T10:23:18.363Z,9.44
2019-02-18T10:24:18.647Z,9.44
2019-02-18T10:25:18.603Z,9.44
2019-02-18T10:26:18.339Z,9.61
2019-02-18T10:27:18.583Z,9.58
2019-02-18T10:28:18.318Z,9.64
2019-02-18T10:29:18.572Z,9.82
2019-02-18T10:30:20.654Z,9.79
2019-02-18T10:31:18.565Z,9.84
2019-02-18T10:32:18.549Z,9.86
2019-02-18T10:33:18.304Z,9.94
2019-02-18T10:34:18.308Z,10.05
2019-02-18T10:35:18.578Z,10.05
2019-02-18T10:36:18.271Z,10.16
2019-02-18T10:37:18.276Z,10.13
2019-02-18T10:38:18.263Z,10.17
2019-02-18T10:39:18.265Z,10.28
2019-02-18T10:40:18.325Z,10.31
2019-02-18T10:41:19.253Z,10.31
2019-02-18T10:42:18.240Z,10.4
2019-02-18T10:43:18.265Z,10.4
2019-02-18T10:44:18.496Z,10.42
2019-02-18T10:45:18.511Z,10.41
2019-02-18T10:46:18.238Z,10.48
2019-02-18T10:47:18.473Z,10.56
2019-02-18T10:48:18.725Z,10.57
2019-02-18T10:49:26.188Z,10.76
2019-02-18T10:50:18.521Z,10.78
2019-02-18T10:51:18.220Z,10.86
2019-02-18T10:52:18.481Z,10.92
2019-02-18T10:53:17.974Z,10.96
2019-02-18T10:54:18.229Z,11.12
2019-02-18T10:55:18.292Z,11.19
2019-02-18T10:56:18.769Z,11.22
2019-02-18T10:57:18.465Z,11.37
2019-02-18T10:58:18.193Z,11.33
2019-02-18T10:59:17.930Z,11.35
2019-02-18T11:00:18.454Z,11.41
2019-02-18T11:01:18.164Z,11.44
2019-02-18T11:02:18.404Z,11.45
2019-02-18T11:03:18.279Z,11.55
2019-02-18T11:04:18.756Z,11.6
2019-02-18T11:05:18.478Z,11.57
2019-02-18T11:06:18.157Z,11.55
2019-02-18T11:07:18.147Z,11.7
2019-02-18T11:08:18.137Z,11.81
2019-02-18T11:09:18.157Z,11.83
2019-02-18T11:10:18.207Z,11.81
2019-02-18T11:11:22.022Z,11.84
2019-02-18T11:12:18.119Z,11.95
2019-02-18T11:13:18.148Z,12.03
2019-02-18T11:14:18.111Z,12.03
2019-02-18T11:15:18.920Z,11.99
2019-02-18T11:16:18.103Z,12.04
2019-02-18T11:17:18.101Z,12.13
2019-02-18T11:18:18.357Z,12.22
2019-02-18T11:19:20.146Z,12.22
2019-02-18T11:20:18.108Z,12.31
2019-02-18T11:21:18.332Z,12.27
2019-02-18T11:22:18.328Z,12.29
2019-02-18T11:23:18.466Z,12.25
2019-02-18T11:24:20.471Z,12.31
2019-02-18T11:25:18.381Z,12.27
2019-02-18T11:26:17.825Z,12.36
2019-02-18T11:27:18.326Z,12.4
2019-02-18T11:28:18.298Z,12.35
2019-02-18T11:29:18.305Z,12.35
2019-02-18T11:30:18.167Z,12.24
2019-02-18T11:31:18.511Z,12.35
2019-02-18T11:32:18.293Z,12.22
2019-02-18T11:33:18.048Z,12.15
2019-02-18T11:34:18.309Z,12.29
2019-02-18T11:35:18.096Z,12.27
2019-02-18T11:36:18.026Z,12.21
2019-02-18T11:37:18.685Z,12.28
2019-02-18T11:38:18.035Z,12.29
2019-02-18T11:39:18.649Z,12.35
2019-02-18T11:40:17.808Z,12.35
2019-02-18T11:41:26.981Z,12.35
2019-02-18T11:42:18.011Z,12.5
2019-02-18T11:43:18.276Z,12.5
2019-02-18T11:44:18.041Z,12.6
2019-02-18T11:45:18.106Z,12.67
2019-02-18T11:46:18.008Z,12.65
2019-02-18T11:47:18.857Z,12.82
2019-02-18T11:48:17.738Z,12.82
2019-02-18T11:49:18.052Z,12.94
2019-02-18T11:50:18.115Z,12.95
2019-02-18T11:51:18.250Z,13.19
2019-02-18T11:52:17.984Z,13.2
2019-02-18T11:53:17.993Z,13.35
2019-02-18T11:54:18.210Z,13.33
2019-02-18T11:55:18.605Z,13.49
2019-02-18T11:56:17.717Z,13.53
2019-02-18T11:57:17.952Z,13.59
2019-02-18T11:58:18.208Z,13.72
2019-02-18T11:59:28.172Z,13.78
2019-02-18T12:00:18.096Z,13.78
2019-02-18T12:01:18.226Z,13.86
2019-02-18T12:02:17.956Z,13.92
2019-02-18T12:03:18.857Z,13.92
2019-02-18T12:04:17.977Z,13.96
2019-02-18T12:05:18.117Z,14.08
2019-02-18T12:06:18.245Z,14.18
2019-02-18T12:07:18.194Z,14.11
2019-02-18T12:08:17.931Z,14.2
2019-02-18T12:09:20.307Z,14.2
2019-02-18T12:10:18.307Z,14.25
2019-02-18T12:11:18.181Z,14.2
2019-02-18T12:12:18.036Z,14.22
2019-02-18T12:13:17.916Z,14.26
2019-02-18T12:14:17.677Z,14.35
2019-02-18T12:15:17.787Z,14.4
2019-02-18T12:16:18.184Z,14.37
2019-02-18T12:19:24.837Z,14.51
2019-02-18T12:19:35.325Z,14.47
2019-02-18T12:20:35.219Z,14.48
2019-02-18T12:21:35.145Z,14.53
2019-02-18T12:22:35.368Z,14.43
2019-02-18T12:23:35.368Z,14.47
2019-02-18T12:24:34.879Z,14.47
2019-02-18T12:25:35.365Z,14.47
2019-02-18T12:26:35.188Z,14.48
2019-02-18T12:27:37.314Z,14.59
2019-02-18T12:28:35.376Z,14.58
2019-02-18T12:29:35.396Z,14.6
2019-02-18T12:30:37.064Z,14.62
2019-02-18T12:31:35.356Z,14.63
2019-02-18T12:32:35.103Z,14.62
2019-02-18T12:33:35.091Z,14.62
2019-02-18T12:34:35.331Z,14.59
2019-02-18T12:35:39.187Z,14.59
2019-02-18T12:36:35.429Z,14.7
2019-02-18T12:37:35.348Z,14.62
2019-02-18T12:38:35.098Z,14.6
2019-02-18T12:39:35.090Z,14.66
2019-02-18T12:40:35.333Z,14.77
2019-02-18T12:41:34.851Z,14.77
2019-02-18T12:42:35.331Z,14.73
2019-02-18T12:43:35.934Z,14.72
2019-02-18T12:44:35.094Z,14.84
2019-02-18T12:45:35.098Z,14.84
2019-02-18T12:46:35.086Z,14.86
2019-02-18T12:47:35.315Z,14.86
2019-02-18T12:48:37.458Z,14.92
2019-02-18T12:49:35.356Z,14.96
2019-02-18T12:50:35.115Z,14.94
2019-02-18T12:51:35.612Z,14.88
2019-02-18T12:52:35.335Z,15.02
2019-02-18T12:53:35.103Z,15
2019-02-18T12:54:35.368Z,14.91
2019-02-18T12:55:36.186Z,14.89
2019-02-18T12:56:35.326Z,14.86
2019-02-18T12:57:35.583Z,15.02
2019-02-18T12:58:34.821Z,15.02
2019-02-18T12:59:36.058Z,14.99
2019-02-18T13:00:35.357Z,14.99
2019-02-18T13:01:35.324Z,15.11
2019-02-18T13:02:45.996Z,15.18
2019-02-18T13:03:35.133Z,15.21
2019-02-18T13:04:36.943Z,15.29
2019-02-18T13:05:35.424Z,15.27
2019-02-18T13:06:35.081Z,15.31
2019-02-18T13:07:35.056Z,15.31
2019-02-18T13:08:35.079Z,15.28
2019-02-18T13:09:35.327Z,15.27
2019-02-18T13:10:39.887Z,15.28
2019-02-18T13:11:34.829Z,15.27
2019-02-18T13:12:35.644Z,15.27
2019-02-18T13:13:36.026Z,15.36
2019-02-18T13:14:35.072Z,15.28
2019-02-18T13:15:35.064Z,15.31
2019-02-18T13:16:35.331Z,15.28