createdAt,value
2022-10-06T00:00:10.196Z,1.98
2022-10-06T00:02:37.493Z,2.80
2022-10-06T00:05:04.672Z,2.20
2022-10-06T00:07:31.527Z,2.13
2022-10-06T00:09:58.411Z,1.95
2022-10-06T00:12:25.554Z,1.58
2022-10-06T00:14:52.434Z,8.85
2022-10-06T00:17:19.414Z,4.50
2022-10-06T00:19:46.509Z,3.33
2022-10-06T00:22:13.353Z,3.20
2022-10-06T00:24:40.305Z,2.20
2022-10-06T00:27:07.432Z,2.40
2022-10-06T00:29:34.296Z,2.20
2022-10-06T00:32:01.411Z,2.10
2022-10-06T00:34:28.372Z,1.73
2022-10-06T00:36:55.252Z,1.83
2022-10-06T00:39:22.392Z,2.10
2022-10-06T00:41:49.530Z,2.07
2022-10-06T00:44:16.542Z,2.28
2022-10-06T00:46:50.432Z,2.50
2022-10-06T00:49:30.991Z,2.30
2022-10-06T00:52:05.992Z,1.80
2022-10-06T00:54:34.540Z,1.87
2022-10-06T00:57:02.179Z,2.10
2022-10-06T00:59:29.378Z,2.65
2022-10-06T01:02:02.675Z,2.95
2022-10-06T01:04:36.166Z,2.40
2022-10-06T01:07:04.096Z,2.47
2022-10-06T01:09:31.760Z,2.25
2022-10-06T01:12:03.415Z,2.50
2022-10-06T01:14:30.612Z,1.77
2022-10-06T01:17:17.198Z,3.63
2022-10-06T01:19:55.117Z,2.60
2022-10-06T01:22:29.866Z,2.53
2022-10-06T01:24:57.662Z,2.58
2022-10-06T01:27:26.966Z,2.50
2022-10-06T01:29:56.136Z,2.30
2022-10-06T01:32:25.591Z,2.63
2022-10-06T01:34:52.580Z,2.28
2022-10-06T01:37:19.792Z,2.50
2022-10-06T01:39:46.770Z,2.47
2022-10-06T01:42:13.536Z,2.40
2022-10-06T01:44:40.653Z,3.13
2022-10-06T01:47:08.510Z,2.50
2022-10-06T01:49:35.487Z,2.50
2022-10-06T01:52:03.101Z,2.60
2022-10-06T01:54:29.932Z,2.45
2022-10-06T01:56:56.833Z,2.80
2022-10-06T01:59:24.068Z,2.85
2022-10-06T02:01:51.884Z,2.92
2022-10-06T02:04:18.823Z,2.75
2022-10-06T02:06:45.897Z,2.50
2022-10-06T02:09:13.550Z,2.87
2022-10-06T02:11:40.390Z,2.83
2022-10-06T02:14:07.546Z,4.38
2022-10-06T02:16:34.408Z,3.65
2022-10-06T02:19:01.394Z,3.90
2022-10-06T02:21:28.530Z,3.77
2022-10-06T02:23:55.325Z,3.10
2022-10-06T02:26:22.191Z,2.85
2022-10-06T02:28:49.550Z,2.90
2022-10-06T02:31:16.979Z,3.22
2022-10-06T02:33:43.826Z,2.23
2022-10-06T02:36:13.652Z,2.17
2022-10-06T02:38:40.636Z,2.20
2022-10-06T02:41:08.447Z,2.28
2022-10-06T02:43:35.948Z,2.22
2022-10-06T02:46:06.048Z,2.43
2022-10-06T02:48:33.221Z,2.63
2022-10-06T02:51:03.993Z,2.33
2022-10-06T02:53:30.930Z,2.25
2022-10-06T02:56:07.110Z,2.38
2022-10-06T02:58:34.222Z,3.07
2022-10-06T03:01:06.310Z,3.03
2022-10-06T03:03:34.653Z,3.10
2022-10-06T03:06:23.502Z,2.67
2022-10-06T03:08:56.396Z,3.00
2022-10-06T03:11:25.425Z,3.23
2022-10-06T03:13:53.099Z,3.55
2022-10-06T03:16:21.916Z,2.55
2022-10-06T03:18:50.871Z,2.90
2022-10-06T03:21:19.084Z,2.67
2022-10-06T03:23:51.314Z,2.93
2022-10-06T03:26:20.230Z,2.58
2022-10-06T03:28:47.803Z,3.30
2022-10-06T03:31:15.554Z,2.88
2022-10-06T03:33:42.418Z,3.13
2022-10-06T03:36:14.150Z,3.17
2022-10-06T03:38:41.891Z,2.35
2022-10-06T03:41:16.275Z,2.33
2022-10-06T03:43:44.886Z,2.60
2022-10-06T03:46:13.703Z,2.40
2022-10-06T03:48:40.755Z,2.33
2022-10-06T03:51:11.737Z,2.42
2022-10-06T03:53:38.867Z,2.13
2022-10-06T03:56:12.702Z,2.15
2022-10-06T03:58:42.488Z,2.58
2022-10-06T04:01:11.051Z,2.20
2022-10-06T04:03:38.311Z,2.28
2022-10-06T04:06:07.189Z,2.72
2022-10-06T04:08:35.435Z,2.80
2022-10-06T04:11:23.091Z,5.00
2022-10-06T04:13:56.767Z,6.20
2022-10-06T04:16:26.806Z,5.70
2022-10-06T04:18:56.096Z,3.20
2022-10-06T04:21:23.714Z,2.67
2022-10-06T04:23:53.734Z,2.47
2022-10-06T04:26:22.312Z,2.57
2022-10-06T04:28:49.479Z,2.13
2022-10-06T04:31:19.615Z,2.33
2022-10-06T04:33:48.412Z,1.98
2022-10-06T04:36:17.868Z,2.17
2022-10-06T04:38:44.808Z,2.20
2022-10-06T04:41:17.623Z,2.15
2022-10-06T04:43:48.870Z,2.85
2022-10-06T04:46:41.635Z,2.53
2022-10-06T04:49:04.499Z,3.30
2022-10-06T04:51:31.893Z,2.73
2022-10-06T04:53:58.694Z,2.28
2022-10-06T04:56:28.139Z,2.63
2022-10-06T04:58:55.869Z,2.47
2022-10-06T05:01:31.550Z,2.75
2022-10-06T05:04:00.352Z,2.20
2022-10-06T05:06:28.553Z,2.10
2022-10-06T05:09:00.849Z,3.88
2022-10-06T05:11:29.006Z,2.88
2022-10-06T05:13:58.931Z,2.80
2022-10-06T05:16:27.823Z,2.97
2022-10-06T05:18:55.111Z,4.00
2022-10-06T05:21:30.531Z,3.38
2022-10-06T05:23:57.991Z,3.70
2022-10-06T05:26:27.670Z,3.78
2022-10-06T05:28:54.841Z,4.50
2022-10-06T05:31:26.778Z,4.63
2022-10-06T05:33:54.395Z,10.43
2022-10-06T05:36:27.045Z,4.68
2022-10-06T05:38:53.914Z,3.85
2022-10-06T05:41:23.052Z,2.73
2022-10-06T05:43:51.070Z,3.25
2022-10-06T05:46:28.720Z,3.38
2022-10-06T05:48:58.090Z,3.25
2022-10-06T05:51:30.665Z,3.03
2022-10-06T05:54:02.091Z,4.87
2022-10-06T05:56:36.673Z,4.93
2022-10-06T05:59:04.872Z,7.70
2022-10-06T06:01:40.087Z,14.07
2022-10-06T06:04:10.015Z,7.03
2022-10-06T06:06:42.230Z,6.60
2022-10-06T06:09:20.834Z,6.60
2022-10-06T06:11:50.475Z,4.75
2022-10-06T06:14:19.906Z,4.18
2022-10-06T06:16:46.895Z,3.83
2022-10-06T06:19:14.534Z,4.33
2022-10-06T06:21:41.413Z,3.67
2022-10-06T06:24:08.459Z,4.00
2022-10-06T06:26:37.587Z,3.58
2022-10-06T06:29:05.769Z,3.35
2022-10-06T06:31:40.604Z,3.10
2022-10-06T06:34:08.093Z,3.13
2022-10-06T06:36:45.531Z,3.20
2022-10-06T06:39:15.300Z,3.33
2022-10-06T06:41:44.732Z,2.63
2022-10-06T06:44:27.373Z,3.00
2022-10-06T06:46:54.191Z,2.70
2022-10-06T06:49:21.093Z,3.35
2022-10-06T06:51:49.229Z,2.50
2022-10-06T06:54:16.975Z,3.13
2022-10-06T06:56:44.694Z,3.00
2022-10-06T06:59:12.738Z,2.97
2022-10-06T07:01:42.880Z,3.10
2022-10-06T07:04:15.393Z,3.10
2022-10-06T07:06:44.134Z,3.85
2022-10-06T07:09:11.247Z,3.30
2022-10-06T07:11:39.771Z,3.92
2022-10-06T07:14:09.273Z,3.95
2022-10-06T07:16:36.255Z,3.53
2022-10-06T07:19:05.338Z,4.50
2022-10-06T07:21:32.375Z,5.40
2022-10-06T07:23:59.788Z,4.38
2022-10-06T07:26:27.312Z,5.60
2022-10-06T07:28:54.488Z,5.70
2022-10-06T07:31:21.359Z,4.57
2022-10-06T07:33:48.263Z,4.93
2022-10-06T07:36:15.247Z,5.60
2022-10-06T07:38:42.017Z,5.18
2022-10-06T07:41:24.127Z,5.57
2022-10-06T07:43:51.621Z,4.88
2022-10-06T07:46:18.969Z,5.63
2022-10-06T07:48:48.795Z,5.43
2022-10-06T07:51:18.193Z,8.57
2022-10-06T07:53:45.570Z,5.88
2022-10-06T07:56:12.668Z,5.57
2022-10-06T07:58:39.576Z,5.63
2022-10-06T08:01:12.936Z,5.38
2022-10-06T08:03:41.529Z,5.78
2022-10-06T08:06:08.830Z,4.95
2022-10-06T08:08:35.935Z,4.22
2022-10-06T08:11:04.527Z,5.77
2022-10-06T08:13:31.855Z,4.78
2022-10-06T08:16:14.851Z,5.75
2022-10-06T08:18:46.458Z,4.32
2022-10-06T08:21:17.010Z,4.60
2022-10-06T08:23:46.050Z,4.63
2022-10-06T08:26:14.336Z,5.13
2022-10-06T08:28:45.367Z,4.60
2022-10-06T08:31:12.487Z,4.50
2022-10-06T08:33:40.093Z,5.30
2022-10-06T08:36:15.968Z,5.20
2022-10-06T08:38:43.745Z,4.68
2022-10-06T08:41:26.512Z,4.30
2022-10-06T08:44:05.421Z,4.72
2022-10-06T08:46:41.817Z,4.30
2022-10-06T08:49:18.552Z,4.57
2022-10-06T08:52:06.575Z,4.95
2022-10-06T08:54:43.397Z,5.07
2022-10-06T08:57:31.792Z,4.32
2022-10-06T08:59:59.306Z,4.88
2022-10-06T09:02:36.820Z,4.80
2022-10-06T09:05:06.415Z,7.43
2022-10-06T09:08:07.146Z,4.63
2022-10-06T09:10:42.926Z,3.80
2022-10-06T09:13:48.536Z,3.78
2022-10-06T09:16:21.104Z,6.97
2022-10-06T09:19:09.073Z,4.25
2022-10-06T09:21:56.632Z,4.20
2022-10-06T09:24:23.583Z,4.43
2022-10-06T09:26:51.496Z,5.15
2022-10-06T09:29:18.628Z,3.97
2022-10-06T09:31:46.766Z,6.53
2022-10-06T09:34:19.334Z,6.13
2022-10-06T09:37:07.831Z,4.63
2022-10-06T09:39:43.131Z,2.55
2022-10-06T09:42:10.392Z,1.63
2022-10-06T09:44:45.748Z,1.73
2022-10-06T09:47:38.812Z,2.40
2022-10-06T09:50:19.469Z,1.55
2022-10-06T09:52:58.767Z,1.98
2022-10-06T09:55:28.408Z,1.90
2022-10-06T09:57:58.639Z,2.72
2022-10-06T10:00:42.411Z,2.58
2022-10-06T10:03:17.766Z,2.08
2022-10-06T10:05:55.026Z,1.58
2022-10-06T10:08:31.217Z,1.43
2022-10-06T10:11:10.202Z,1.20
2022-10-06T10:13:49.176Z,1.40
2022-10-06T10:16:16.160Z,1.42
2022-10-06T10:18:47.229Z,1.50
2022-10-06T10:21:25.448Z,1.63
2022-10-06T10:23:57.956Z,1.40
2022-10-06T10:26:43.390Z,1.83
2022-10-06T10:29:22.471Z,1.83
2022-10-06T10:32:08.898Z,1.52
2022-10-06T10:35:00.072Z,1.60
2022-10-06T10:37:58.367Z,1.42
2022-10-06T10:40:49.385Z,1.77
2022-10-06T10:43:38.757Z,1.60
2022-10-06T10:46:21.577Z,1.88
2022-10-06T10:48:57.514Z,1.63
2022-10-06T10:51:33.057Z,2.10
2022-10-06T10:54:09.234Z,2.10
2022-10-06T10:56:36.372Z,1.70
2022-10-06T10:59:21.814Z,1.77
2022-10-06T11:01:56.365Z,1.73
2022-10-06T11:04:23.629Z,1.60
2022-10-06T11:07:18.393Z,2.00
2022-10-06T11:09:51.968Z,2.75
2022-10-06T11:12:48.449Z,3.15
2022-10-06T11:15:40.567Z,3.50
2022-10-06T11:18:24.335Z,1.63
2022-10-06T11:21:13.326Z,1.63
2022-10-06T11:23:57.492Z,2.00
2022-10-06T11:26:47.049Z,1.80
2022-10-06T11:29:43.229Z,1.90
2022-10-06T11:32:25.587Z,2.38
2022-10-06T11:34:55.909Z,1.90
2022-10-06T11:37:42.339Z,1.40
2022-10-06T11:40:47.892Z,1.80
2022-10-06T11:43:34.829Z,1.40
2022-10-06T11:46:07.337Z,1.23
2022-10-06T11:48:34.633Z,1.90
2022-10-06T11:51:26.474Z,1.75
2022-10-06T11:53:53.848Z,1.63
2022-10-06T11:56:20.714Z,1.30
2022-10-06T11:58:56.771Z,1.65
2022-10-06T12:01:35.264Z,3.30
2022-10-06T12:04:18.528Z,2.25
2022-10-06T12:06:54.258Z,1.70
2022-10-06T12:09:24.211Z,1.73
2022-10-06T12:11:52.768Z,1.33
2022-10-06T12:17:53.487Z,1.55
2022-10-06T12:20:48.781Z,1.70
2022-10-06T12:23:43.855Z,1.17
2022-10-06T12:26:17.191Z,1.40
2022-10-06T12:28:58.907Z,1.52
2022-10-06T12:31:31.742Z,1.02
2022-10-06T12:34:00.268Z,1.50
2022-10-06T12:36:30.849Z,1.60
2022-10-06T12:39:01.372Z,3.47
2022-10-06T12:41:56.391Z,1.50
2022-10-06T12:44:49.375Z,1.40
2022-10-06T12:47:28.760Z,1.35
2022-10-06T12:50:03.674Z,1.40
2022-10-06T12:52:39.967Z,1.45
2022-10-06T12:55:17.930Z,1.60
2022-10-06T12:57:50.262Z,1.60
2022-10-06T13:00:34.886Z,1.65
2022-10-06T13:03:02.901Z,1.60
2022-10-06T13:05:30.542Z,1.42
2022-10-06T13:08:06.073Z,1.60
2022-10-06T13:10:33.915Z,1.73
2022-10-06T13:13:01.824Z,1.45
2022-10-06T13:15:37.494Z,1.80
2022-10-06T13:18:19.875Z,1.50
2022-10-06T13:20:58.051Z,1.50
2022-10-06T13:23:37.089Z,1.33
2022-10-06T13:26:23.699Z,1.42
2022-10-06T13:28:55.810Z,1.30
2022-10-06T13:31:29.772Z,1.55
2022-10-06T13:34:17.576Z,1.40
2022-10-06T13:36:50.498Z,1.40
2022-10-06T13:39:27.463Z,1.17
2022-10-06T13:42:09.870Z,1.20
2022-10-06T13:44:39.078Z,1.20
2022-10-06T13:47:18.175Z,1.70
2022-10-06T13:49:56.842Z,1.42
2022-10-06T13:52:45.674Z,1.30
2022-10-06T13:55:25.670Z,1.50
2022-10-06T13:58:09.396Z,1.20
2022-10-06T14:01:00.141Z,1.50
2022-10-06T14:03:30.387Z,1.40
2022-10-06T14:06:19.580Z,1.30
2022-10-06T14:08:54.329Z,1.67
2022-10-06T14:11:30.906Z,1.50
2022-10-06T14:14:07.179Z,1.83
2022-10-06T14:16:38.933Z,1.50
2022-10-06T14:19:06.414Z,1.60
2022-10-06T14:21:36.374Z,1.23
2022-10-06T14:24:19.452Z,1.20
2022-10-06T14:26:49.374Z,1.20
2022-10-06T14:29:19.453Z,1.35
2022-10-06T14:31:55.870Z,1.02
2022-10-06T14:34:26.070Z,1.67
2022-10-06T14:36:53.048Z,1.30
2022-10-06T14:39:20.773Z,1.52
2022-10-06T14:41:48.075Z,1.50
2022-10-06T14:44:17.419Z,1.60
2022-10-06T14:46:52.384Z,1.43
2022-10-06T14:49:25.741Z,1.50
2022-10-06T14:51:52.938Z,1.52
2022-10-06T14:54:20.214Z,1.38
2022-10-06T14:56:48.755Z,1.70
2022-10-06T14:59:17.654Z,1.37
2022-10-06T15:01:45.582Z,2.00
2022-10-06T15:04:15.178Z,1.40
2022-10-06T15:06:42.779Z,1.27
2022-10-06T15:09:10.330Z,2.00
2022-10-06T15:11:37.693Z,1.33
2022-10-06T15:14:13.340Z,1.77
2022-10-06T15:16:40.436Z,1.55
2022-10-06T15:19:07.424Z,2.03
2022-10-06T15:21:34.574Z,2.20
2022-10-06T15:24:04.190Z,1.90
2022-10-06T15:26:31.835Z,2.15
2022-10-06T15:28:59.148Z,3.60
2022-10-06T15:31:27.057Z,3.58
2022-10-06T15:33:55.011Z,2.40
2022-10-06T15:36:24.332Z,3.43
2022-10-06T15:38:52.457Z,2.90
2022-10-06T15:41:20.092Z,1.90
2022-10-06T15:43:48.352Z,2.00
2022-10-06T15:46:15.547Z,2.60
2022-10-06T15:48:42.450Z,1.40
2022-10-06T15:51:10.511Z,1.90
2022-10-06T15:53:37.392Z,2.03
2022-10-06T15:56:04.460Z,1.70
2022-10-06T15:58:31.433Z,1.08
2022-10-06T16:00:58.336Z,1.00
2022-10-06T16:03:25.100Z,0.80
2022-10-06T16:05:52.338Z,0.60
2022-10-06T16:08:19.324Z,0.60
2022-10-06T16:10:50.178Z,0.40
2022-10-06T16:13:17.169Z,0.53
2022-10-06T16:15:44.161Z,0.40
2022-10-06T16:18:11.028Z,0.50
2022-10-06T16:20:37.907Z,0.30
2022-10-06T16:23:04.899Z,0.52
2022-10-06T16:25:31.838Z,0.30
2022-10-06T16:27:58.925Z,0.40
2022-10-06T16:30:25.969Z,0.45
2022-10-06T16:32:52.672Z,0.50
2022-10-06T16:35:19.687Z,0.40
2022-10-06T16:37:46.752Z,0.30
2022-10-06T16:40:13.623Z,0.45
2022-10-06T16:42:41.048Z,0.45
2022-10-06T16:45:08.635Z,0.50
2022-10-06T16:47:35.542Z,0.60
2022-10-06T16:50:02.785Z,0.50
2022-10-06T16:52:30.168Z,0.68
2022-10-06T16:54:57.144Z,0.60
2022-10-06T16:57:24.178Z,0.57
2022-10-06T16:59:51.371Z,0.40
2022-10-06T17:02:18.436Z,0.60
2022-10-06T17:04:45.422Z,0.47
2022-10-06T17:07:12.467Z,0.55
2022-10-06T17:09:46.924Z,0.98
2022-10-06T17:12:23.387Z,1.30
2022-10-06T17:14:50.500Z,1.10
2022-10-06T17:17:17.715Z,1.25
2022-10-06T17:19:45.071Z,9.40
2022-10-06T17:22:12.009Z,4.07
2022-10-06T17:24:38.931Z,4.75
2022-10-06T17:27:06.273Z,2.87
2022-10-06T17:29:36.191Z,3.08
2022-10-06T17:32:03.243Z,3.55
2022-10-06T17:34:32.758Z,3.42
2022-10-06T17:37:01.894Z,5.20
2022-10-06T17:39:28.736Z,9.50
2022-10-06T17:41:56.107Z,4.25
2022-10-06T17:44:24.552Z,4.05
2022-10-06T17:46:54.131Z,3.40
2022-10-06T17:49:23.060Z,2.50
2022-10-06T17:51:51.899Z,2.50
2022-10-06T17:54:22.022Z,3.25
2022-10-06T17:56:51.910Z,2.92
2022-10-06T17:59:21.815Z,1.80
2022-10-06T18:01:49.409Z,2.10
2022-10-06T18:04:16.411Z,1.87
2022-10-06T18:06:45.337Z,2.08
2022-10-06T18:09:13.025Z,2.90
2022-10-06T18:11:42.218Z,3.50
2022-10-06T18:14:12.377Z,5.60
2022-10-06T18:16:47.673Z,2.43
2022-10-06T18:19:19.252Z,1.80
2022-10-06T18:21:47.789Z,2.03
2022-10-06T18:24:20.862Z,1.50
2022-10-06T18:26:53.020Z,1.73
2022-10-06T18:29:22.729Z,1.43
2022-10-06T18:31:50.829Z,1.58
2022-10-06T18:36:10.957Z,1.60
2022-10-06T18:37:04.774Z,1.63
2022-10-06T18:39:32.063Z,2.05
2022-10-06T18:41:59.338Z,2.73
2022-10-06T18:44:26.412Z,2.90
2022-10-06T18:46:53.531Z,2.47
2022-10-06T18:49:22.535Z,2.65
2022-10-06T18:51:58.470Z,3.28
2022-10-06T18:54:27.629Z,4.93
2022-10-06T18:56:55.318Z,3.72
2022-10-06T18:59:27.669Z,3.10
2022-10-06T19:01:56.308Z,3.22
2022-10-06T19:04:24.012Z,2.67
2022-10-06T19:06:55.571Z,2.57
2022-10-06T19:09:25.692Z,2.78
2022-10-06T19:11:55.423Z,3.08
2022-10-06T19:14:34.248Z,5.30
2022-10-06T19:17:07.567Z,3.97
2022-10-06T19:19:34.528Z,4.00
2022-10-06T19:22:03.486Z,3.40
2022-10-06T19:24:35.728Z,3.88
2022-10-06T19:27:08.183Z,3.05
2022-10-06T19:29:35.569Z,3.42
2022-10-06T19:32:03.913Z,4.60
2022-10-06T19:34:34.219Z,3.50
2022-10-06T19:37:01.257Z,3.45
2022-10-06T19:39:30.618Z,2.53
2022-10-06T19:41:58.847Z,2.90
2022-10-06T19:44:26.634Z,2.37
2022-10-06T19:46:54.210Z,2.15
2022-10-06T19:49:22.742Z,2.35
2022-10-06T19:51:50.487Z,4.97
2022-10-06T19:54:19.389Z,5.60
2022-10-06T19:56:47.502Z,11.00
2022-10-06T19:59:19.609Z,14.55
2022-10-06T20:01:46.722Z,5.70
2022-10-06T20:04:16.548Z,9.57
2022-10-06T20:06:46.413Z,7.60
2022-10-06T20:09:18.590Z,7.20
2022-10-06T20:11:47.234Z,6.70
2022-10-06T20:14:20.603Z,5.28
2022-10-06T20:16:51.749Z,5.82
2022-10-06T20:19:19.888Z,5.78
2022-10-06T20:21:48.308Z,4.00
2022-10-06T20:24:20.713Z,4.20
2022-10-06T20:26:47.552Z,2.85
2022-10-06T20:29:19.634Z,2.90
2022-10-06T20:31:52.229Z,2.97
2022-10-06T20:34:21.602Z,3.03
2022-10-06T20:36:53.201Z,5.45
2022-10-06T20:39:22.754Z,3.15
2022-10-06T20:41:49.696Z,2.63
2022-10-06T20:44:16.529Z,3.03
2022-10-06T20:46:43.769Z,3.43
2022-10-06T20:49:12.798Z,3.67
2022-10-06T20:51:40.997Z,3.50
2022-10-06T20:54:08.273Z,3.15
2022-10-06T20:56:35.529Z,3.47
2022-10-06T20:59:03.434Z,4.07
2022-10-06T21:01:30.707Z,3.90
2022-10-06T21:03:57.623Z,4.13
2022-10-06T21:06:24.567Z,3.92
2022-10-06T21:08:52.132Z,3.00
2022-10-06T21:11:22.263Z,2.27
2022-10-06T21:13:50.154Z,2.10
2022-10-06T21:16:21.459Z,1.77
2022-10-06T21:18:48.531Z,1.90
2022-10-06T21:21:16.085Z,1.80
2022-10-06T21:23:45.753Z,1.37
2022-10-06T21:26:15.832Z,1.20
2022-10-06T21:28:42.705Z,1.20
2022-10-06T21:31:18.753Z,1.20
2022-10-06T21:33:46.471Z,1.52
2022-10-06T21:36:20.594Z,1.30
2022-10-06T21:38:50.373Z,0.90
2022-10-06T21:41:20.652Z,0.90
2022-10-06T21:43:47.793Z,1.10
2022-10-06T21:46:27.983Z,1.42
2022-10-06T21:48:57.114Z,1.73
2022-10-06T21:51:25.796Z,2.50
2022-10-06T21:53:53.364Z,3.92
2022-10-06T21:56:20.431Z,7.32
2022-10-06T21:58:51.740Z,4.25
2022-10-06T22:01:29.025Z,3.20
2022-10-06T22:03:57.850Z,3.22
2022-10-06T22:06:26.923Z,11.10
2022-10-06T22:09:00.103Z,5.85
2022-10-06T22:11:29.556Z,7.95
2022-10-06T22:13:59.426Z,6.20
2022-10-06T22:16:28.805Z,4.00
2022-10-06T22:18:56.075Z,3.05
2022-10-06T22:21:24.186Z,3.45
2022-10-06T22:23:59.099Z,4.07
2022-10-06T22:26:26.976Z,3.83
2022-10-06T22:28:56.293Z,3.75
2022-10-06T22:31:26.284Z,3.85
2022-10-06T22:33:56.021Z,3.05
2022-10-06T22:36:23.647Z,2.13
2022-10-06T22:38:50.903Z,2.50
2022-10-06T22:41:19.196Z,2.20
2022-10-06T22:43:46.024Z,2.95
2022-10-06T22:46:13.874Z,3.90
2022-10-06T22:48:41.194Z,2.55
2022-10-06T22:51:08.389Z,2.53
2022-10-06T22:53:35.892Z,2.92
2022-10-06T22:56:03.349Z,2.58
2022-10-06T22:58:30.173Z,6.18
2022-10-06T23:00:57.601Z,3.80
2022-10-06T23:03:24.541Z,3.97
2022-10-06T23:06:00.307Z,2.33
2022-10-06T23:08:32.652Z,2.95
2022-10-06T23:11:10.830Z,2.95
2022-10-06T23:13:37.637Z,4.97
2022-10-06T23:16:15.948Z,5.87
2022-10-06T23:18:44.409Z,4.60
2022-10-06T23:21:14.938Z,4.32
2022-10-06T23:23:41.995Z,5.95
2022-10-06T23:26:14.014Z,5.43
2022-10-06T23:28:41.332Z,4.30
2022-10-06T23:31:10.336Z,4.55
2022-10-06T23:33:37.772Z,4.18
2022-10-06T23:36:07.856Z,4.45
2022-10-06T23:38:36.314Z,4.53
2022-10-06T23:41:03.385Z,4.23
2022-10-06T23:43:30.227Z,4.15
2022-10-06T23:45:57.432Z,4.47
2022-10-06T23:48:24.825Z,4.65
2022-10-06T23:51:08.031Z,4.45
2022-10-06T23:53:35.869Z,4.13
2022-10-06T23:56:04.033Z,4.80
2022-10-06T23:58:31.710Z,4.78
