createdAt,value
2022-10-11T00:00:01.435Z,2.13
2022-10-11T00:02:35.679Z,2.67
2022-10-11T00:05:10.299Z,1.92
2022-10-11T00:07:44.198Z,2.28
2022-10-11T00:10:18.443Z,2.13
2022-10-11T00:12:53.638Z,2.83
2022-10-11T00:15:27.250Z,2.55
2022-10-11T00:18:05.116Z,2.20
2022-10-11T00:20:39.060Z,2.60
2022-10-11T00:23:12.770Z,2.22
2022-10-11T00:25:46.590Z,2.53
2022-10-11T00:28:21.898Z,1.95
2022-10-11T00:30:55.531Z,1.98
2022-10-11T00:33:29.574Z,2.72
2022-10-11T00:36:04.067Z,2.13
2022-10-11T00:38:38.308Z,2.47
2022-10-11T00:41:11.795Z,2.33
2022-10-11T00:43:47.012Z,2.75
2022-10-11T00:46:30.596Z,2.95
2022-10-11T00:49:07.288Z,2.88
2022-10-11T00:51:46.892Z,2.40
2022-10-11T00:54:28.262Z,2.97
2022-10-11T00:57:06.393Z,2.28
2022-10-11T00:59:46.358Z,1.83
2022-10-11T01:02:21.536Z,2.00
2022-10-11T01:05:11.632Z,1.83
2022-10-11T01:07:49.638Z,2.67
2022-10-11T01:10:23.711Z,2.53
2022-10-11T01:13:09.739Z,2.55
2022-10-11T01:15:51.431Z,2.75
2022-10-11T01:18:31.575Z,2.20
2022-10-11T01:21:10.864Z,2.28
2022-10-11T01:27:20.695Z,2.60
2022-10-11T01:30:04.355Z,2.22
2022-10-11T01:32:49.853Z,2.67
2022-10-11T01:35:29.412Z,2.63
2022-10-11T01:38:11.241Z,2.42
2022-10-11T01:40:51.071Z,1.95
2022-10-11T01:43:27.095Z,2.03
2022-10-11T01:46:03.362Z,2.60
2022-10-11T01:48:49.786Z,2.55
2022-10-11T01:51:26.105Z,2.95
2022-10-11T01:54:56.614Z,2.38
2022-10-11T01:57:45.737Z,2.20
2022-10-11T02:00:21.208Z,2.35
2022-10-11T02:03:12.473Z,2.08
2022-10-11T02:05:53.136Z,1.92
2022-10-11T02:08:33.720Z,2.40
2022-10-11T02:11:14.706Z,2.40
2022-10-11T02:13:52.879Z,2.85
2022-10-11T02:16:33.138Z,3.13
2022-10-11T02:19:09.635Z,2.20
2022-10-11T02:21:48.257Z,2.50
2022-10-11T02:24:27.178Z,1.90
2022-10-11T02:27:01.954Z,2.60
2022-10-11T02:29:40.678Z,2.22
2022-10-11T02:32:17.167Z,2.13
2022-10-11T02:34:54.826Z,2.15
2022-10-11T02:37:35.681Z,2.78
2022-10-11T02:40:16.536Z,2.80
2022-10-11T02:42:54.008Z,2.10
2022-10-11T02:45:32.881Z,2.53
2022-10-11T02:48:09.204Z,2.58
2022-10-11T02:50:43.666Z,2.30
2022-10-11T02:53:18.803Z,2.20
2022-10-11T02:55:56.950Z,2.28
2022-10-11T02:58:30.722Z,3.22
2022-10-11T03:01:04.699Z,2.33
2022-10-11T03:03:38.452Z,2.53
2022-10-11T03:06:16.718Z,2.30
2022-10-11T03:08:51.832Z,1.83
2022-10-11T03:11:25.502Z,2.85
2022-10-11T03:13:59.291Z,2.40
2022-10-11T03:16:33.425Z,2.58
2022-10-11T03:19:07.554Z,2.00
2022-10-11T03:21:41.014Z,2.00
2022-10-11T03:24:16.181Z,2.25
2022-10-11T03:26:49.731Z,2.05
2022-10-11T03:29:23.667Z,2.20
2022-10-11T03:31:57.365Z,2.47
2022-10-11T03:34:31.162Z,2.83
2022-10-11T03:37:04.698Z,1.92
2022-10-11T03:39:39.989Z,2.22
2022-10-11T03:42:14.537Z,2.30
2022-10-11T03:44:50.265Z,3.40
2022-10-11T03:47:24.885Z,2.85
2022-10-11T03:49:58.790Z,2.72
2022-10-11T03:52:32.615Z,2.40
2022-10-11T03:55:15.141Z,2.17
2022-10-11T03:57:48.665Z,2.22
2022-10-11T04:00:22.485Z,2.45
2022-10-11T04:02:56.177Z,2.25
2022-10-11T04:05:30.140Z,2.30
2022-10-11T04:08:06.274Z,2.15
2022-10-11T04:10:43.883Z,2.60
2022-10-11T04:13:17.706Z,2.00
2022-10-11T04:15:51.426Z,2.95
2022-10-11T04:18:25.018Z,2.38
2022-10-11T04:20:58.746Z,3.13
2022-10-11T04:23:32.714Z,2.42
2022-10-11T04:26:09.265Z,2.47
2022-10-11T04:28:42.926Z,2.47
2022-10-11T04:31:16.872Z,2.92
2022-10-11T04:33:50.813Z,2.78
2022-10-11T04:36:24.670Z,2.28
2022-10-11T04:38:58.288Z,3.20
2022-10-11T04:41:33.817Z,2.63
2022-10-11T04:44:07.863Z,2.75
2022-10-11T04:46:41.774Z,2.78
2022-10-11T04:49:15.475Z,2.60
2022-10-11T04:51:49.316Z,2.80
2022-10-11T04:54:22.878Z,2.60
2022-10-11T04:56:57.963Z,2.88
2022-10-11T04:59:31.717Z,2.70
2022-10-11T05:02:05.641Z,2.88
2022-10-11T05:04:39.282Z,2.55
2022-10-11T05:07:13.022Z,2.55
2022-10-11T05:09:46.557Z,3.28
2022-10-11T05:12:21.660Z,3.53
2022-10-11T05:14:55.152Z,2.60
2022-10-11T05:17:29.110Z,2.75
2022-10-11T05:20:02.841Z,3.97
2022-10-11T05:22:36.900Z,3.88
2022-10-11T05:25:10.608Z,3.83
2022-10-11T05:27:45.694Z,3.80
2022-10-11T05:30:19.307Z,2.83
2022-10-11T05:32:53.043Z,2.72
2022-10-11T05:35:26.664Z,2.75
2022-10-11T05:38:00.402Z,2.90
2022-10-11T05:40:34.452Z,3.13
2022-10-11T05:43:10.044Z,4.22
2022-10-11T05:45:44.904Z,3.28
2022-10-11T05:48:18.655Z,2.88
2022-10-11T05:50:52.245Z,3.63
2022-10-11T05:53:25.997Z,3.72
2022-10-11T05:55:59.770Z,2.72
2022-10-11T05:58:35.034Z,3.28
2022-10-11T06:01:08.711Z,2.88
2022-10-11T06:03:42.536Z,2.55
2022-10-11T06:06:16.371Z,3.28
2022-10-11T06:08:50.494Z,3.00
2022-10-11T06:11:26.277Z,3.10
2022-10-11T06:14:01.498Z,3.00
2022-10-11T06:16:35.179Z,3.15
2022-10-11T06:19:09.009Z,3.17
2022-10-11T06:21:42.485Z,5.07
2022-10-11T06:24:16.456Z,2.80
2022-10-11T06:26:50.208Z,3.60
2022-10-11T06:29:25.433Z,3.40
2022-10-11T06:31:59.435Z,3.00
2022-10-11T06:34:33.641Z,2.85
2022-10-11T06:37:07.295Z,2.78
2022-10-11T06:39:41.072Z,2.90
2022-10-11T06:42:14.925Z,4.03
2022-10-11T06:44:50.004Z,2.88
2022-10-11T06:47:23.495Z,2.53
2022-10-11T06:49:57.306Z,2.92
2022-10-11T06:52:30.852Z,3.00
2022-10-11T06:55:05.192Z,3.92
2022-10-11T06:57:38.886Z,2.80
2022-10-11T07:00:15.601Z,2.75
2022-10-11T07:02:49.844Z,2.60
2022-10-11T07:05:23.615Z,2.78
2022-10-11T07:07:57.229Z,3.30
2022-10-11T07:10:30.988Z,4.40
2022-10-11T07:13:04.649Z,2.92
2022-10-11T07:15:41.145Z,3.40
2022-10-11T07:18:14.742Z,2.38
2022-10-11T07:20:48.555Z,2.83
2022-10-11T07:23:21.992Z,2.55
2022-10-11T07:25:55.731Z,2.45
2022-10-11T07:28:30.753Z,2.75
2022-10-11T07:31:08.661Z,2.33
2022-10-11T07:33:42.111Z,2.33
2022-10-11T07:36:15.862Z,2.38
2022-10-11T07:38:50.199Z,2.45
2022-10-11T07:41:24.026Z,2.30
2022-10-11T07:43:57.618Z,2.90
2022-10-11T07:46:33.247Z,2.60
2022-10-11T07:49:06.831Z,2.47
2022-10-11T07:51:40.529Z,3.20
2022-10-11T07:54:14.035Z,3.03
2022-10-11T07:56:47.729Z,2.90
2022-10-11T07:59:21.365Z,3.40
2022-10-11T08:01:57.006Z,2.97
2022-10-11T08:04:30.510Z,2.85
2022-10-11T08:07:04.255Z,2.50
2022-10-11T08:09:37.886Z,2.65
2022-10-11T08:12:11.724Z,2.60
2022-10-11T08:14:45.218Z,2.97
2022-10-11T08:17:20.252Z,2.42
2022-10-11T08:19:53.996Z,3.45
2022-10-11T08:22:27.746Z,4.20
2022-10-11T08:25:01.433Z,3.25
2022-10-11T08:27:35.364Z,2.97
2022-10-11T08:30:10.299Z,3.10
2022-10-11T08:32:45.479Z,2.22
2022-10-11T08:35:18.913Z,2.55
2022-10-11T08:37:52.620Z,2.58
2022-10-11T08:40:27.337Z,2.85
2022-10-11T08:43:07.275Z,3.58
2022-10-11T08:45:47.614Z,2.40
2022-10-11T08:48:31.824Z,2.17
2022-10-11T08:51:13.226Z,2.65
2022-10-11T08:53:52.756Z,2.20
2022-10-11T08:56:27.502Z,2.10
2022-10-11T08:59:05.664Z,2.10
2022-10-11T09:01:45.414Z,2.58
2022-10-11T09:04:20.965Z,1.98
2022-10-11T09:07:05.155Z,4.15
2022-10-11T09:10:08.015Z,4.05
2022-10-11T09:12:51.335Z,2.25
2022-10-11T09:15:33.569Z,2.75
2022-10-11T09:18:22.390Z,3.20
2022-10-11T09:23:53.904Z,2.67
2022-10-11T09:26:30.059Z,2.83
2022-10-11T09:29:11.701Z,3.28
2022-10-11T09:31:49.690Z,2.30
2022-10-11T09:34:26.143Z,3.13
2022-10-11T09:37:12.451Z,2.83
2022-10-11T09:39:51.870Z,2.40
2022-10-11T09:42:25.840Z,2.45
2022-10-11T09:45:00.102Z,2.75
2022-10-11T09:47:34.313Z,2.47
2022-10-11T09:50:16.154Z,3.42
2022-10-11T09:52:52.341Z,2.17
2022-10-11T09:55:38.702Z,2.03
2022-10-11T09:58:28.299Z,3.53
2022-10-11T10:01:07.972Z,2.13
2022-10-11T10:03:44.240Z,2.55
2022-10-11T10:06:23.446Z,2.70
2022-10-11T10:09:23.075Z,2.30
2022-10-11T10:11:57.672Z,2.40
2022-10-11T10:14:31.976Z,2.55
2022-10-11T10:17:08.564Z,2.63
2022-10-11T10:19:50.130Z,2.45
2022-10-11T10:22:27.002Z,3.60
2022-10-11T10:25:07.831Z,2.70
2022-10-11T10:27:46.713Z,2.03
2022-10-11T10:33:00.111Z,1.83
2022-10-11T10:35:38.420Z,1.95
2022-10-11T10:38:17.616Z,2.45
2022-10-11T10:40:56.439Z,3.20
2022-10-11T10:43:34.863Z,2.05
2022-10-11T10:46:18.972Z,2.67
2022-10-11T10:52:11.294Z,2.28
2022-10-11T10:54:53.742Z,2.30
2022-10-11T10:57:37.475Z,1.92
2022-10-11T11:00:15.931Z,2.60
2022-10-11T11:02:58.043Z,2.83
2022-10-11T11:05:46.554Z,2.13
2022-10-11T11:08:37.215Z,2.38
2022-10-11T11:11:26.455Z,2.88
2022-10-11T11:14:11.564Z,2.55
2022-10-11T11:16:51.368Z,2.28
2022-10-11T11:19:38.854Z,2.28
2022-10-11T11:22:22.402Z,2.60
2022-10-11T11:25:04.284Z,1.98
2022-10-11T11:27:50.820Z,3.63
2022-10-11T11:30:33.253Z,3.03
2022-10-11T11:33:19.541Z,2.10
2022-10-11T11:35:55.327Z,2.67
2022-10-11T11:38:39.962Z,2.38
2022-10-11T11:41:18.409Z,2.72
2022-10-11T11:44:01.680Z,2.22
2022-10-11T11:46:43.484Z,2.22
2022-10-11T11:49:22.748Z,2.38
2022-10-11T11:51:57.914Z,2.70
2022-10-11T11:54:43.164Z,2.42
2022-10-11T11:57:29.115Z,2.55
2022-10-11T12:00:07.757Z,2.53
2022-10-11T12:05:25.619Z,2.55
2022-10-11T12:08:02.267Z,3.20
2022-10-11T12:10:38.520Z,2.95
2022-10-11T12:13:34.807Z,3.25
2022-10-11T12:16:12.287Z,2.75
2022-10-11T12:18:55.290Z,2.40
2022-10-11T12:21:32.730Z,3.10
2022-10-11T12:24:13.097Z,2.13
2022-10-11T12:26:47.538Z,3.38
2022-10-11T12:29:47.215Z,1.90
2022-10-11T12:32:52.915Z,2.40
2022-10-11T12:36:02.663Z,2.40
2022-10-11T12:38:41.817Z,2.55
2022-10-11T12:41:53.634Z,2.25
2022-10-11T12:44:29.100Z,1.80
2022-10-11T12:47:35.496Z,2.38
2022-10-11T12:50:18.639Z,2.10
2022-10-11T12:53:05.173Z,2.08
2022-10-11T12:55:57.043Z,2.58
2022-10-11T12:58:38.547Z,2.38
2022-10-11T13:01:34.466Z,2.70
2022-10-11T13:04:10.914Z,2.08
2022-10-11T13:06:48.534Z,1.52
2022-10-11T13:09:29.783Z,1.88
2022-10-11T13:12:07.700Z,1.90
2022-10-11T13:14:45.279Z,2.17
2022-10-11T13:17:22.847Z,2.30
2022-10-11T13:20:01.224Z,1.85
2022-10-11T13:22:36.472Z,2.50
2022-10-11T13:25:16.935Z,1.90
2022-10-11T13:27:52.411Z,2.20
2022-10-11T13:30:29.265Z,2.65
2022-10-11T13:33:08.596Z,2.38
2022-10-11T13:35:42.607Z,2.58
2022-10-11T13:38:22.510Z,2.10
2022-10-11T13:40:59.567Z,2.55
2022-10-11T13:43:35.007Z,2.55
2022-10-11T13:46:17.427Z,2.13
2022-10-11T13:49:02.615Z,2.40
2022-10-11T13:51:38.422Z,2.38
2022-10-11T13:54:13.939Z,2.40
2022-10-11T13:56:51.976Z,1.70
2022-10-11T13:59:27.435Z,2.20
2022-10-11T14:02:04.364Z,1.77
2022-10-11T14:04:41.371Z,2.03
2022-10-11T14:07:23.486Z,1.75
2022-10-11T14:09:57.147Z,1.50
2022-10-11T14:12:35.521Z,2.05
2022-10-11T14:15:25.249Z,1.85
2022-10-11T14:18:00.671Z,2.03
2022-10-11T14:20:39.354Z,1.65
2022-10-11T14:23:14.208Z,2.03
2022-10-11T14:25:48.182Z,1.65
2022-10-11T14:28:23.426Z,1.80
2022-10-11T14:30:56.995Z,1.73
2022-10-11T14:33:31.023Z,1.60
2022-10-11T14:36:05.580Z,1.85
2022-10-11T14:38:39.635Z,1.65
2022-10-11T14:41:13.025Z,1.63
2022-10-11T14:43:48.319Z,2.28
2022-10-11T14:46:24.387Z,1.63
2022-10-11T14:48:58.317Z,1.83
2022-10-11T14:51:35.521Z,1.70
2022-10-11T14:54:09.636Z,2.30
2022-10-11T14:56:43.207Z,1.42
2022-10-11T14:59:20.497Z,1.92
2022-10-11T15:01:54.862Z,1.75
2022-10-11T15:04:29.744Z,2.15
2022-10-11T15:07:04.550Z,1.98
2022-10-11T15:09:38.440Z,2.15
2022-10-11T15:12:12.186Z,2.08
2022-10-11T15:14:47.324Z,1.92
2022-10-11T15:17:20.873Z,2.22
2022-10-11T15:19:54.858Z,2.10
2022-10-11T15:22:31.814Z,2.60
2022-10-11T15:25:06.355Z,1.85
2022-10-11T15:27:42.221Z,2.00
2022-10-11T15:30:20.229Z,2.67
2022-10-11T15:32:54.781Z,2.50
2022-10-11T15:35:29.704Z,2.13
2022-10-11T15:38:03.651Z,2.00
2022-10-11T15:40:37.829Z,2.25
2022-10-11T15:43:11.343Z,2.85
2022-10-11T15:45:47.103Z,2.10
2022-10-11T15:48:22.329Z,2.53
2022-10-11T15:50:56.184Z,2.83
2022-10-11T15:53:31.375Z,2.75
2022-10-11T15:56:07.364Z,2.30
2022-10-11T15:58:42.251Z,2.30
2022-10-11T16:01:19.351Z,2.17
2022-10-11T16:03:52.934Z,2.05
2022-10-11T16:06:27.545Z,2.20
2022-10-11T16:09:01.393Z,2.22
2022-10-11T16:11:35.421Z,2.25
2022-10-11T16:14:08.972Z,2.42
2022-10-11T16:16:44.011Z,2.10
2022-10-11T16:19:17.560Z,2.38
2022-10-11T16:21:51.293Z,2.20
2022-10-11T16:24:24.939Z,2.47
2022-10-11T16:26:58.737Z,2.17
2022-10-11T16:29:32.279Z,2.30
2022-10-11T16:32:08.112Z,2.28
2022-10-11T16:34:41.887Z,1.85
2022-10-11T16:37:15.955Z,2.35
2022-10-11T16:39:49.716Z,2.25
2022-10-11T16:42:23.535Z,2.50
2022-10-11T16:44:57.554Z,2.60
2022-10-11T16:47:32.773Z,3.58
2022-10-11T16:50:07.905Z,2.70
2022-10-11T16:52:41.906Z,3.40
2022-10-11T16:55:15.357Z,2.63
2022-10-11T16:57:49.248Z,2.15
2022-10-11T17:00:23.004Z,2.25
2022-10-11T17:02:58.137Z,2.50
2022-10-11T17:05:31.694Z,2.63
2022-10-11T17:08:05.723Z,3.05
2022-10-11T17:10:40.103Z,3.90
2022-10-11T17:13:14.202Z,2.90
2022-10-11T17:15:47.937Z,3.45
2022-10-11T17:18:23.167Z,2.58
2022-10-11T17:21:02.713Z,2.92
2022-10-11T17:23:37.157Z,2.40
2022-10-11T17:26:16.092Z,2.75
2022-10-11T17:28:51.660Z,3.20
2022-10-11T17:31:26.112Z,4.00
2022-10-11T17:34:02.174Z,2.60
2022-10-11T17:36:36.212Z,2.97
2022-10-11T17:39:14.629Z,2.83
2022-10-11T17:41:48.371Z,3.20
2022-10-11T17:44:22.394Z,2.72
2022-10-11T17:46:56.045Z,3.03
2022-10-11T17:49:31.454Z,3.00
2022-10-11T17:52:05.109Z,2.55
2022-10-11T17:54:39.105Z,3.13
2022-10-11T17:57:12.703Z,3.58
2022-10-11T17:59:46.386Z,4.03
2022-10-11T18:02:20.054Z,3.97
2022-10-11T18:04:55.197Z,3.67
2022-10-11T18:07:28.787Z,4.90
2022-10-11T18:10:03.010Z,5.63
2022-10-11T18:12:36.706Z,3.90
2022-10-11T18:15:11.283Z,4.00
2022-10-11T18:17:44.890Z,3.67
2022-10-11T18:20:20.101Z,4.28
2022-10-11T18:22:54.523Z,3.83
2022-10-11T18:25:28.284Z,3.95
2022-10-11T18:28:02.000Z,5.10
2022-10-11T18:30:35.884Z,5.93
2022-10-11T18:33:09.725Z,4.47
2022-10-11T18:35:44.917Z,5.13
2022-10-11T18:38:18.405Z,4.82
2022-10-11T18:40:52.088Z,4.55
2022-10-11T18:43:29.051Z,4.95
2022-10-11T18:46:10.423Z,4.53
2022-10-11T18:48:46.186Z,4.15
2022-10-11T18:51:23.065Z,4.45
2022-10-11T18:53:58.575Z,4.90
2022-10-11T18:56:34.578Z,4.60
2022-10-11T18:59:08.804Z,5.32
2022-10-11T19:01:44.410Z,5.40
2022-10-11T19:04:19.669Z,4.53
2022-10-11T19:06:54.974Z,5.18
2022-10-11T19:09:28.861Z,4.85
2022-10-11T19:12:02.949Z,4.90
2022-10-11T19:14:36.642Z,6.13
2022-10-11T19:17:12.309Z,4.78
2022-10-11T19:19:46.115Z,5.47
2022-10-11T19:22:21.333Z,5.55
2022-10-11T19:24:54.890Z,5.07
2022-10-11T19:27:28.605Z,5.82
2022-10-11T19:30:02.123Z,6.75
2022-10-11T19:32:36.359Z,7.88
2022-10-11T19:35:10.793Z,6.95
2022-10-11T19:37:45.929Z,7.18
2022-10-11T19:40:19.909Z,7.45
2022-10-11T19:42:53.822Z,8.02
2022-10-11T19:45:27.502Z,7.53
2022-10-11T19:48:01.354Z,11.10
2022-10-11T19:50:34.945Z,7.75
2022-10-11T19:53:10.424Z,7.88
2022-10-11T19:55:46.455Z,6.85
2022-10-11T19:58:20.479Z,6.72
2022-10-11T20:01:00.685Z,6.28
2022-10-11T20:03:35.215Z,5.97
2022-10-11T20:06:09.850Z,6.35
2022-10-11T20:08:48.224Z,6.63
2022-10-11T20:11:27.062Z,7.28
2022-10-11T20:14:00.963Z,6.60
2022-10-11T20:16:34.590Z,6.60
2022-10-11T20:19:08.234Z,6.70
2022-10-11T20:21:41.935Z,6.82
2022-10-11T20:24:17.036Z,6.72
2022-10-11T20:26:50.636Z,6.40
2022-10-11T20:29:25.317Z,6.13
2022-10-11T20:31:59.334Z,5.78
2022-10-11T20:34:33.307Z,7.80
2022-10-11T20:37:06.951Z,6.65
2022-10-11T20:39:42.040Z,6.65
2022-10-11T20:42:15.528Z,8.23
2022-10-11T20:44:49.378Z,7.10
2022-10-11T20:47:23.030Z,7.25
2022-10-11T20:49:56.848Z,6.60
2022-10-11T20:52:30.585Z,7.50
2022-10-11T20:55:07.016Z,7.35
2022-10-11T20:57:40.611Z,7.25
2022-10-11T21:00:15.391Z,6.55
2022-10-11T21:02:50.825Z,6.03
2022-10-11T21:05:24.552Z,7.03
2022-10-11T21:07:58.648Z,6.97
2022-10-11T21:10:33.926Z,6.82
2022-10-11T21:13:07.543Z,7.13
2022-10-11T21:15:41.740Z,8.52
2022-10-11T21:18:15.589Z,7.32
2022-10-11T21:20:49.332Z,6.60
2022-10-11T21:23:22.867Z,7.28
2022-10-11T21:26:01.395Z,5.55
2022-10-11T21:28:35.560Z,6.32
2022-10-11T21:31:11.472Z,7.10
2022-10-11T21:33:45.801Z,6.63
2022-10-11T21:36:21.292Z,7.32
2022-10-11T21:38:54.997Z,6.80
2022-10-11T21:41:30.877Z,7.40
2022-10-11T21:44:05.359Z,7.28
2022-10-11T21:47:05.587Z,6.93
2022-10-11T21:49:33.211Z,8.35
2022-10-11T21:52:07.173Z,9.35
2022-10-11T21:54:40.918Z,8.02
2022-10-11T21:57:15.945Z,8.23
2022-10-11T21:59:49.498Z,8.73
2022-10-11T22:02:23.174Z,8.73
2022-10-11T22:04:56.756Z,8.43
2022-10-11T22:07:30.562Z,8.75
2022-10-11T22:10:04.303Z,9.40
2022-10-11T22:12:39.554Z,8.23
2022-10-11T22:15:13.088Z,8.98
2022-10-11T22:17:47.042Z,8.10
2022-10-11T22:20:20.612Z,7.82
2022-10-11T22:22:54.690Z,8.95
2022-10-11T22:25:28.179Z,8.23
2022-10-11T22:28:03.488Z,8.60
2022-10-11T22:30:37.201Z,9.05
2022-10-11T22:33:10.946Z,8.10
2022-10-11T22:35:44.387Z,8.57
2022-10-11T22:38:18.140Z,8.13
2022-10-11T22:40:51.942Z,8.20
2022-10-11T22:43:27.073Z,9.07
2022-10-11T22:46:00.542Z,7.55
2022-10-11T22:48:34.464Z,8.30
2022-10-11T22:51:08.423Z,8.40
2022-10-11T22:53:42.153Z,8.23
2022-10-11T22:56:15.715Z,8.20
2022-10-11T22:58:50.859Z,8.07
2022-10-11T23:01:24.324Z,8.18
2022-10-11T23:03:58.045Z,8.45
2022-10-11T23:06:32.021Z,7.55
2022-10-11T23:09:05.961Z,7.55
2022-10-11T23:11:39.541Z,7.75
2022-10-11T23:14:14.932Z,7.97
2022-10-11T23:16:48.585Z,7.43
2022-10-11T23:19:22.444Z,7.68
2022-10-11T23:21:56.140Z,7.68
2022-10-11T23:24:29.892Z,7.40
2022-10-11T23:27:03.461Z,7.60
2022-10-11T23:29:40.102Z,7.03
2022-10-11T23:32:13.683Z,7.93
2022-10-11T23:34:47.386Z,8.10
2022-10-11T23:37:20.931Z,7.57
2022-10-11T23:39:57.259Z,7.47
2022-10-11T23:42:33.696Z,7.85
2022-10-11T23:45:10.413Z,8.15
2022-10-11T23:47:44.242Z,8.00
2022-10-11T23:50:18.164Z,7.47
2022-10-11T23:52:53.045Z,7.55
2022-10-11T23:55:26.891Z,8.27
2022-10-11T23:58:00.555Z,7.75
