createdAt,value
2022-10-05T00:00:16.077Z,99.99
2022-10-05T00:01:16.100Z,99.99
2022-10-05T00:02:16.148Z,99.99
2022-10-05T00:03:16.077Z,99.99
2022-10-05T00:04:16.236Z,99.99
2022-10-05T00:05:16.169Z,99.99
2022-10-05T00:06:16.089Z,99.99
2022-10-05T00:07:16.091Z,99.99
2022-10-05T00:08:16.086Z,99.99
2022-10-05T00:09:19.188Z,99.99
2022-10-05T00:10:16.088Z,99.99
2022-10-05T00:11:16.091Z,99.99
2022-10-05T00:12:16.093Z,99.99
2022-10-05T00:13:16.090Z,99.99
2022-10-05T00:14:16.098Z,99.99
2022-10-05T00:15:16.091Z,99.99
2022-10-05T00:16:16.275Z,99.99
2022-10-05T00:17:16.123Z,99.99
2022-10-05T00:18:16.114Z,99.99
2022-10-05T00:19:16.096Z,99.99
2022-10-05T00:20:18.950Z,99.99
2022-10-05T00:21:16.102Z,99.99
2022-10-05T00:22:16.108Z,99.99
2022-10-05T00:23:16.107Z,99.99
2022-10-05T00:24:16.134Z,99.99
2022-10-05T00:25:16.136Z,99.99
2022-10-05T00:26:16.111Z,99.99
2022-10-05T00:27:16.121Z,99.99
2022-10-05T00:28:16.220Z,99.99
2022-10-05T00:29:16.192Z,99.99
2022-10-05T00:30:16.157Z,99.99
2022-10-05T00:31:19.014Z,99.99
2022-10-05T00:32:16.121Z,99.99
2022-10-05T00:33:16.147Z,99.99
2022-10-05T00:34:16.128Z,99.99
2022-10-05T00:35:16.149Z,99.99
2022-10-05T00:36:16.124Z,99.99
2022-10-05T00:37:16.131Z,99.99
2022-10-05T00:38:16.139Z,99.99
2022-10-05T00:39:16.145Z,99.99
2022-10-05T00:40:16.138Z,99.99
2022-10-05T00:41:16.214Z,99.99
2022-10-05T00:42:16.132Z,99.99
2022-10-05T00:43:16.138Z,99.99
2022-10-05T00:44:16.144Z,99.99
2022-10-05T00:45:16.142Z,99.99
2022-10-05T00:46:16.297Z,99.99
2022-10-05T00:47:19.005Z,99.99
2022-10-05T00:48:16.146Z,99.99
2022-10-05T00:49:16.172Z,99.99
2022-10-05T00:50:16.148Z,99.99
2022-10-05T00:51:16.153Z,99.99
2022-10-05T00:52:16.173Z,99.99
2022-10-05T00:53:16.157Z,99.99
2022-10-05T00:54:20.655Z,99.99
2022-10-05T00:55:16.160Z,99.99
2022-10-05T00:56:16.168Z,99.99
2022-10-05T00:57:16.200Z,99.99
2022-10-05T00:58:19.191Z,99.99
2022-10-05T00:59:16.177Z,99.99
2022-10-05T01:00:16.161Z,99.99
2022-10-05T01:01:16.327Z,99.99
2022-10-05T01:02:19.400Z,99.99
2022-10-05T01:03:16.176Z,99.99
2022-10-05T01:04:18.957Z,99.99
2022-10-05T01:05:16.202Z,99.99
2022-10-05T01:06:16.264Z,99.99
2022-10-05T01:07:16.195Z,99.99
2022-10-05T01:08:16.208Z,99.99
2022-10-05T01:09:16.174Z,99.99
2022-10-05T01:10:16.178Z,99.99
2022-10-05T01:11:16.183Z,99.99
2022-10-05T01:12:16.204Z,99.99
2022-10-05T01:13:16.206Z,99.99
2022-10-05T01:14:16.195Z,99.99
2022-10-05T01:15:16.194Z,99.99
2022-10-05T01:16:16.397Z,99.99
2022-10-05T01:17:16.216Z,99.99
2022-10-05T01:18:16.198Z,99.99
2022-10-05T01:19:16.208Z,99.99
2022-10-05T01:20:16.196Z,99.99
2022-10-05T01:21:16.223Z,99.99
2022-10-05T01:22:16.216Z,99.99
2022-10-05T01:23:16.212Z,99.99
2022-10-05T01:24:16.203Z,99.99
2022-10-05T01:25:16.225Z,99.99
2022-10-05T01:26:16.209Z,99.99
2022-10-05T01:27:16.219Z,99.99
2022-10-05T01:28:16.397Z,99.99
2022-10-05T01:29:16.236Z,99.99
2022-10-05T01:30:16.209Z,99.99
2022-10-05T01:31:16.363Z,99.99
2022-10-05T01:32:16.246Z,99.99
2022-10-05T01:33:16.220Z,99.99
2022-10-05T01:34:16.221Z,99.99
2022-10-05T01:35:16.225Z,99.99
2022-10-05T01:36:16.227Z,99.99
2022-10-05T01:37:16.261Z,99.99
2022-10-05T01:38:16.237Z,99.99
2022-10-05T01:39:16.232Z,99.99
2022-10-05T01:40:19.265Z,99.99
2022-10-05T01:41:19.008Z,99.99
2022-10-05T01:42:16.260Z,99.99
2022-10-05T01:43:16.231Z,99.99
2022-10-05T01:44:16.249Z,99.99
2022-10-05T01:45:16.252Z,99.99
2022-10-05T01:46:16.408Z,99.99
2022-10-05T01:47:16.258Z,99.99
2022-10-05T01:48:16.244Z,99.99
2022-10-05T01:49:16.241Z,99.99
2022-10-05T01:50:16.241Z,99.99
2022-10-05T01:51:16.242Z,99.99
2022-10-05T01:52:19.516Z,99.99
2022-10-05T01:53:16.247Z,99.99
2022-10-05T01:54:16.254Z,99.99
2022-10-05T01:55:16.251Z,99.99
2022-10-05T01:56:16.258Z,99.99
2022-10-05T01:57:16.258Z,99.99
2022-10-05T01:58:16.250Z,99.99
2022-10-05T01:59:16.269Z,99.99
2022-10-05T02:00:16.256Z,99.99
2022-10-05T02:01:16.419Z,99.99
2022-10-05T02:02:16.392Z,99.99
2022-10-05T02:03:19.301Z,99.99
2022-10-05T02:05:00.743Z,99.99
2022-10-05T02:05:16.269Z,99.99
2022-10-05T02:06:16.266Z,99.99
2022-10-05T02:07:16.273Z,99.99
2022-10-05T02:08:16.297Z,99.99
2022-10-05T02:09:16.275Z,99.99
2022-10-05T02:10:16.274Z,99.99
2022-10-05T02:11:16.284Z,99.99
2022-10-05T02:12:16.274Z,99.99
2022-10-05T02:13:16.292Z,99.99
2022-10-05T02:14:19.100Z,99.99
2022-10-05T02:15:16.283Z,99.99
2022-10-05T02:16:16.505Z,99.99
2022-10-05T02:17:16.318Z,99.99
2022-10-05T02:18:16.292Z,99.99
2022-10-05T02:19:16.286Z,99.99
2022-10-05T02:20:16.336Z,99.99
2022-10-05T02:21:16.288Z,99.99
2022-10-05T02:22:16.292Z,99.99
2022-10-05T02:23:16.383Z,99.99
2022-10-05T02:24:16.317Z,99.99
2022-10-05T02:25:17.354Z,99.99
2022-10-05T02:26:16.297Z,99.99
2022-10-05T02:27:16.299Z,99.99
2022-10-05T02:28:16.517Z,99.99
2022-10-05T02:29:16.301Z,99.99
2022-10-05T02:30:19.013Z,99.99
2022-10-05T02:31:16.472Z,99.99
2022-10-05T02:32:16.307Z,99.99
2022-10-05T02:33:16.340Z,99.99
2022-10-05T02:34:16.310Z,99.99
2022-10-05T02:35:16.314Z,99.99
2022-10-05T02:36:19.081Z,99.99
2022-10-05T02:37:16.314Z,99.99
2022-10-05T02:38:16.311Z,99.99
2022-10-05T02:39:16.322Z,99.99
2022-10-05T02:40:16.468Z,99.99
2022-10-05T02:41:16.319Z,99.99
2022-10-05T02:42:16.327Z,99.99
2022-10-05T02:43:16.323Z,99.99
2022-10-05T02:44:16.330Z,99.99
2022-10-05T02:45:16.322Z,99.99
2022-10-05T02:46:16.626Z,99.99
2022-10-05T02:47:19.390Z,99.99
2022-10-05T02:48:16.329Z,99.99
2022-10-05T02:49:16.358Z,99.99
2022-10-05T02:50:16.375Z,99.99
2022-10-05T02:51:16.337Z,99.99
2022-10-05T02:52:16.343Z,99.99
2022-10-05T02:53:16.339Z,99.99
2022-10-05T02:54:16.337Z,99.99
2022-10-05T02:55:16.340Z,99.99
2022-10-05T02:56:16.377Z,99.99
2022-10-05T02:57:16.339Z,99.99
2022-10-05T02:58:16.371Z,99.99
2022-10-05T02:59:16.343Z,99.99
2022-10-05T03:00:16.346Z,99.99
2022-10-05T03:01:16.408Z,99.99
2022-10-05T03:02:16.460Z,99.99
2022-10-05T03:03:16.354Z,99.99
2022-10-05T03:04:16.357Z,99.99
2022-10-05T03:05:16.385Z,99.99
2022-10-05T03:06:16.355Z,99.99
2022-10-05T03:07:16.473Z,99.99
2022-10-05T03:08:16.361Z,99.99
2022-10-05T03:09:16.368Z,99.99
2022-10-05T03:10:16.365Z,99.99
2022-10-05T03:11:16.368Z,99.99
2022-10-05T03:12:16.402Z,99.99
2022-10-05T03:13:16.368Z,99.99
2022-10-05T03:14:16.392Z,99.99
2022-10-05T03:15:16.382Z,99.99
2022-10-05T03:16:16.699Z,99.99
2022-10-05T03:17:16.367Z,99.99
2022-10-05T03:18:16.375Z,99.99
2022-10-05T03:19:16.382Z,99.99
2022-10-05T03:20:16.379Z,99.99
2022-10-05T03:21:16.409Z,99.99
2022-10-05T03:22:16.375Z,99.99
2022-10-05T03:23:16.381Z,99.99
2022-10-05T03:24:16.385Z,99.99
2022-10-05T03:25:19.163Z,99.99
2022-10-05T03:26:16.384Z,99.99
2022-10-05T03:27:16.385Z,99.99
2022-10-05T03:28:16.565Z,99.99
2022-10-05T03:29:16.446Z,99.99
2022-10-05T03:30:16.389Z,99.99
2022-10-05T03:31:16.550Z,99.99
2022-10-05T03:32:16.401Z,99.99
2022-10-05T03:33:16.394Z,99.99
2022-10-05T03:34:16.468Z,99.99
2022-10-05T03:35:16.415Z,99.99
2022-10-05T03:36:16.405Z,99.99
2022-10-05T03:37:16.431Z,99.99
2022-10-05T03:38:16.433Z,99.99
2022-10-05T03:39:16.410Z,99.99
2022-10-05T03:40:16.559Z,99.99
2022-10-05T03:41:16.422Z,99.99
2022-10-05T03:42:16.402Z,99.99
2022-10-05T03:43:16.409Z,99.99
2022-10-05T03:44:16.443Z,99.99
2022-10-05T03:45:16.413Z,99.99
2022-10-05T03:46:16.525Z,99.99
2022-10-05T03:47:16.412Z,99.99
2022-10-05T03:48:16.418Z,99.99
2022-10-05T03:49:16.428Z,99.99
2022-10-05T03:50:16.420Z,99.99
2022-10-05T03:51:16.428Z,99.99
2022-10-05T03:52:16.441Z,99.99
2022-10-05T03:53:16.464Z,99.99
2022-10-05T03:54:16.422Z,99.99
2022-10-05T03:55:16.428Z,99.99
2022-10-05T03:56:16.434Z,99.99
2022-10-05T03:57:16.428Z,99.99
2022-10-05T03:58:16.471Z,99.99
2022-10-05T03:59:16.442Z,99.99
2022-10-05T04:00:16.461Z,99.99
2022-10-05T04:01:16.574Z,99.99
2022-10-05T04:02:16.605Z,99.99
2022-10-05T04:03:16.454Z,99.99
2022-10-05T04:04:16.445Z,99.99
2022-10-05T04:05:16.450Z,99.99
2022-10-05T04:06:16.446Z,99.99
2022-10-05T04:07:18.968Z,99.99
2022-10-05T04:08:18.452Z,99.99
2022-10-05T04:09:19.222Z,99.99
2022-10-05T04:10:16.470Z,99.99
2022-10-05T04:11:16.454Z,99.99
2022-10-05T04:12:16.455Z,99.99
2022-10-05T04:13:16.476Z,99.99
2022-10-05T04:14:16.453Z,99.99
2022-10-05T04:15:21.165Z,99.99
2022-10-05T04:16:16.580Z,99.99
2022-10-05T04:17:16.507Z,99.99
2022-10-05T04:18:16.481Z,99.99
2022-10-05T04:19:19.693Z,99.99
2022-10-05T04:20:16.491Z,99.99
2022-10-05T04:21:18.991Z,99.99
2022-10-05T04:22:16.490Z,99.99
2022-10-05T04:23:16.506Z,99.99
2022-10-05T04:24:16.501Z,99.99
2022-10-05T04:25:16.476Z,99.99
2022-10-05T04:26:16.478Z,99.99
2022-10-05T04:27:16.482Z,99.99
2022-10-05T04:28:16.660Z,99.99
2022-10-05T04:29:16.486Z,99.99
2022-10-05T04:30:19.623Z,99.99
2022-10-05T04:31:16.627Z,99.99
2022-10-05T04:32:16.482Z,99.99
2022-10-05T04:33:16.515Z,99.99
2022-10-05T04:34:16.486Z,99.99
2022-10-05T04:35:16.490Z,99.99
2022-10-05T04:36:16.499Z,99.99
2022-10-05T04:37:16.485Z,99.99
2022-10-05T04:38:16.506Z,99.99
2022-10-05T04:39:16.489Z,99.99
2022-10-05T04:40:16.651Z,99.99
2022-10-05T04:41:19.505Z,99.99
2022-10-05T04:42:16.515Z,99.99
2022-10-05T04:43:16.532Z,99.99
2022-10-05T04:44:16.505Z,99.99
2022-10-05T04:45:16.517Z,99.99
2022-10-05T04:46:16.683Z,99.99
2022-10-05T04:47:16.553Z,99.99
2022-10-05T04:48:16.532Z,99.99
2022-10-05T04:49:16.508Z,99.99
2022-10-05T04:50:16.534Z,99.99
2022-10-05T04:51:16.546Z,99.99
2022-10-05T04:52:17.573Z,99.99
2022-10-05T04:53:16.364Z,99.99
2022-10-05T04:54:16.528Z,99.99
2022-10-05T04:55:16.537Z,99.99
2022-10-05T04:56:16.563Z,99.99
2022-10-05T04:57:16.545Z,99.99
2022-10-05T04:58:16.588Z,99.99
2022-10-05T04:59:16.546Z,99.99
2022-10-05T05:00:16.536Z,99.99
2022-10-05T05:01:16.617Z,99.99
2022-10-05T05:02:16.543Z,99.99
2022-10-05T05:03:18.211Z,99.99
2022-10-05T05:04:16.643Z,99.99
2022-10-05T05:05:16.535Z,99.99
2022-10-05T05:06:20.777Z,99.99
2022-10-05T05:07:16.537Z,99.99
2022-10-05T05:08:16.546Z,99.99
2022-10-05T05:09:16.558Z,99.99
2022-10-05T05:10:16.532Z,99.99
2022-10-05T05:11:24.500Z,99.99
2022-10-05T05:12:16.562Z,99.99
2022-10-05T05:13:16.569Z,99.99
2022-10-05T05:14:19.344Z,99.99
2022-10-05T05:15:16.547Z,99.99
2022-10-05T05:16:16.685Z,99.99
2022-10-05T05:17:16.550Z,99.99
2022-10-05T05:18:16.556Z,99.99
2022-10-05T05:19:16.588Z,99.99
2022-10-05T05:20:16.556Z,99.99
2022-10-05T05:21:16.558Z,99.99
2022-10-05T05:22:16.578Z,99.99
2022-10-05T05:23:16.559Z,99.99
2022-10-05T05:24:16.563Z,99.99
2022-10-05T05:25:19.581Z,99.99
2022-10-05T05:26:16.570Z,99.99
2022-10-05T05:27:16.558Z,99.99
2022-10-05T05:28:16.703Z,99.99
2022-10-05T05:29:16.591Z,99.99
2022-10-05T05:30:16.567Z,99.99
2022-10-05T05:31:16.708Z,99.99
2022-10-05T05:32:16.565Z,99.99
2022-10-05T05:33:16.574Z,99.99
2022-10-05T05:34:16.654Z,99.99
2022-10-05T05:35:16.608Z,99.99
2022-10-05T05:36:20.815Z,99.99
2022-10-05T05:37:16.572Z,99.99
2022-10-05T05:38:16.579Z,99.99
2022-10-05T05:39:16.574Z,99.99
2022-10-05T05:40:16.588Z,99.99
2022-10-05T05:41:19.505Z,99.99
2022-10-05T05:42:16.587Z,99.99
2022-10-05T05:43:16.601Z,99.99
2022-10-05T05:44:16.636Z,99.99
2022-10-05T05:45:16.623Z,99.99
2022-10-05T05:46:16.662Z,99.99
2022-10-05T05:47:16.833Z,99.99
2022-10-05T05:48:16.593Z,99.99
2022-10-05T05:49:16.598Z,99.99
2022-10-05T05:50:16.605Z,99.99
2022-10-05T05:51:16.624Z,99.99
2022-10-05T05:52:19.486Z,99.99
2022-10-05T05:53:16.602Z,99.99
2022-10-05T05:54:16.611Z,99.99
2022-10-05T05:55:16.606Z,99.99
2022-10-05T05:56:16.731Z,99.99
2022-10-05T05:57:16.602Z,99.99
2022-10-05T05:58:16.615Z,99.99
2022-10-05T05:59:16.608Z,99.99
2022-10-05T06:00:16.648Z,99.99
2022-10-05T06:01:34.427Z,99.99
2022-10-05T06:02:16.857Z,99.99
2022-10-05T06:03:16.782Z,99.99
2022-10-05T06:04:16.644Z,99.99
2022-10-05T06:05:16.654Z,99.99
2022-10-05T06:06:16.634Z,99.99
2022-10-05T06:07:16.756Z,99.99
2022-10-05T06:08:16.623Z,99.99
2022-10-05T06:09:16.631Z,99.99
2022-10-05T06:10:16.624Z,99.99
2022-10-05T06:11:16.627Z,99.99
2022-10-05T06:12:19.685Z,99.99
2022-10-05T06:13:16.631Z,99.99
2022-10-05T06:14:16.632Z,99.99
2022-10-05T06:15:16.631Z,99.99
2022-10-05T06:16:16.788Z,99.99
2022-10-05T06:17:16.631Z,99.99
2022-10-05T06:18:16.841Z,99.99
2022-10-05T06:19:16.634Z,99.99
2022-10-05T06:20:16.643Z,99.99
2022-10-05T06:21:16.639Z,99.99
2022-10-05T06:22:16.644Z,99.99
2022-10-05T06:23:16.667Z,99.99
2022-10-05T06:24:16.668Z,99.99
2022-10-05T06:25:16.642Z,99.99
2022-10-05T06:26:16.695Z,99.99
2022-10-05T06:27:16.652Z,99.99
2022-10-05T06:28:16.768Z,99.99
2022-10-05T06:29:16.665Z,99.99
2022-10-05T06:30:16.652Z,99.99
2022-10-05T06:31:16.708Z,99.99
2022-10-05T06:32:16.718Z,99.99
2022-10-05T06:33:16.677Z,99.99
2022-10-05T06:34:17.605Z,99.99
2022-10-05T06:35:17.778Z,99.99
2022-10-05T06:36:16.662Z,99.99
2022-10-05T06:37:16.667Z,99.99
2022-10-05T06:38:16.669Z,99.99
2022-10-05T06:39:16.715Z,99.99
2022-10-05T06:40:16.675Z,99.99
2022-10-05T06:41:16.673Z,99.99
2022-10-05T06:42:16.676Z,99.99
2022-10-05T06:43:16.697Z,99.99
2022-10-05T06:44:16.699Z,99.99
2022-10-05T06:45:17.732Z,99.99
2022-10-05T06:46:19.828Z,99.99
2022-10-05T06:47:16.688Z,99.99
2022-10-05T06:48:16.707Z,99.99
2022-10-05T06:49:16.702Z,99.99
2022-10-05T06:50:16.680Z,99.99
2022-10-05T06:51:16.685Z,99.99
2022-10-05T06:52:16.683Z,99.99
2022-10-05T06:53:16.692Z,99.99
2022-10-05T06:54:16.713Z,99.99
2022-10-05T06:55:16.885Z,99.99
2022-10-05T06:56:16.689Z,99.99
2022-10-05T06:57:19.720Z,99.99
2022-10-05T06:58:16.700Z,99.99
2022-10-05T06:59:16.740Z,99.99
2022-10-05T07:00:16.699Z,99.99
2022-10-05T07:01:16.920Z,99.99
2022-10-05T07:02:16.808Z,99.99
2022-10-05T07:03:16.706Z,99.99
2022-10-05T07:04:16.769Z,99.99
2022-10-05T07:05:16.708Z,99.99
2022-10-05T07:06:17.329Z,99.99
2022-10-05T07:07:16.717Z,99.99
2022-10-05T07:08:19.558Z,99.99
2022-10-05T07:09:17.490Z,99.99
2022-10-05T07:10:16.721Z,99.99
2022-10-05T07:11:16.852Z,99.99
2022-10-05T07:12:16.724Z,99.99
2022-10-05T07:13:16.736Z,99.99
2022-10-05T07:14:16.725Z,99.99
2022-10-05T07:15:16.721Z,99.99
2022-10-05T07:16:16.816Z,99.99
2022-10-05T07:17:16.882Z,99.99
2022-10-05T07:18:16.733Z,99.99
2022-10-05T07:19:17.796Z,99.99
2022-10-05T07:20:16.759Z,99.99
2022-10-05T07:21:16.733Z,99.99
2022-10-05T07:22:16.741Z,99.99
2022-10-05T07:23:16.733Z,99.99
2022-10-05T07:24:16.742Z,99.99
2022-10-05T07:25:16.744Z,99.99
2022-10-05T07:26:16.742Z,99.99
2022-10-05T07:27:16.789Z,99.99
2022-10-05T07:28:16.915Z,99.99
2022-10-05T07:29:16.746Z,99.99
2022-10-05T07:30:19.766Z,99.99
2022-10-05T07:31:16.947Z,99.99
2022-10-05T07:32:16.750Z,99.99
2022-10-05T07:33:16.759Z,99.99
2022-10-05T07:34:16.773Z,99.99
2022-10-05T07:35:16.780Z,99.99
2022-10-05T07:36:16.780Z,99.99
2022-10-05T07:37:16.759Z,99.99
2022-10-05T07:38:16.824Z,99.99
2022-10-05T07:39:16.873Z,99.99
2022-10-05T07:40:16.810Z,99.99
2022-10-05T07:41:19.832Z,99.99
2022-10-05T07:42:16.767Z,99.99
2022-10-05T07:43:16.792Z,99.99
2022-10-05T07:44:16.775Z,99.99
2022-10-05T07:45:16.773Z,99.99
2022-10-05T07:46:16.903Z,99.99
2022-10-05T07:47:16.774Z,99.99
2022-10-05T07:48:16.775Z,99.99
2022-10-05T07:49:16.781Z,99.99
2022-10-05T07:50:16.883Z,99.99
2022-10-05T07:51:16.793Z,99.99
2022-10-05T07:52:19.921Z,99.99
2022-10-05T07:53:16.794Z,99.99
2022-10-05T07:54:16.798Z,99.99
2022-10-05T07:55:16.820Z,99.99
2022-10-05T07:56:16.789Z,99.99
2022-10-05T07:57:16.802Z,99.99
2022-10-05T07:58:16.804Z,99.99
2022-10-05T07:59:16.830Z,99.99
2022-10-05T08:00:16.944Z,99.99
2022-10-05T08:01:16.821Z,99.99
2022-10-05T08:02:17.052Z,99.99
2022-10-05T08:03:20.015Z,99.99
2022-10-05T08:04:16.814Z,99.99
2022-10-05T08:05:16.821Z,99.99
2022-10-05T08:06:16.830Z,99.99
2022-10-05T08:07:16.967Z,99.99
2022-10-05T08:08:20.530Z,99.99
2022-10-05T08:09:16.823Z,99.99
2022-10-05T08:10:16.814Z,99.99
2022-10-05T08:11:16.830Z,99.99
2022-10-05T08:12:16.925Z,99.99
2022-10-05T08:13:16.828Z,99.99
2022-10-05T08:14:16.826Z,99.99
2022-10-05T08:15:16.861Z,99.99
2022-10-05T08:16:17.118Z,99.99
2022-10-05T08:17:16.837Z,99.99
2022-10-05T08:18:16.834Z,99.99
2022-10-05T08:19:19.835Z,99.99
2022-10-05T08:20:16.858Z,99.99
2022-10-05T08:21:16.838Z,99.99
2022-10-05T08:22:16.838Z,99.99
2022-10-05T08:23:16.835Z,99.99
2022-10-05T08:24:16.872Z,99.99
2022-10-05T08:25:16.888Z,99.99
2022-10-05T08:26:16.854Z,99.99
2022-10-05T08:27:16.842Z,99.99
2022-10-05T08:28:16.907Z,99.99
2022-10-05T08:29:16.844Z,99.99
2022-10-05T08:30:16.879Z,99.99
2022-10-05T08:31:17.110Z,99.99
2022-10-05T08:32:16.860Z,99.99
2022-10-05T08:33:16.857Z,99.99
2022-10-05T08:34:16.864Z,99.99
2022-10-05T08:35:16.889Z,99.99
2022-10-05T08:36:16.898Z,99.99
2022-10-05T08:37:16.871Z,99.99
2022-10-05T08:38:16.869Z,99.99
2022-10-05T08:39:16.883Z,99.99
2022-10-05T08:40:16.912Z,99.99
2022-10-05T08:41:16.891Z,99.99
2022-10-05T08:42:16.871Z,99.99
2022-10-05T08:43:16.935Z,99.99
2022-10-05T08:44:16.874Z,99.99
2022-10-05T08:45:16.893Z,99.99
2022-10-05T08:46:17.132Z,99.99
2022-10-05T08:47:16.909Z,99.99
2022-10-05T08:48:16.886Z,99.99
2022-10-05T08:49:16.887Z,99.99
2022-10-05T08:50:16.927Z,99.99
2022-10-05T08:51:16.887Z,99.99
2022-10-05T08:52:16.894Z,99.99
2022-10-05T08:53:16.894Z,99.99
2022-10-05T08:54:16.894Z,99.99
2022-10-05T08:55:16.918Z,99.99
2022-10-05T08:56:25.178Z,99.99
2022-10-05T08:57:16.928Z,99.99
2022-10-05T08:58:17.251Z,99.99
2022-10-05T08:59:16.905Z,99.99
2022-10-05T09:00:16.916Z,99.99
2022-10-05T09:01:17.001Z,99.99
2022-10-05T09:02:19.983Z,99.99
2022-10-05T09:03:16.914Z,99.99
2022-10-05T09:04:16.921Z,99.99
2022-10-05T09:05:16.927Z,99.99
2022-10-05T09:06:16.913Z,99.99
2022-10-05T09:07:16.919Z,99.99
2022-10-05T09:08:16.924Z,99.99
2022-10-05T09:09:16.916Z,99.99
2022-10-05T09:10:16.941Z,99.99
2022-10-05T09:11:16.926Z,99.73
2022-10-05T09:12:16.951Z,99.98
2022-10-05T09:13:19.769Z,99.99
2022-10-05T09:14:16.941Z,99.99
2022-10-05T09:15:27.983Z,99.98
2022-10-05T09:16:17.079Z,99.99
2022-10-05T09:17:16.931Z,99.99
2022-10-05T09:18:16.960Z,99.99
2022-10-05T09:19:16.960Z,99.84
2022-10-05T09:20:16.974Z,99.99
2022-10-05T09:21:16.945Z,99.84
2022-10-05T09:22:16.966Z,99.99
2022-10-05T09:23:16.948Z,99.99
2022-10-05T09:24:19.828Z,99.74
2022-10-05T09:25:16.966Z,99.59
2022-10-05T09:26:16.957Z,99.93
2022-10-05T09:27:16.966Z,99.99
2022-10-05T09:28:17.060Z,99.99
2022-10-05T09:29:16.955Z,99.99
2022-10-05T09:30:16.995Z,99.93
2022-10-05T09:31:17.083Z,99.99
2022-10-05T09:32:18.957Z,99.99
2022-10-05T09:33:16.966Z,99.99
2022-10-05T09:34:17.023Z,99.99
2022-10-05T09:35:20.005Z,99.99
2022-10-05T09:36:16.968Z,99.99
2022-10-05T09:37:16.977Z,99.99
2022-10-05T09:38:16.981Z,99.99
2022-10-05T09:39:17.011Z,99.99
2022-10-05T09:40:17.003Z,99.99
2022-10-05T09:41:16.979Z,99.99
2022-10-05T09:42:17.009Z,99.99
2022-10-05T09:43:17.105Z,99.99
2022-10-05T09:44:17.061Z,99.99
2022-10-05T09:45:23.308Z,99.99
2022-10-05T09:46:20.077Z,99.99
2022-10-05T09:47:16.990Z,99.99
2022-10-05T09:48:16.988Z,99.99
2022-10-05T09:49:17.101Z,99.99
2022-10-05T09:50:17.123Z,99.99
2022-10-05T09:51:16.996Z,99.99
2022-10-05T09:52:24.076Z,99.99
2022-10-05T09:53:17.002Z,99.99
2022-10-05T09:54:17.003Z,99.99
2022-10-05T09:55:17.025Z,99.99
2022-10-05T09:56:17.122Z,99.99
2022-10-05T09:57:19.835Z,99.99
2022-10-05T09:58:17.024Z,99.99
2022-10-05T09:59:17.005Z,99.99
2022-10-05T10:00:17.204Z,99.99
2022-10-05T10:01:35.055Z,99.99
2022-10-05T10:02:17.347Z,99.99
2022-10-05T10:03:17.110Z,99.99
2022-10-05T10:04:17.022Z,99.99
2022-10-05T10:05:17.046Z,99.99
2022-10-05T10:06:17.043Z,99.99
2022-10-05T10:07:17.027Z,99.99
2022-10-05T10:08:19.787Z,99.99
2022-10-05T10:09:17.032Z,99.99
2022-10-05T10:10:17.085Z,99.99
2022-10-05T10:11:17.033Z,99.99
2022-10-05T10:12:17.053Z,99.99
2022-10-05T10:13:17.044Z,99.99
2022-10-05T10:14:17.073Z,99.99
2022-10-05T10:15:17.129Z,99.99
2022-10-05T10:16:17.289Z,99.99
2022-10-05T10:17:17.060Z,99.99
2022-10-05T10:18:17.047Z,99.99
2022-10-05T10:19:20.048Z,99.99
2022-10-05T10:20:17.162Z,99.99
2022-10-05T10:21:17.053Z,99.99
2022-10-05T10:22:17.066Z,99.99
2022-10-05T10:23:17.060Z,99.99
2022-10-05T10:24:17.083Z,99.99
2022-10-05T10:25:17.091Z,99.99
2022-10-05T10:26:17.057Z,99.99
2022-10-05T10:27:17.056Z,99.99
2022-10-05T10:28:17.242Z,99.99
2022-10-05T10:29:17.181Z,99.99
2022-10-05T10:30:19.928Z,99.99
2022-10-05T10:31:17.215Z,99.99
2022-10-05T10:32:17.105Z,99.99
2022-10-05T10:33:17.089Z,99.65
2022-10-05T10:34:17.076Z,99.79
2022-10-05T10:35:17.365Z,99.6
2022-10-05T10:36:17.076Z,99.11
2022-10-05T10:37:17.083Z,98.83
2022-10-05T10:38:17.106Z,98.44
2022-10-05T10:39:17.121Z,98.15
2022-10-05T10:40:17.126Z,98.34
2022-10-05T10:41:17.110Z,97.24
2022-10-05T10:42:17.097Z,97.67
2022-10-05T10:43:17.092Z,97.57
2022-10-05T10:44:17.111Z,98.78
2022-10-05T10:45:17.120Z,98.3
2022-10-05T10:46:20.462Z,98.97
2022-10-05T10:47:17.112Z,99.31
2022-10-05T10:48:17.135Z,98.97
2022-10-05T10:49:17.111Z,98.88
2022-10-05T10:50:17.132Z,97.67
2022-10-05T10:51:17.109Z,98.1
2022-10-05T10:52:17.105Z,98.73
2022-10-05T10:53:17.133Z,98.05
2022-10-05T10:54:17.129Z,98
2022-10-05T10:55:17.146Z,98.1
2022-10-05T10:56:17.113Z,97.81
2022-10-05T10:57:17.124Z,98.2
2022-10-05T10:58:18.680Z,98.3
2022-10-05T10:59:17.130Z,98.92
2022-10-05T11:00:17.245Z,99.16
2022-10-05T11:01:17.309Z,99.45
2022-10-05T11:02:17.401Z,98.88
2022-10-05T11:03:17.254Z,99.26
2022-10-05T11:04:17.163Z,99.45
2022-10-05T11:05:17.149Z,98.97
2022-10-05T11:06:17.138Z,98.39
2022-10-05T11:07:17.138Z,97.72
2022-10-05T11:08:17.134Z,97.62
2022-10-05T11:09:17.153Z,97.24
2022-10-05T11:10:17.272Z,97.42
2022-10-05T11:11:17.144Z,96.84
2022-10-05T11:12:17.338Z,97.42
2022-10-05T11:13:17.147Z,97.38
2022-10-05T11:14:17.148Z,97.72
2022-10-05T11:15:17.165Z,98.2
2022-10-05T11:16:21.800Z,99.07
2022-10-05T11:17:17.159Z,98.88
2022-10-05T11:18:17.159Z,98.63
2022-10-05T11:19:17.157Z,98.78
2022-10-05T11:20:17.387Z,99.21
2022-10-05T11:21:17.158Z,98.05
2022-10-05T11:22:17.158Z,97.86
2022-10-05T11:23:17.167Z,97.47
2022-10-05T11:24:17.173Z,97.57
2022-10-05T11:25:17.183Z,97.09
2022-10-05T11:26:17.208Z,96.89
2022-10-05T11:27:17.296Z,96.31
2022-10-05T11:28:17.277Z,96.7
2022-10-05T11:29:20.243Z,96.99
2022-10-05T11:30:17.363Z,96.8
2022-10-05T11:31:17.256Z,96.31
2022-10-05T11:32:17.184Z,96.31
2022-10-05T11:33:17.191Z,96.51
2022-10-05T11:34:17.189Z,96.61
2022-10-05T11:35:17.248Z,96.36
2022-10-05T11:36:17.205Z,95.98
2022-10-05T11:37:17.192Z,96.46
2022-10-05T11:38:17.188Z,97.33
2022-10-05T11:39:17.198Z,98.1
2022-10-05T11:40:18.728Z,97.42
2022-10-05T11:41:17.208Z,98.15
2022-10-05T11:42:17.221Z,98.68
2022-10-05T11:43:17.198Z,98.3
2022-10-05T11:44:17.204Z,97.81
2022-10-05T11:45:20.069Z,97.81
2022-10-05T11:46:17.313Z,98.44
2022-10-05T11:47:17.224Z,98.05
2022-10-05T11:48:17.213Z,97.91
2022-10-05T11:49:17.278Z,98.3
2022-10-05T11:50:17.243Z,98.2
2022-10-05T11:51:22.067Z,98.2
2022-10-05T11:52:17.228Z,98.97
2022-10-05T11:53:17.227Z,98.39
2022-10-05T11:54:17.222Z,99.07
2022-10-05T11:55:17.253Z,98.97
2022-10-05T11:56:17.265Z,98.58
2022-10-05T11:57:17.223Z,98.88
2022-10-05T11:58:17.256Z,99.65
2022-10-05T11:59:17.228Z,99.26
2022-10-05T12:00:17.252Z,98.97
2022-10-05T12:01:17.230Z,99.26
2022-10-05T12:02:20.305Z,98.83
2022-10-05T12:03:17.559Z,98.1
2022-10-05T12:04:17.381Z,97.67
2022-10-05T12:05:17.270Z,97.62
2022-10-05T12:06:17.248Z,97.14
2022-10-05T12:07:17.292Z,96.75
2022-10-05T12:08:17.245Z,96.36
2022-10-05T12:09:17.257Z,97.04
2022-10-05T12:10:17.421Z,97.52
2022-10-05T12:11:17.259Z,97.86
2022-10-05T12:12:17.250Z,98.44
2022-10-05T12:13:20.394Z,96.51
2022-10-05T12:14:17.257Z,96.26
2022-10-05T12:15:17.135Z,96.31
2022-10-05T12:16:17.399Z,95.64
2022-10-05T12:17:17.444Z,94.96
2022-10-05T12:18:17.270Z,94.48
2022-10-05T12:19:17.272Z,94.96
2022-10-05T12:20:17.313Z,95.25
2022-10-05T12:21:17.270Z,94.96
2022-10-05T12:22:17.336Z,95.1
2022-10-05T12:23:17.308Z,94.43
2022-10-05T12:24:19.181Z,94.43
2022-10-05T12:25:17.300Z,95.3
2022-10-05T12:26:17.286Z,95.59
2022-10-05T12:27:17.295Z,95.2
2022-10-05T12:28:17.431Z,95.01
2022-10-05T12:29:17.554Z,94.38
2022-10-05T12:30:17.309Z,93.75
2022-10-05T12:31:17.557Z,93.8
2022-10-05T12:32:17.292Z,94.04
2022-10-05T12:33:17.287Z,93.7
2022-10-05T12:34:17.296Z,93.46
2022-10-05T12:35:36.463Z,93.08
2022-10-05T12:36:17.307Z,93.37
2022-10-05T12:37:17.304Z,93.99
2022-10-05T12:38:17.302Z,93.22
2022-10-05T12:39:17.333Z,93.32
2022-10-05T12:40:17.309Z,94.28
2022-10-05T12:41:17.309Z,94.57
2022-10-05T12:42:17.319Z,93.9
2022-10-05T12:43:17.339Z,93.6
2022-10-05T12:44:17.548Z,93.6
2022-10-05T12:45:17.372Z,93.51
2022-10-05T12:46:20.390Z,93.02
2022-10-05T12:47:17.317Z,93.12
2022-10-05T12:48:17.323Z,93.46
2022-10-05T12:49:17.387Z,94.48
2022-10-05T12:50:17.381Z,94.57
2022-10-05T12:51:17.167Z,94.28
2022-10-05T12:52:17.333Z,95.2
2022-10-05T12:53:17.332Z,94.38