createdAt,value
2017-11-11T00:00:45.893Z,0
2017-11-11T00:01:45.550Z,0
2017-11-11T00:02:45.870Z,0
2017-11-11T00:03:45.858Z,0
2017-11-11T00:04:45.838Z,0
2017-11-11T00:05:45.828Z,0
2017-11-11T00:06:45.844Z,0
2017-11-11T00:07:45.820Z,0
2017-11-11T00:08:45.804Z,0
2017-11-11T00:09:45.466Z,0
2017-11-11T00:10:45.771Z,0
2017-11-11T00:11:45.760Z,0
2017-11-11T00:12:45.764Z,0
2017-11-11T00:13:45.409Z,0
2017-11-11T00:14:45.724Z,0
2017-11-11T00:15:45.707Z,0
2017-11-11T00:16:45.715Z,0
2017-11-11T00:17:45.370Z,0
2017-11-11T00:18:45.674Z,0
2017-11-11T00:19:45.667Z,0
2017-11-11T00:20:45.658Z,0
2017-11-11T00:21:45.651Z,0
2017-11-11T00:22:45.644Z,0
2017-11-11T00:23:45.617Z,0
2017-11-11T00:24:45.607Z,0
2017-11-11T00:25:45.596Z,0
2017-11-11T00:26:45.580Z,0
2017-11-11T00:27:45.580Z,0
2017-11-11T00:28:45.567Z,0
2017-11-11T00:29:45.234Z,0
2017-11-11T00:30:45.547Z,0
2017-11-11T00:31:45.529Z,0
2017-11-11T00:32:45.216Z,0
2017-11-11T00:33:45.504Z,0
2017-11-11T00:34:45.495Z,0
2017-11-11T00:35:45.151Z,0
2017-11-11T00:36:45.140Z,0
2017-11-11T00:37:45.145Z,0
2017-11-11T00:38:45.458Z,0
2017-11-11T00:39:45.450Z,0
2017-11-11T00:40:45.440Z,0
2017-11-11T00:41:45.411Z,0
2017-11-11T00:42:45.402Z,0
2017-11-11T00:43:45.384Z,0
2017-11-11T00:44:45.381Z,0
2017-11-11T00:45:45.359Z,0
2017-11-11T00:46:45.038Z,0
2017-11-11T00:47:45.354Z,0
2017-11-11T00:48:45.334Z,0
2017-11-11T00:49:44.990Z,0
2017-11-11T00:50:45.314Z,0
2017-11-11T00:51:44.965Z,0
2017-11-11T00:52:45.284Z,0
2017-11-11T00:53:45.320Z,0
2017-11-11T00:54:45.273Z,0
2017-11-11T00:55:45.276Z,0
2017-11-11T00:56:45.244Z,0
2017-11-11T00:57:44.923Z,0
2017-11-11T00:58:45.207Z,0
2017-11-11T00:59:45.217Z,0
2017-11-11T01:00:45.190Z,0
2017-11-11T01:01:45.195Z,0
2017-11-11T01:02:44.840Z,0
2017-11-11T01:03:45.155Z,0
2017-11-11T01:04:45.145Z,0
2017-11-11T01:05:44.494Z,0
2017-11-11T01:06:44.808Z,0
2017-11-11T01:07:45.108Z,0
2017-11-11T01:08:45.096Z,0
2017-11-11T01:09:45.083Z,0
2017-11-11T01:10:45.089Z,0
2017-11-11T01:11:45.071Z,0
2017-11-11T01:12:45.064Z,0
2017-11-11T01:13:45.040Z,0
2017-11-11T01:14:44.709Z,0
2017-11-11T01:15:45.020Z,0
2017-11-11T01:16:45.005Z,0
2017-11-11T01:17:44.994Z,0
2017-11-11T01:18:44.980Z,0
2017-11-11T01:19:44.968Z,0
2017-11-11T01:20:44.631Z,0
2017-11-11T01:21:44.628Z,0
2017-11-11T01:22:44.965Z,0
2017-11-11T01:23:44.927Z,0
2017-11-11T01:24:44.921Z,0
2017-11-11T01:25:44.935Z,0
2017-11-11T01:26:44.891Z,0
2017-11-11T01:27:44.873Z,0
2017-11-11T01:28:44.874Z,0
2017-11-11T01:29:44.858Z,0
2017-11-11T01:30:44.190Z,0
2017-11-11T01:31:44.836Z,0
2017-11-11T01:32:44.821Z,0
2017-11-11T01:33:44.803Z,0
2017-11-11T01:34:44.807Z,0
2017-11-11T01:35:44.837Z,0
2017-11-11T01:36:44.775Z,0
2017-11-11T01:37:44.761Z,0
2017-11-11T01:38:44.754Z,0
2017-11-11T01:39:44.422Z,0
2017-11-11T01:40:44.744Z,0
2017-11-11T01:41:44.723Z,0
2017-11-11T01:42:44.726Z,0
2017-11-11T01:43:44.702Z,0
2017-11-11T01:44:44.707Z,0
2017-11-11T01:45:44.350Z,0
2017-11-11T01:46:44.688Z,0
2017-11-11T01:47:44.330Z,0
2017-11-11T01:48:44.682Z,0
2017-11-11T01:49:44.630Z,0
2017-11-11T01:50:44.636Z,0
2017-11-11T01:51:44.626Z,0
2017-11-11T01:52:44.605Z,0
2017-11-11T01:53:44.590Z,0
2017-11-11T01:54:44.241Z,0
2017-11-11T01:55:44.554Z,0
2017-11-11T01:56:44.543Z,0
2017-11-11T01:57:44.545Z,0
2017-11-11T01:58:44.518Z,0
2017-11-11T01:59:44.511Z,0
2017-11-11T02:00:44.499Z,0
2017-11-11T02:01:44.494Z,0
2017-11-11T02:02:44.480Z,0
2017-11-11T02:03:44.483Z,0
2017-11-11T02:04:44.453Z,0
2017-11-11T02:05:44.117Z,0
2017-11-11T02:06:44.430Z,0
2017-11-11T02:07:44.094Z,0
2017-11-11T02:08:44.411Z,0
2017-11-11T02:09:44.406Z,0
2017-11-11T02:10:44.391Z,0
2017-11-11T02:11:44.373Z,0
2017-11-11T02:12:44.381Z,0
2017-11-11T02:13:44.347Z,0
2017-11-11T02:14:44.348Z,0
2017-11-11T02:15:44.323Z,0
2017-11-11T02:16:44.321Z,0
2017-11-11T02:17:44.303Z,0
2017-11-11T02:18:44.293Z,0
2017-11-11T02:19:44.277Z,0
2017-11-11T02:20:44.280Z,0
2017-11-11T02:21:44.517Z,0
2017-11-11T02:22:44.286Z,0
2017-11-11T02:23:43.919Z,0
2017-11-11T02:24:44.235Z,0
2017-11-11T02:25:44.241Z,0
2017-11-11T02:26:44.195Z,0
2017-11-11T02:27:44.186Z,0
2017-11-11T02:28:44.182Z,0
2017-11-11T02:29:44.167Z,0
2017-11-11T02:30:44.155Z,0
2017-11-11T02:31:43.816Z,0
2017-11-11T02:32:43.808Z,0
2017-11-11T02:33:44.120Z,0
2017-11-11T02:34:44.111Z,0
2017-11-11T02:35:44.109Z,0
2017-11-11T02:36:44.094Z,0
2017-11-11T02:37:44.079Z,0
2017-11-11T02:38:43.731Z,0
2017-11-11T02:39:44.056Z,0
2017-11-11T02:40:44.048Z,0
2017-11-11T02:41:43.706Z,0
2017-11-11T02:42:44.034Z,0
2017-11-11T02:43:44.021Z,0
2017-11-11T02:44:44.002Z,0
2017-11-11T02:45:43.990Z,0
2017-11-11T02:46:43.989Z,0
2017-11-11T02:47:43.965Z,0
2017-11-11T02:48:43.980Z,0
2017-11-11T02:49:43.953Z,0
2017-11-11T02:50:43.963Z,0
2017-11-11T02:51:43.619Z,0
2017-11-11T02:52:43.920Z,0
2017-11-11T02:53:43.898Z,0
2017-11-11T02:54:43.877Z,0
2017-11-11T02:55:43.861Z,0
2017-11-11T02:56:43.862Z,0
2017-11-11T02:57:43.841Z,0
2017-11-11T02:58:43.844Z,0
2017-11-11T02:59:43.493Z,0
2017-11-11T03:00:43.829Z,0
2017-11-11T03:01:43.808Z,0
2017-11-11T03:02:43.791Z,0
2017-11-11T03:03:43.770Z,0
2017-11-11T03:04:43.802Z,0
2017-11-11T03:05:43.428Z,0
2017-11-11T03:06:43.746Z,0
2017-11-11T03:07:43.743Z,0
2017-11-11T03:08:43.716Z,0
2017-11-11T03:09:43.721Z,0
2017-11-11T03:10:43.712Z,0
2017-11-11T03:11:43.694Z,0
2017-11-11T03:12:43.678Z,0
2017-11-11T03:13:43.653Z,0
2017-11-11T03:14:43.648Z,0
2017-11-11T03:15:43.633Z,0
2017-11-11T03:16:43.632Z,0
2017-11-11T03:17:43.645Z,0
2017-11-11T03:18:43.601Z,0
2017-11-11T03:19:43.597Z,0
2017-11-11T03:20:43.573Z,0
2017-11-11T03:21:43.561Z,0
2017-11-11T03:22:43.243Z,0
2017-11-11T03:23:43.218Z,0
2017-11-11T03:24:43.566Z,0
2017-11-11T03:25:43.517Z,0
2017-11-11T03:26:43.503Z,0
2017-11-11T03:27:43.503Z,0
2017-11-11T03:28:43.157Z,0
2017-11-11T03:29:43.470Z,0
2017-11-11T03:30:43.515Z,0
2017-11-11T03:31:43.460Z,0
2017-11-11T03:32:43.491Z,0
2017-11-11T03:33:43.427Z,0
2017-11-11T03:34:43.419Z,0
2017-11-11T03:35:43.402Z,0
2017-11-11T03:36:43.067Z,0
2017-11-11T03:37:43.068Z,0
2017-11-11T03:38:43.368Z,0
2017-11-11T03:39:43.356Z,0
2017-11-11T03:40:43.378Z,0
2017-11-11T03:41:43.352Z,0
2017-11-11T03:42:43.336Z,0
2017-11-11T03:43:43.312Z,0
2017-11-11T03:44:43.298Z,0
2017-11-11T03:45:43.297Z,0
2017-11-11T03:46:43.305Z,0
2017-11-11T03:47:43.268Z,0
2017-11-11T03:48:43.252Z,0
2017-11-11T03:49:42.921Z,0
2017-11-11T03:50:43.231Z,0
2017-11-11T03:51:43.216Z,0
2017-11-11T03:52:43.219Z,0
2017-11-11T03:53:43.204Z,0
2017-11-11T03:54:43.179Z,0
2017-11-11T03:55:43.167Z,0
2017-11-11T03:56:43.165Z,0
2017-11-11T03:57:43.151Z,0
2017-11-11T03:58:42.811Z,0
2017-11-11T03:59:43.131Z,0
2017-11-11T04:00:43.116Z,0
2017-11-11T04:01:43.103Z,0
2017-11-11T04:02:43.101Z,0
2017-11-11T04:03:43.082Z,0
2017-11-11T04:04:43.067Z,0
2017-11-11T04:05:43.080Z,0
2017-11-11T04:06:43.045Z,0
2017-11-11T04:07:43.034Z,0
2017-11-11T04:08:43.022Z,0
2017-11-11T04:09:43.012Z,0
2017-11-11T04:10:42.997Z,0
2017-11-11T04:11:42.983Z,0
2017-11-11T04:12:42.974Z,0
2017-11-11T04:13:42.642Z,0
2017-11-11T04:14:42.959Z,0
2017-11-11T04:15:42.949Z,0
2017-11-11T04:16:42.931Z,0
2017-11-11T04:17:42.922Z,0
2017-11-11T04:18:42.907Z,0
2017-11-11T04:19:42.894Z,0
2017-11-11T04:20:42.917Z,0
2017-11-11T04:21:42.903Z,0
2017-11-11T04:22:42.871Z,0
2017-11-11T04:23:42.524Z,0
2017-11-11T04:24:42.514Z,0
2017-11-11T04:25:42.508Z,0
2017-11-11T04:26:42.809Z,0
2017-11-11T04:27:42.799Z,0
2017-11-11T04:28:42.794Z,0
2017-11-11T04:29:42.776Z,0
2017-11-11T04:30:42.436Z,0
2017-11-11T04:31:42.772Z,0
2017-11-11T04:32:42.416Z,0
2017-11-11T04:33:42.729Z,0
2017-11-11T04:34:42.721Z,0
2017-11-11T04:35:42.713Z,0
2017-11-11T04:36:42.695Z,0
2017-11-11T04:37:42.356Z,0
2017-11-11T04:38:42.670Z,0
2017-11-11T04:39:42.667Z,0
2017-11-11T04:40:42.650Z,0
2017-11-11T04:41:42.651Z,0
2017-11-11T04:42:42.621Z,0
2017-11-11T04:43:42.623Z,0
2017-11-11T04:44:42.275Z,0
2017-11-11T04:45:42.601Z,0
2017-11-11T04:46:42.597Z,0
2017-11-11T04:47:42.242Z,0
2017-11-11T04:48:42.565Z,0
2017-11-11T04:49:42.562Z,0
2017-11-11T04:50:42.204Z,0
2017-11-11T04:51:42.524Z,0
2017-11-11T04:52:42.186Z,0
2017-11-11T04:53:42.501Z,0
2017-11-11T04:54:42.490Z,0
2017-11-11T04:55:42.142Z,0
2017-11-11T04:56:42.481Z,0
2017-11-11T04:57:42.449Z,0
2017-11-11T04:58:42.436Z,0
2017-11-11T04:59:42.102Z,0
2017-11-11T05:00:42.422Z,0
2017-11-11T05:01:42.412Z,0
2017-11-11T05:02:42.084Z,0
2017-11-11T05:03:42.064Z,0
2017-11-11T05:04:42.380Z,0
2017-11-11T05:05:42.368Z,0
2017-11-11T05:06:42.361Z,0
2017-11-11T05:07:42.339Z,0
2017-11-11T05:08:42.317Z,0
2017-11-11T05:09:42.307Z,0
2017-11-11T05:10:42.307Z,0
2017-11-11T05:11:41.961Z,0
2017-11-11T05:12:42.278Z,0
2017-11-11T05:13:42.267Z,0
2017-11-11T05:14:42.252Z,0
2017-11-11T05:15:42.246Z,0
2017-11-11T05:16:41.903Z,0
2017-11-11T05:17:42.218Z,0
2017-11-11T05:18:41.876Z,0
2017-11-11T05:19:42.189Z,0
2017-11-11T05:20:41.851Z,0
2017-11-11T05:21:42.162Z,0
2017-11-11T05:22:42.156Z,0
2017-11-11T05:23:42.142Z,0
2017-11-11T05:24:41.821Z,0
2017-11-11T05:25:42.162Z,0
2017-11-11T05:26:42.108Z,0
2017-11-11T05:27:42.106Z,0
2017-11-11T05:28:42.088Z,0
2017-11-11T05:29:42.080Z,0
2017-11-11T05:30:42.067Z,0
2017-11-11T05:31:41.736Z,0
2017-11-11T05:32:42.048Z,0
2017-11-11T05:33:41.715Z,0
2017-11-11T05:34:41.692Z,0
2017-11-11T05:35:42.009Z,0
2017-11-11T05:36:42.004Z,0
2017-11-11T05:37:41.656Z,0
2017-11-11T05:38:41.975Z,0
2017-11-11T05:39:41.961Z,0
2017-11-11T05:40:41.955Z,0
2017-11-11T05:41:41.945Z,0
2017-11-11T05:42:41.600Z,0
2017-11-11T05:43:41.931Z,0
2017-11-11T05:44:41.923Z,0
2017-11-11T05:45:41.900Z,0
2017-11-11T05:46:41.571Z,0
2017-11-11T05:47:41.884Z,0
2017-11-11T05:48:41.855Z,4
2017-11-11T05:49:41.856Z,4
2017-11-11T05:50:41.850Z,4
2017-11-11T05:51:41.820Z,0
2017-11-11T05:52:41.165Z,4
2017-11-11T05:53:41.807Z,4
2017-11-11T05:54:41.792Z,4
2017-11-11T05:55:41.788Z,4
2017-11-11T05:56:41.782Z,8
2017-11-11T05:57:41.766Z,8
2017-11-11T05:58:41.744Z,8
2017-11-11T05:59:41.739Z,12
2017-11-11T06:00:41.727Z,12
2017-11-11T06:01:41.716Z,12
2017-11-11T06:02:41.723Z,16
2017-11-11T06:03:41.692Z,16
2017-11-11T06:04:41.684Z,20
2017-11-11T06:05:41.662Z,20
2017-11-11T06:06:41.670Z,24
2017-11-11T06:07:41.322Z,24
2017-11-11T06:08:41.632Z,32
2017-11-11T06:09:41.293Z,32
2017-11-11T06:10:41.624Z,40
2017-11-11T06:11:41.601Z,52
2017-11-11T06:12:41.582Z,52
2017-11-11T06:13:41.256Z,52
2017-11-11T06:14:41.571Z,52
2017-11-11T06:15:41.559Z,64
2017-11-11T06:16:41.535Z,64
2017-11-11T06:17:41.528Z,76
2017-11-11T06:18:41.520Z,88
2017-11-11T06:19:41.508Z,96
2017-11-11T06:20:41.494Z,116
2017-11-11T06:21:41.485Z,144
2017-11-11T06:22:41.473Z,160
2017-11-11T06:23:41.471Z,160
2017-11-11T06:24:41.132Z,160
2017-11-11T06:25:41.432Z,164
2017-11-11T06:26:41.423Z,176
2017-11-11T06:27:41.411Z,188
2017-11-11T06:28:41.408Z,212
2017-11-11T06:29:41.387Z,228
2017-11-11T06:30:41.379Z,292
2017-11-11T06:31:41.392Z,304
2017-11-11T06:32:41.357Z,364
2017-11-11T06:33:41.038Z,380
2017-11-11T06:34:41.332Z,372
2017-11-11T06:35:41.319Z,376
2017-11-11T06:36:41.310Z,384
2017-11-11T06:37:40.649Z,380
2017-11-11T06:38:40.969Z,400
2017-11-11T06:39:41.280Z,384
2017-11-11T06:40:40.943Z,292
2017-11-11T06:41:40.932Z,240
2017-11-11T06:42:41.259Z,252
2017-11-11T06:43:41.233Z,356
2017-11-11T06:44:41.219Z,420
2017-11-11T06:45:41.218Z,448
2017-11-11T06:46:41.198Z,516
2017-11-11T06:47:41.188Z,532
2017-11-11T06:48:41.178Z,572
2017-11-11T06:49:41.179Z,700
2017-11-11T06:50:40.837Z,932
2017-11-11T06:51:41.137Z,1096
2017-11-11T06:52:41.144Z,1072
2017-11-11T06:53:41.126Z,940
2017-11-11T06:54:41.109Z,736
2017-11-11T06:55:41.096Z,764
2017-11-11T06:56:41.084Z,780
2017-11-11T06:57:41.068Z,704
2017-11-11T06:58:41.062Z,656
2017-11-11T06:59:41.060Z,644
2017-11-11T07:00:41.043Z,892
2017-11-11T07:01:41.029Z,1004
2017-11-11T07:02:41.020Z,1028
2017-11-11T07:03:41.002Z,1240
2017-11-11T07:04:40.670Z,1284
2017-11-11T07:05:41.018Z,1188
2017-11-11T07:06:40.975Z,1244
2017-11-11T07:07:40.967Z,1320
2017-11-11T07:08:40.631Z,1396
2017-11-11T07:09:40.940Z,1352
2017-11-11T07:10:40.603Z,1300
2017-11-11T07:11:40.947Z,1384
2017-11-11T07:12:40.583Z,1396
2017-11-11T07:13:40.568Z,1436
2017-11-11T07:14:40.885Z,1528
2017-11-11T07:15:40.549Z,1284
2017-11-11T07:16:40.530Z,1136
2017-11-11T07:17:40.853Z,1028
2017-11-11T07:18:40.840Z,1016
2017-11-11T07:19:40.838Z,1112
2017-11-11T07:20:40.816Z,1500
2017-11-11T07:21:40.800Z,1764
2017-11-11T07:22:40.794Z,1964
2017-11-11T07:23:40.783Z,1936
2017-11-11T07:24:40.778Z,1636
2017-11-11T07:25:40.435Z,1584
2017-11-11T07:26:40.747Z,1452
2017-11-11T07:27:40.411Z,1624
2017-11-11T07:28:40.396Z,1464
2017-11-11T07:29:40.706Z,1636
2017-11-11T07:30:40.705Z,1460
2017-11-11T07:31:40.693Z,1316
2017-11-11T07:32:40.674Z,1328
2017-11-11T07:33:40.678Z,1512
2017-11-11T07:34:40.325Z,1388
2017-11-11T07:35:40.672Z,1524
2017-11-11T07:36:40.641Z,1664
2017-11-11T07:37:40.633Z,1352
2017-11-11T07:38:40.302Z,1176
2017-11-11T07:39:40.276Z,1312
2017-11-11T07:40:40.591Z,1592
2017-11-11T07:41:40.253Z,1756
2017-11-11T07:42:39.909Z,1828
2017-11-11T07:43:40.612Z,2592
2017-11-11T07:44:40.537Z,3596
2017-11-11T07:45:40.528Z,3584
2017-11-11T07:46:40.513Z,3408
2017-11-11T07:47:40.515Z,3588
2017-11-11T07:48:40.495Z,3212
2017-11-11T07:49:40.493Z,3164
2017-11-11T07:50:40.467Z,3088
2017-11-11T07:51:40.460Z,2952
2017-11-11T07:52:40.464Z,3076
2017-11-11T07:53:40.445Z,3836
2017-11-11T07:54:40.435Z,5384
2017-11-11T07:55:40.419Z,7232
2017-11-11T07:56:40.438Z,8772
2017-11-11T07:57:40.394Z,9292
2017-11-11T07:58:40.400Z,10452
2017-11-11T07:59:40.375Z,10752
2017-11-11T08:00:40.360Z,10056
2017-11-11T08:01:40.355Z,9328
2017-11-11T08:02:40.378Z,9944
2017-11-11T08:03:40.328Z,9208
2017-11-11T08:04:39.999Z,8132
2017-11-11T08:05:39.982Z,7940
2017-11-11T08:06:39.972Z,7268
2017-11-11T08:07:40.287Z,6620
2017-11-11T08:08:40.318Z,4404
2017-11-11T08:09:40.266Z,3664
2017-11-11T08:10:40.270Z,6464
2017-11-11T08:11:40.262Z,8196
2017-11-11T08:12:40.251Z,8272
2017-11-11T08:13:40.237Z,6400
2017-11-11T08:14:39.899Z,4644
2017-11-11T08:15:40.211Z,3644
2017-11-11T08:16:39.875Z,2672
2017-11-11T08:17:40.192Z,2408
2017-11-11T08:18:40.186Z,2332
2017-11-11T08:19:40.167Z,2376
2017-11-11T08:20:40.171Z,2676
2017-11-11T08:21:40.162Z,2436
2017-11-11T08:22:40.158Z,2280
2017-11-11T08:23:40.133Z,1980
2017-11-11T08:24:39.804Z,1896
2017-11-11T08:25:40.114Z,2000
2017-11-11T08:26:40.111Z,1824
2017-11-11T08:27:39.776Z,2128
2017-11-11T08:28:40.106Z,2480
2017-11-11T08:29:40.083Z,2660
2017-11-11T08:30:40.065Z,2564
2017-11-11T08:31:40.055Z,2720
2017-11-11T08:32:39.737Z,2904
2017-11-11T08:33:40.044Z,3264
2017-11-11T08:34:40.034Z,4116
2017-11-11T08:35:39.695Z,4756
2017-11-11T08:36:39.684Z,4328
2017-11-11T08:37:39.999Z,4100
2017-11-11T08:38:40.041Z,3884
2017-11-11T08:39:39.986Z,3896
2017-11-11T08:40:39.641Z,3820
2017-11-11T08:41:39.968Z,4408
2017-11-11T08:42:39.961Z,4016
2017-11-11T08:43:39.966Z,4280
2017-11-11T08:44:39.930Z,5304
2017-11-11T08:45:39.971Z,4856
2017-11-11T08:46:39.586Z,3940
2017-11-11T08:47:39.905Z,3676
2017-11-11T08:48:39.888Z,3980
2017-11-11T08:49:39.902Z,5196
2017-11-11T08:50:39.877Z,5200
2017-11-11T08:51:39.872Z,5116
2017-11-11T08:52:39.851Z,4892
2017-11-11T08:53:39.855Z,5744
2017-11-11T08:54:39.828Z,4932
2017-11-11T08:55:39.824Z,4284
2017-11-11T08:56:39.815Z,3940
2017-11-11T08:57:39.808Z,6188
2017-11-11T08:58:39.804Z,7072
2017-11-11T08:59:39.803Z,6484
2017-11-11T09:00:39.771Z,7088
2017-11-11T09:01:39.445Z,7976
2017-11-11T09:02:39.430Z,8748
2017-11-11T09:03:39.752Z,9968
2017-11-11T09:04:39.741Z,11176
2017-11-11T09:05:39.733Z,11864
2017-11-11T09:06:39.713Z,9580
2017-11-11T09:07:39.711Z,8040
2017-11-11T09:08:39.709Z,6656
2017-11-11T09:09:39.382Z,6548
2017-11-11T09:10:39.702Z,6280
2017-11-11T09:11:39.691Z,5252
2017-11-11T09:12:39.681Z,4804
2017-11-11T09:13:39.656Z,5360
2017-11-11T09:14:39.661Z,5712
2017-11-11T09:15:39.649Z,5976
2017-11-11T09:16:39.645Z,6520
2017-11-11T09:17:39.620Z,6348
2017-11-11T09:18:39.605Z,6364
2017-11-11T09:19:39.623Z,7400
2017-11-11T09:20:39.592Z,8012
2017-11-11T09:21:39.586Z,8292
2017-11-11T09:22:39.251Z,9128
2017-11-11T09:23:39.574Z,8968
2017-11-11T09:24:39.566Z,8412
2017-11-11T09:25:39.547Z,7224
2017-11-11T09:26:39.543Z,6092
2017-11-11T09:27:39.572Z,6028
2017-11-11T09:28:39.530Z,7048
2017-11-11T09:29:39.525Z,8328
2017-11-11T09:30:39.510Z,10060
2017-11-11T09:31:39.496Z,10696
2017-11-11T09:32:39.159Z,8692
2017-11-11T09:33:39.494Z,6724
2017-11-11T09:34:39.463Z,6928
2017-11-11T09:35:39.156Z,7288
2017-11-11T09:36:39.122Z,7368
2017-11-11T09:37:39.440Z,6652
2017-11-11T09:38:39.117Z,6184
2017-11-11T09:39:39.427Z,5896
2017-11-11T09:40:39.429Z,5264
2017-11-11T09:41:39.406Z,5128
2017-11-11T09:42:39.087Z,4720
2017-11-11T09:43:39.384Z,4688
2017-11-11T09:44:39.393Z,4744
2017-11-11T09:45:39.364Z,4648
2017-11-11T09:46:39.361Z,3724
2017-11-11T09:47:39.377Z,3656
2017-11-11T09:48:39.020Z,4084
2017-11-11T09:49:39.332Z,3776
2017-11-11T09:50:39.326Z,3720
2017-11-11T09:51:38.987Z,4140
2017-11-11T09:52:39.319Z,5932
2017-11-11T09:53:39.303Z,5960
2017-11-11T09:54:39.287Z,5232
2017-11-11T09:55:39.279Z,4668
2017-11-11T09:56:39.272Z,5180
2017-11-11T09:57:39.261Z,5492
2017-11-11T09:58:39.278Z,6076
2017-11-11T09:59:38.918Z,5620
2017-11-11T10:00:38.928Z,5240
2017-11-11T10:01:39.235Z,5300
2017-11-11T10:02:39.215Z,6004
2017-11-11T10:03:38.557Z,5940
2017-11-11T10:04:39.197Z,6168
2017-11-11T10:05:39.203Z,4800
2017-11-11T10:06:38.853Z,5128
2017-11-11T10:07:39.173Z,4724
2017-11-11T10:08:39.171Z,4264
2017-11-11T10:09:39.151Z,3492
2017-11-11T10:10:39.152Z,3440
2017-11-11T10:11:39.140Z,4476
2017-11-11T10:12:38.814Z,4916
2017-11-11T10:13:39.120Z,4672
2017-11-11T10:14:39.122Z,5824
2017-11-11T10:15:38.135Z,7248
2017-11-11T10:16:39.104Z,8488
2017-11-11T10:17:38.791Z,9176
2017-11-11T10:18:39.153Z,7740
2017-11-11T10:19:39.064Z,6904
2017-11-11T10:20:39.090Z,8152
2017-11-11T10:21:39.124Z,7608
2017-11-11T10:22:39.086Z,7812
2017-11-11T10:23:39.038Z,7636
2017-11-11T10:24:39.018Z,7960
2017-11-11T10:25:39.013Z,7904
2017-11-11T10:26:38.675Z,7408
2017-11-11T10:27:38.998Z,8816
2017-11-11T10:28:38.330Z,8824
2017-11-11T10:29:38.999Z,9156
2017-11-11T10:30:38.961Z,8884
2017-11-11T10:31:38.968Z,8572
2017-11-11T10:32:38.951Z,7680
2017-11-11T10:33:38.976Z,7216
2017-11-11T10:34:38.933Z,6640
2017-11-11T10:35:38.920Z,6844
2017-11-11T10:36:38.914Z,6592
2017-11-11T10:37:38.923Z,6844
2017-11-11T10:38:38.567Z,7156
2017-11-11T10:39:38.560Z,7192
2017-11-11T10:40:38.879Z,6904
2017-11-11T10:41:38.887Z,5820
2017-11-11T10:42:38.550Z,6996
2017-11-11T10:43:38.864Z,7216
2017-11-11T10:44:38.845Z,5748
2017-11-11T10:45:38.856Z,5276
2017-11-11T10:46:38.856Z,5268
2017-11-11T10:47:38.502Z,6456
2017-11-11T10:48:38.824Z,6044
2017-11-11T10:49:38.811Z,4828
2017-11-11T10:50:38.796Z,4232
2017-11-11T10:51:38.794Z,3760
2017-11-11T10:52:38.443Z,3532
2017-11-11T10:53:38.799Z,3052
2017-11-11T10:54:38.769Z,3124
2017-11-11T10:55:39.008Z,3192
2017-11-11T10:56:38.453Z,2956
2017-11-11T10:57:38.728Z,3988
2017-11-11T10:58:38.750Z,5088
2017-11-11T10:59:38.711Z,4300
2017-11-11T11:00:38.703Z,3184
2017-11-11T11:01:38.376Z,2708
2017-11-11T11:02:38.683Z,2724
2017-11-11T11:03:38.678Z,3004
2017-11-11T11:04:38.660Z,2848
2017-11-11T11:05:38.669Z,3432
2017-11-11T11:06:38.349Z,3236
2017-11-11T11:07:38.641Z,3996
2017-11-11T11:08:38.320Z,4132
2017-11-11T11:09:38.620Z,3728
2017-11-11T11:10:38.606Z,3016
2017-11-11T11:11:38.613Z,2896
2017-11-11T11:12:38.278Z,2916
2017-11-11T11:13:38.575Z,3124
2017-11-11T11:14:38.248Z,5632
2017-11-11T11:15:38.574Z,5496
2017-11-11T11:16:38.566Z,5024
2017-11-11T11:17:38.558Z,4928
2017-11-11T11:18:38.550Z,6244
2017-11-11T11:19:38.203Z,6468
2017-11-11T11:20:38.518Z,6888
2017-11-11T11:21:38.184Z,6424
2017-11-11T11:22:38.194Z,6648
2017-11-11T11:23:38.497Z,7604
2017-11-11T11:24:38.477Z,8032
2017-11-11T11:25:38.476Z,7676
2017-11-11T11:26:38.718Z,9468
2017-11-11T11:27:38.121Z,11348
2017-11-11T11:28:38.443Z,12104
2017-11-11T11:29:38.429Z,12404
2017-11-11T11:30:38.423Z,11596
2017-11-11T11:31:38.417Z,10816
2017-11-11T11:32:38.401Z,9644
2017-11-11T11:33:38.392Z,8112
2017-11-11T11:34:38.394Z,6712
2017-11-11T11:35:38.395Z,7304
2017-11-11T11:36:38.376Z,7612
2017-11-11T11:37:38.377Z,8108
2017-11-11T11:38:38.353Z,8668
2017-11-11T11:39:38.362Z,9404
2017-11-11T11:40:38.332Z,8896
2017-11-11T11:41:38.351Z,7412
2017-11-11T11:42:38.331Z,6148
2017-11-11T11:43:38.316Z,5972
2017-11-11T11:44:37.977Z,5552
2017-11-11T11:45:37.964Z,5356
2017-11-11T11:46:37.966Z,5696
2017-11-11T11:47:38.285Z,4612
2017-11-11T11:48:38.269Z,3316
2017-11-11T11:49:38.253Z,2800
2017-11-11T11:50:38.259Z,2924
2017-11-11T11:51:38.236Z,3132
2017-11-11T11:52:38.236Z,3336
2017-11-11T11:53:38.222Z,3588
2017-11-11T11:54:38.226Z,4256
2017-11-11T11:55:38.204Z,5484
2017-11-11T11:56:38.190Z,7512
2017-11-11T11:57:38.114Z,10092
2017-11-11T11:58:38.185Z,10384
2017-11-11T11:59:38.206Z,10200
2017-11-11T12:00:38.190Z,10580
2017-11-11T12:01:37.831Z,11248
2017-11-11T12:02:37.820Z,11468
2017-11-11T12:03:38.134Z,10500
2017-11-11T12:04:37.800Z,9888
2017-11-11T12:05:38.124Z,7872
2017-11-11T12:06:38.115Z,6928
2017-11-11T12:07:38.103Z,7728
2017-11-11T12:08:38.465Z,6292
2017-11-11T12:09:38.090Z,4776
2017-11-11T12:10:37.761Z,3812
2017-11-11T12:11:38.065Z,3112
2017-11-11T12:12:38.056Z,3332
2017-11-11T12:13:37.720Z,3104
2017-11-11T12:14:38.044Z,2836
2017-11-11T12:15:38.040Z,3480
2017-11-11T12:16:38.033Z,3976
2017-11-11T12:17:38.040Z,4768
2017-11-11T12:18:38.005Z,6720
2017-11-11T12:19:38.009Z,8164
2017-11-11T12:20:38.000Z,8408
2017-11-11T12:21:38.002Z,8968
2017-11-11T12:22:37.995Z,9836
2017-11-11T12:23:37.646Z,9248
2017-11-11T12:24:37.970Z,10092
2017-11-11T12:25:37.648Z,11156
2017-11-11T12:26:37.955Z,11312
2017-11-11T12:27:37.938Z,12392
2017-11-11T12:28:38.174Z,11612
2017-11-11T12:29:37.916Z,10552
2017-11-11T12:30:37.901Z,9244
2017-11-11T12:31:37.917Z,8492
2017-11-11T12:32:37.900Z,7924
2017-11-11T12:33:37.885Z,5924
2017-11-11T12:34:37.889Z,4428
2017-11-11T12:35:37.539Z,5720
2017-11-11T12:36:37.862Z,5868
2017-11-11T12:37:37.867Z,6940
2017-11-11T12:38:37.840Z,7216
2017-11-11T12:39:37.843Z,6440
2017-11-11T12:40:37.852Z,5748
2017-11-11T12:41:37.520Z,4152
2017-11-11T12:42:37.489Z,3856
2017-11-11T12:43:37.805Z,3560
2017-11-11T12:44:37.797Z,2876
2017-11-11T12:45:37.790Z,2848
2017-11-11T12:46:37.461Z,2840
2017-11-11T12:47:37.767Z,2996
2017-11-11T12:48:37.762Z,4152
2017-11-11T12:49:37.759Z,6060
2017-11-11T12:50:37.758Z,7424
2017-11-11T12:51:37.413Z,8728
2017-11-11T12:52:37.728Z,7120
2017-11-11T12:53:37.737Z,6340
2017-11-11T12:54:37.722Z,6500
2017-11-11T12:55:37.720Z,6224
2017-11-11T12:56:37.376Z,6192
2017-11-11T12:57:37.693Z,6036
2017-11-11T12:58:37.686Z,5576
2017-11-11T12:59:37.359Z,5332
2017-11-11T13:00:37.669Z,5280
2017-11-11T13:01:37.328Z,5164
2017-11-11T13:02:37.656Z,5304
2017-11-11T13:03:37.670Z,5260
2017-11-11T13:04:37.665Z,5056
2017-11-11T13:05:37.621Z,4932
2017-11-11T13:06:37.621Z,4316
2017-11-11T13:07:37.612Z,3596
2017-11-11T13:08:37.601Z,3908
2017-11-11T13:09:37.615Z,5124
2017-11-11T13:10:37.582Z,4916
2017-11-11T13:11:37.569Z,4368
2017-11-11T13:12:37.574Z,4492
2017-11-11T13:13:37.572Z,4868
2017-11-11T13:14:37.219Z,5184
2017-11-11T13:15:37.572Z,5348
2017-11-11T13:16:37.557Z,5376
2017-11-11T13:17:37.218Z,5812
2017-11-11T13:18:37.513Z,6016
2017-11-11T13:19:37.505Z,6008
2017-11-11T13:20:37.494Z,5840
2017-11-11T13:21:37.497Z,5040
2017-11-11T13:22:37.492Z,4068
2017-11-11T13:23:37.511Z,3844
2017-11-11T13:24:37.471Z,3964
2017-11-11T13:25:37.133Z,4852
2017-11-11T13:26:37.466Z,4304
2017-11-11T13:27:37.447Z,3836
2017-11-11T13:28:37.424Z,2756
2017-11-11T13:29:37.115Z,2532
2017-11-11T13:30:37.408Z,2944
2017-11-11T13:31:37.417Z,2800
2017-11-11T13:32:37.385Z,2508
2017-11-11T13:33:37.397Z,2108
2017-11-11T13:34:37.064Z,2288
2017-11-11T13:35:37.377Z,2400
2017-11-11T13:36:37.361Z,2328
2017-11-11T13:37:37.346Z,2448
2017-11-11T13:38:37.021Z,2532
2017-11-11T13:39:37.351Z,2336
2017-11-11T13:40:37.022Z,2264
2017-11-11T13:41:36.998Z,2332
2017-11-11T13:42:37.338Z,2496
2017-11-11T13:43:37.308Z,2548
2017-11-11T13:44:37.350Z,2700
2017-11-11T13:45:36.949Z,3128
2017-11-11T13:46:36.943Z,3572
2017-11-11T13:47:36.929Z,3464
2017-11-11T13:48:37.250Z,3760
2017-11-11T13:49:37.244Z,4004
2017-11-11T13:50:37.237Z,3636
2017-11-11T13:51:37.227Z,3068
2017-11-11T13:52:36.895Z,2708
2017-11-11T13:53:37.208Z,2436
2017-11-11T13:54:37.219Z,2564
2017-11-11T13:55:37.214Z,3124
2017-11-11T13:56:37.195Z,4084