createdAt,value
2022-08-17T05:37:36.462Z,8.43
2022-08-17T05:42:30.081Z,8.05
2022-08-17T05:47:25.245Z,7.60
2022-08-17T05:52:27.728Z,7.43
2022-08-17T05:57:39.894Z,7.35
2022-08-17T06:02:47.893Z,8.65
2022-08-17T06:22:17.947Z,6.78
2022-08-17T06:27:20.200Z,6.82
2022-08-17T06:32:15.087Z,7.28
2022-08-17T06:37:32.517Z,6.95
2022-08-17T06:42:55.042Z,6.78
2022-08-17T06:48:01.431Z,6.22
2022-08-17T07:07:57.059Z,6.90
2022-08-17T07:12:54.666Z,6.43
2022-08-17T07:17:48.938Z,6.80
2022-08-17T07:22:55.263Z,6.50
2022-08-17T07:43:23.504Z,6.78
2022-08-17T07:48:21.549Z,7.05
2022-08-17T07:53:18.805Z,6.50
2022-08-17T07:58:18.030Z,6.22
2022-08-17T08:18:38.581Z,6.00
2022-08-17T08:23:49.082Z,5.95
2022-08-17T08:28:52.765Z,6.07
2022-08-17T08:33:58.214Z,6.15
2022-08-17T08:38:58.109Z,5.60
2022-08-17T08:44:03.879Z,5.18
2022-08-17T09:05:30.792Z,5.22
2022-08-17T09:10:30.058Z,5.55
2022-08-17T09:15:29.487Z,4.88
2022-08-17T09:20:31.099Z,4.80
2022-08-17T09:25:29.120Z,4.65
2022-08-17T09:30:25.175Z,5.07
2022-08-17T09:35:36.776Z,5.03
2022-08-17T09:40:36.689Z,5.25
2022-08-17T09:45:36.887Z,5.25
2022-08-17T09:51:04.882Z,5.22
2022-08-17T09:56:10.505Z,4.47
2022-08-17T10:01:13.176Z,4.88
2022-08-17T10:06:14.446Z,4.68
2022-08-17T10:11:20.394Z,4.97
2022-08-17T10:16:35.644Z,4.75
2022-08-17T10:21:51.439Z,4.53
2022-08-17T10:26:57.522Z,5.18
2022-08-17T10:32:04.202Z,4.30
2022-08-17T10:37:10.298Z,4.80
2022-08-17T10:42:32.260Z,4.63
2022-08-17T10:47:27.283Z,4.15
2022-08-17T10:52:55.235Z,3.72
2022-08-17T10:57:51.606Z,4.47
2022-08-17T11:02:51.603Z,4.00
2022-08-17T11:08:01.043Z,4.53
2022-08-17T11:13:23.323Z,3.88
2022-08-17T11:18:33.371Z,3.90
2022-08-17T11:24:12.142Z,4.03
2022-08-17T11:29:18.311Z,3.72
2022-08-17T11:34:19.833Z,3.78
2022-08-17T11:39:32.450Z,4.28
2022-08-17T11:44:38.426Z,3.80
2022-08-17T11:50:03.087Z,4.13
2022-08-17T11:55:17.731Z,3.75
2022-08-17T12:00:49.544Z,3.63
2022-08-17T12:05:43.414Z,3.47
2022-08-17T12:10:49.696Z,3.33
2022-08-17T12:15:49.971Z,3.55
2022-08-17T12:20:52.033Z,3.17
2022-08-17T12:25:51.534Z,3.70
2022-08-17T12:30:52.085Z,3.65
2022-08-17T12:35:47.590Z,3.58
2022-08-17T12:40:55.453Z,3.85
2022-08-17T12:45:59.799Z,3.63
2022-08-17T12:50:53.773Z,3.53
2022-08-17T12:55:48.357Z,3.70
2022-08-17T13:00:48.838Z,3.45
2022-08-17T13:05:56.488Z,3.58
2022-08-17T13:10:57.533Z,3.28
2022-08-17T13:15:56.677Z,3.78
2022-08-17T13:20:56.018Z,3.22
2022-08-17T13:25:59.772Z,3.33
2022-08-17T13:30:53.238Z,2.92
2022-08-17T13:35:50.328Z,3.10
2022-08-17T13:40:58.035Z,3.38
2022-08-17T13:45:53.474Z,3.20
2022-08-17T13:50:50.156Z,3.00
2022-08-17T13:55:53.323Z,2.80
2022-08-17T14:00:46.961Z,2.90
2022-08-17T14:05:41.176Z,2.70
2022-08-17T14:10:36.660Z,3.08
2022-08-17T14:15:55.428Z,3.10
2022-08-17T14:20:46.820Z,2.63
2022-08-17T14:25:40.570Z,2.95
2022-08-17T14:30:38.102Z,3.10
2022-08-17T14:35:31.574Z,2.78
2022-08-17T14:40:25.976Z,2.72
2022-08-17T14:45:30.155Z,2.50
2022-08-17T14:50:28.739Z,2.70
2022-08-17T14:55:22.383Z,2.60
2022-08-17T15:00:17.040Z,2.60
2022-08-17T15:05:11.000Z,2.75
2022-08-17T15:10:08.528Z,2.63
2022-08-17T15:15:04.936Z,2.58
2022-08-17T15:19:58.800Z,2.55
2022-08-17T15:24:52.416Z,2.78
2022-08-17T15:29:47.644Z,2.60
2022-08-17T15:34:41.199Z,2.40
2022-08-17T15:39:34.801Z,2.70
2022-08-17T15:44:32.523Z,2.60
2022-08-17T15:49:30.475Z,2.50
2022-08-17T15:54:24.409Z,2.42
2022-08-17T15:59:18.393Z,2.47
2022-08-17T16:04:26.495Z,2.22
2022-08-17T16:09:26.332Z,2.50
2022-08-17T16:14:19.950Z,2.40
2022-08-17T16:19:14.038Z,2.83
2022-08-17T16:24:13.151Z,2.67
2022-08-17T16:29:10.503Z,2.63
2022-08-17T16:34:17.505Z,2.95
2022-08-17T16:39:12.454Z,2.92
2022-08-17T16:44:06.860Z,2.95
2022-08-17T16:49:02.061Z,3.08
2022-08-17T16:53:59.390Z,2.88
2022-08-17T16:58:53.736Z,3.20
2022-08-17T17:03:55.188Z,2.72
2022-08-17T17:08:58.934Z,2.88
2022-08-17T17:13:58.023Z,3.10
2022-08-17T17:19:05.245Z,3.22
2022-08-17T17:24:04.311Z,3.05
2022-08-17T17:29:11.772Z,3.20
2022-08-17T17:34:08.219Z,3.30
2022-08-17T17:39:06.856Z,3.47
2022-08-17T17:44:08.289Z,4.10
2022-08-17T17:49:03.072Z,4.43
2022-08-17T17:54:06.759Z,4.03
2022-08-17T17:59:11.200Z,4.10
2022-08-17T18:04:21.127Z,3.63
2022-08-17T18:09:29.155Z,3.97
2022-08-17T18:14:41.207Z,5.80
2022-08-17T18:19:39.050Z,4.40
2022-08-17T18:24:34.833Z,4.80
2022-08-17T18:29:40.222Z,4.50
2022-08-17T18:34:47.141Z,4.45
2022-08-17T18:39:41.890Z,4.07
2022-08-17T18:44:46.347Z,4.03
2022-08-17T18:49:40.107Z,4.40
2022-08-17T18:54:36.251Z,4.25
2022-08-17T18:59:35.943Z,4.20
2022-08-17T19:04:35.283Z,4.65
2022-08-17T19:09:35.769Z,4.40
2022-08-17T19:14:30.010Z,4.20
2022-08-17T19:19:27.673Z,5.63
2022-08-17T19:24:24.955Z,5.30
2022-08-17T19:29:23.522Z,4.43
2022-08-17T19:34:33.644Z,4.38
2022-08-17T19:39:38.329Z,4.15
2022-08-17T19:44:46.591Z,4.43
2022-08-17T19:49:50.863Z,4.20
2022-08-17T19:54:55.551Z,4.43
2022-08-17T19:59:55.415Z,4.30
2022-08-17T20:04:52.030Z,4.38
2022-08-17T20:09:51.886Z,4.65
2022-08-17T20:14:53.805Z,4.57
2022-08-17T20:19:55.557Z,5.68
2022-08-17T20:24:55.749Z,4.65
2022-08-17T20:30:03.627Z,4.60
2022-08-17T20:35:21.506Z,4.50
2022-08-17T20:40:39.276Z,4.15
2022-08-17T20:46:11.854Z,5.00
2022-08-17T20:51:19.608Z,4.72
2022-08-17T20:57:06.091Z,4.47
2022-08-17T21:02:18.970Z,4.60
2022-08-17T21:07:29.431Z,5.22
2022-08-17T21:12:44.316Z,4.72
