createdAt,value
2023-01-02T00:00:51.964Z,37.38
2023-01-02T00:01:51.881Z,37.54
2023-01-02T00:02:51.969Z,41.73
2023-01-02T00:03:51.946Z,36.74
2023-01-02T00:04:51.865Z,41.57
2023-01-02T00:05:51.873Z,40.44
2023-01-02T00:06:51.875Z,42.38
2023-01-02T00:07:51.854Z,40.44
2023-01-02T00:08:51.818Z,42.70
2023-01-02T00:09:51.820Z,37.38
2023-01-02T00:10:53.116Z,41.25
2023-01-02T00:11:52.815Z,37.38
2023-01-02T00:12:51.781Z,38.99
2023-01-02T00:13:51.773Z,41.57
2023-01-02T00:14:51.758Z,38.83
2023-01-02T00:15:51.805Z,37.38
2023-01-02T00:16:51.769Z,35.13
2023-01-02T00:17:51.743Z,38.03
2023-01-02T00:18:51.721Z,40.12
2023-01-02T00:19:51.714Z,39.96
2023-01-02T00:21:23.610Z,34.97
2023-01-02T00:21:51.685Z,38.03
2023-01-02T00:22:51.696Z,38.35
2023-01-02T00:23:51.729Z,37.38
2023-01-02T00:24:51.662Z,35.61
2023-01-02T00:25:51.658Z,40.44
2023-01-02T00:26:51.707Z,39.32
2023-01-02T00:27:51.676Z,40.77
2023-01-02T00:28:51.617Z,38.03
2023-01-02T00:29:51.624Z,40.12
2023-01-02T00:30:51.605Z,36.90
2023-01-02T00:31:51.592Z,41.89
2023-01-02T00:32:51.596Z,35.61
2023-01-02T00:33:51.574Z,37.71
2023-01-02T00:34:51.565Z,40.12
2023-01-02T00:35:51.554Z,35.13
2023-01-02T00:36:51.554Z,33.52
2023-01-02T00:37:51.558Z,35.77
2023-01-02T00:38:51.534Z,33.68
2023-01-02T00:39:51.515Z,34.97
2023-01-02T00:40:51.509Z,35.93
2023-01-02T00:41:51.504Z,38.99
2023-01-02T00:42:51.501Z,36.25
2023-01-02T00:43:51.486Z,37.54
2023-01-02T00:44:51.471Z,39.48
2023-01-02T00:45:51.466Z,36.09
2023-01-02T00:46:51.511Z,37.22
2023-01-02T00:47:51.453Z,36.09
2023-01-02T00:48:51.437Z,34.80
2023-01-02T00:49:51.418Z,40.12
2023-01-02T00:50:51.424Z,40.12
2023-01-02T00:51:51.403Z,38.03
2023-01-02T00:52:51.402Z,33.35
2023-01-02T00:53:51.393Z,33.52
2023-01-02T00:54:51.375Z,35.93
2023-01-02T00:55:51.370Z,35.45
2023-01-02T00:56:51.371Z,34.32
2023-01-02T00:57:51.374Z,32.71
2023-01-02T00:58:51.343Z,37.22
2023-01-02T00:59:51.327Z,38.19
2023-01-02T01:00:51.399Z,40.28
2023-01-02T01:01:51.403Z,40.93
2023-01-02T01:02:51.348Z,39.16
2023-01-02T01:03:51.282Z,39.16
2023-01-02T01:04:52.281Z,38.35
2023-01-02T01:05:51.265Z,39.16
2023-01-02T01:06:51.259Z,41.57
2023-01-02T01:07:51.260Z,41.25
2023-01-02T01:08:51.239Z,38.51
2023-01-02T01:09:51.227Z,37.22
2023-01-02T01:10:51.217Z,41.09
2023-01-02T01:11:51.210Z,40.61
2023-01-02T01:12:51.220Z,41.09
2023-01-02T01:13:51.191Z,37.22
2023-01-02T01:14:51.181Z,38.51
2023-01-02T01:15:51.215Z,39.64
2023-01-02T01:16:51.162Z,37.38
2023-01-02T01:17:51.173Z,36.42
2023-01-02T01:18:51.145Z,38.67
2023-01-02T01:19:51.138Z,40.93
2023-01-02T01:20:51.121Z,38.67
2023-01-02T01:21:51.114Z,36.09
2023-01-02T01:22:51.115Z,38.83
2023-01-02T01:23:51.089Z,36.90
2023-01-02T01:24:51.082Z,37.38
2023-01-02T01:25:51.074Z,40.12
2023-01-02T01:26:51.078Z,38.51
2023-01-02T01:27:51.063Z,38.51
2023-01-02T01:28:51.044Z,41.09
2023-01-02T01:29:51.037Z,40.12
2023-01-02T01:30:51.039Z,38.51
2023-01-02T01:31:51.056Z,38.03
2023-01-02T01:32:51.018Z,39.80
2023-01-02T01:33:51.004Z,40.28
2023-01-02T01:34:50.990Z,38.67
2023-01-02T01:35:50.973Z,37.54
2023-01-02T01:36:50.975Z,41.57
2023-01-02T01:37:50.981Z,39.96
2023-01-02T01:38:50.963Z,41.89
2023-01-02T01:39:56.148Z,38.51
2023-01-02T01:40:52.939Z,37.38
2023-01-02T01:41:50.924Z,38.99
2023-01-02T01:42:52.124Z,34.80
2023-01-02T01:43:50.900Z,35.45
2023-01-02T01:44:50.910Z,37.54
2023-01-02T01:45:50.923Z,39.32
2023-01-02T01:46:50.881Z,40.12
2023-01-02T01:47:50.868Z,37.87
2023-01-02T01:48:50.852Z,39.48
2023-01-02T01:49:50.850Z,37.71
2023-01-02T01:50:50.830Z,40.28
2023-01-02T01:51:50.819Z,40.77
2023-01-02T01:52:50.821Z,41.57
2023-01-02T01:53:50.801Z,39.48
2023-01-02T01:54:50.802Z,38.51
2023-01-02T01:55:50.787Z,35.13
2023-01-02T01:56:50.784Z,35.45
2023-01-02T01:57:50.782Z,38.99
2023-01-02T01:58:50.745Z,39.32
2023-01-02T01:59:50.736Z,40.12
2023-01-02T02:00:50.814Z,36.74
2023-01-02T02:01:50.859Z,39.64
2023-01-02T02:02:50.874Z,36.74
2023-01-02T02:03:50.694Z,36.58
2023-01-02T02:04:50.692Z,38.99
2023-01-02T02:05:50.690Z,35.13
2023-01-02T02:06:50.664Z,38.19
2023-01-02T02:07:50.668Z,35.93
2023-01-02T02:08:50.641Z,38.83
2023-01-02T02:09:50.640Z,36.09
2023-01-02T02:10:50.626Z,39.16
2023-01-02T02:11:50.622Z,36.42
2023-01-02T02:12:50.632Z,37.22
2023-01-02T02:13:50.602Z,39.16
2023-01-02T02:14:50.592Z,41.89
2023-01-02T02:15:50.587Z,35.45
2023-01-02T02:16:50.606Z,34.32
2023-01-02T02:17:50.557Z,34.00
2023-01-02T02:18:50.573Z,39.16
2023-01-02T02:19:50.535Z,37.38
2023-01-02T02:20:50.528Z,35.45
2023-01-02T02:21:50.524Z,38.19
2023-01-02T02:22:50.512Z,36.58
2023-01-02T02:23:50.509Z,36.58
2023-01-02T02:24:50.488Z,37.06
2023-01-02T02:25:50.476Z,38.99
2023-01-02T02:26:50.473Z,38.99
2023-01-02T02:27:50.463Z,35.29
2023-01-02T02:28:50.467Z,41.41
2023-01-02T02:29:50.440Z,36.90
2023-01-02T02:30:50.431Z,37.87
2023-01-02T02:31:50.447Z,40.28
2023-01-02T02:32:50.406Z,35.29
2023-01-02T02:33:50.408Z,39.16
2023-01-02T02:34:50.385Z,37.06
2023-01-02T02:35:50.383Z,39.96
2023-01-02T02:36:50.381Z,35.77
2023-01-02T02:37:50.360Z,36.25
2023-01-02T02:38:50.371Z,35.13
2023-01-02T02:39:50.345Z,38.83
2023-01-02T02:40:50.326Z,37.71
2023-01-02T02:41:50.316Z,38.67
2023-01-02T02:42:50.311Z,35.93
2023-01-02T02:43:50.310Z,35.29
2023-01-02T02:44:50.287Z,41.57
2023-01-02T02:45:50.313Z,35.93
2023-01-02T02:46:50.269Z,40.93
2023-01-02T02:47:50.265Z,37.87
2023-01-02T02:48:50.281Z,37.71
2023-01-02T02:49:50.247Z,42.38
2023-01-02T02:50:50.220Z,42.38
2023-01-02T02:51:50.215Z,42.86
2023-01-02T02:52:50.207Z,39.64
2023-01-02T02:53:50.205Z,42.54
2023-01-02T02:54:50.190Z,40.61
2023-01-02T02:55:50.179Z,41.57
2023-01-02T02:56:50.174Z,41.57
2023-01-02T02:57:50.155Z,41.57
2023-01-02T02:58:50.163Z,43.51
2023-01-02T02:59:50.141Z,38.35
2023-01-02T03:00:50.146Z,41.73
2023-01-02T03:01:50.280Z,43.83
2023-01-02T03:02:50.219Z,39.64
2023-01-02T03:03:50.112Z,40.44
2023-01-02T03:04:50.103Z,41.57
2023-01-02T03:05:50.076Z,42.38
2023-01-02T03:06:50.072Z,42.70
2023-01-02T03:07:50.067Z,38.83
2023-01-02T03:08:50.061Z,37.71
2023-01-02T03:09:50.035Z,40.61
2023-01-02T03:10:50.041Z,43.18
2023-01-02T03:11:50.012Z,40.77
2023-01-02T03:12:50.007Z,42.06
2023-01-02T03:13:50.010Z,36.09
2023-01-02T03:14:49.989Z,42.54
2023-01-02T03:15:49.977Z,41.09
2023-01-02T03:16:50.001Z,40.93
2023-01-02T03:17:49.957Z,41.89
2023-01-02T03:18:49.963Z,42.86
2023-01-02T03:19:49.938Z,41.41
2023-01-02T03:20:49.929Z,41.09
2023-01-02T03:21:49.921Z,37.06
2023-01-02T03:22:49.913Z,42.38
2023-01-02T03:23:49.907Z,39.64
2023-01-02T03:24:49.984Z,44.63
2023-01-02T03:25:49.893Z,41.25
2023-01-02T03:26:49.879Z,40.12
2023-01-02T03:27:49.853Z,41.57
2023-01-02T03:28:49.853Z,41.57
2023-01-02T03:29:49.844Z,42.54
2023-01-02T03:30:49.845Z,42.06
2023-01-02T03:31:49.810Z,40.61
2023-01-02T03:32:49.799Z,41.09
2023-01-02T03:33:49.804Z,44.96
2023-01-02T03:34:49.789Z,41.41
2023-01-02T03:35:49.786Z,42.06
2023-01-02T03:36:49.759Z,38.67
2023-01-02T03:37:49.757Z,39.16
2023-01-02T03:38:49.752Z,42.54
2023-01-02T03:39:49.736Z,41.57
2023-01-02T03:40:49.724Z,38.83
2023-01-02T03:41:49.725Z,43.34
2023-01-02T03:42:49.703Z,39.48
2023-01-02T03:43:54.852Z,43.67
2023-01-02T03:44:51.677Z,44.15
2023-01-02T03:45:49.716Z,41.57
2023-01-02T03:46:49.661Z,40.12
2023-01-02T03:47:49.662Z,45.44
2023-01-02T03:48:49.645Z,43.02
2023-01-02T03:49:49.631Z,41.25
2023-01-02T03:50:49.621Z,42.70
2023-01-02T03:51:49.609Z,42.70
2023-01-02T03:52:49.598Z,42.70
2023-01-02T03:53:49.600Z,44.79
2023-01-02T03:54:49.578Z,39.48
2023-01-02T03:55:49.593Z,40.77
2023-01-02T03:56:49.570Z,43.34
2023-01-02T03:57:55.163Z,43.99
2023-01-02T03:58:51.548Z,41.73
2023-01-02T03:59:49.529Z,41.57
2023-01-02T04:00:49.520Z,41.25
2023-01-02T04:01:49.674Z,41.09
2023-01-02T04:02:49.602Z,44.47
2023-01-02T04:03:49.508Z,43.34
2023-01-02T04:04:51.123Z,41.89
2023-01-02T04:05:50.471Z,43.67
2023-01-02T04:06:49.480Z,44.79
2023-01-02T04:07:49.448Z,42.06
2023-01-02T04:08:49.447Z,43.99
2023-01-02T04:09:49.430Z,40.61
2023-01-02T04:10:54.546Z,42.06
2023-01-02T04:11:51.410Z,42.06
2023-01-02T04:12:49.395Z,41.57
2023-01-02T04:13:49.397Z,44.31
2023-01-02T04:14:49.377Z,42.22
2023-01-02T04:15:49.398Z,43.99
2023-01-02T04:16:49.374Z,43.83
2023-01-02T04:17:49.347Z,40.12
2023-01-02T04:18:49.345Z,41.89
2023-01-02T04:19:49.320Z,44.15
2023-01-02T04:20:49.314Z,43.18
2023-01-02T04:21:49.303Z,41.73
2023-01-02T04:22:49.294Z,44.31
2023-01-02T04:23:49.294Z,45.60
2023-01-02T04:24:49.274Z,40.12
2023-01-02T04:25:49.266Z,40.28
2023-01-02T04:26:49.265Z,44.31
2023-01-02T04:27:49.241Z,42.06
2023-01-02T04:28:49.248Z,44.63
2023-01-02T04:29:49.222Z,42.54
2023-01-02T04:30:49.271Z,48.50
2023-01-02T04:31:49.214Z,46.08
2023-01-02T04:32:49.198Z,43.34
2023-01-02T04:33:49.205Z,44.63
2023-01-02T04:34:49.185Z,38.99
2023-01-02T04:35:49.168Z,43.02
2023-01-02T04:36:49.156Z,45.92
2023-01-02T04:37:49.145Z,43.34
2023-01-02T04:38:49.154Z,43.83
2023-01-02T04:39:49.131Z,46.89
2023-01-02T04:40:49.117Z,44.63
2023-01-02T04:41:49.114Z,45.76
2023-01-02T04:42:49.091Z,48.02
2023-01-02T04:43:49.103Z,46.41
2023-01-02T04:44:49.077Z,45.44
2023-01-02T04:45:49.074Z,42.38
2023-01-02T04:46:49.055Z,42.86
2023-01-02T04:47:49.055Z,41.09
2023-01-02T04:48:49.055Z,40.61
2023-01-02T04:49:49.049Z,44.96
2023-01-02T04:50:49.018Z,43.67
2023-01-02T04:51:49.015Z,47.53
2023-01-02T04:52:49.079Z,43.34
2023-01-02T04:53:49.001Z,45.28
2023-01-02T04:54:48.979Z,41.57
2023-01-02T04:55:48.971Z,46.08
2023-01-02T04:56:48.960Z,41.89
2023-01-02T04:57:48.955Z,48.02
2023-01-02T04:58:48.952Z,43.51
2023-01-02T04:59:48.932Z,40.77
2023-01-02T05:00:48.915Z,45.76
2023-01-02T05:01:48.999Z,42.86
2023-01-02T05:02:48.905Z,44.47
2023-01-02T05:03:48.971Z,46.41
2023-01-02T05:04:48.876Z,47.86
2023-01-02T05:05:48.870Z,40.93
2023-01-02T05:06:48.857Z,45.28
2023-01-02T05:07:48.855Z,46.57
2023-01-02T05:08:48.845Z,44.63
2023-01-02T05:09:48.827Z,42.86
2023-01-02T05:10:48.829Z,44.15
2023-01-02T05:11:48.797Z,44.63
2023-01-02T05:12:48.788Z,45.92
2023-01-02T05:13:48.804Z,48.02
2023-01-02T05:14:48.776Z,45.92
2023-01-02T05:15:48.768Z,43.67
2023-01-02T05:16:48.757Z,44.31
2023-01-02T05:17:48.750Z,45.44
2023-01-02T05:18:48.752Z,44.47
2023-01-02T05:19:48.729Z,48.34
2023-01-02T05:20:48.711Z,45.92
2023-01-02T05:21:48.707Z,47.53
2023-01-02T05:22:48.697Z,46.25
2023-01-02T05:23:48.682Z,47.37
2023-01-02T05:24:48.684Z,42.70
2023-01-02T05:25:48.678Z,40.93
2023-01-02T05:26:48.650Z,47.37
2023-01-02T05:27:48.641Z,48.34
2023-01-02T05:28:48.644Z,46.89
2023-01-02T05:29:48.623Z,44.31
2023-01-02T05:30:48.675Z,47.21
2023-01-02T05:31:48.620Z,44.79
2023-01-02T05:32:48.609Z,45.44
2023-01-02T05:33:48.578Z,48.02
2023-01-02T05:34:48.579Z,47.53
2023-01-02T05:35:48.573Z,45.44
2023-01-02T05:36:48.553Z,46.73
2023-01-02T05:37:48.539Z,47.05
2023-01-02T05:38:48.534Z,48.02
2023-01-02T05:39:48.540Z,51.56
2023-01-02T05:40:48.503Z,46.41
2023-01-02T05:41:48.541Z,45.92
2023-01-02T05:42:48.495Z,48.02
2023-01-02T05:43:48.477Z,45.92
2023-01-02T05:44:48.475Z,47.05
2023-01-02T05:45:48.462Z,49.15
2023-01-02T05:46:48.497Z,46.89
2023-01-02T05:47:48.437Z,46.25
2023-01-02T05:48:48.437Z,48.66
2023-01-02T05:49:48.427Z,49.95
2023-01-02T05:50:48.412Z,46.41
2023-01-02T05:51:48.399Z,45.92
2023-01-02T05:52:48.391Z,45.12
2023-01-02T05:53:48.386Z,43.51
2023-01-02T05:54:48.380Z,49.63
2023-01-02T05:55:48.355Z,47.05
2023-01-02T05:56:48.347Z,48.82
2023-01-02T05:57:48.351Z,48.34
2023-01-02T05:58:48.333Z,45.92
2023-01-02T05:59:48.349Z,46.73
2023-01-02T06:00:48.308Z,47.37
2023-01-02T06:01:48.378Z,49.15
2023-01-02T06:02:48.860Z,48.02
2023-01-02T06:03:49.336Z,48.02
2023-01-02T06:04:48.281Z,44.15
2023-01-02T06:05:48.255Z,43.67
2023-01-02T06:06:48.242Z,48.34
2023-01-02T06:07:48.235Z,49.79
2023-01-02T06:08:48.235Z,48.66
2023-01-02T06:09:48.248Z,42.06
2023-01-02T06:10:48.207Z,47.86
2023-01-02T06:11:48.229Z,46.57
2023-01-02T06:12:48.185Z,45.76
2023-01-02T06:13:48.175Z,48.98
2023-01-02T06:14:48.174Z,49.63
2023-01-02T06:15:48.152Z,45.76
2023-01-02T06:16:48.175Z,47.53
2023-01-02T06:17:48.138Z,46.89
2023-01-02T06:18:48.136Z,45.12
2023-01-02T06:19:53.658Z,46.08
2023-01-02T06:20:50.104Z,48.18
2023-01-02T06:21:48.097Z,48.34
2023-01-02T06:22:48.092Z,44.31
2023-01-02T06:23:48.098Z,46.41
2023-01-02T06:24:48.076Z,48.98
2023-01-02T06:25:48.058Z,49.79
2023-01-02T06:26:48.046Z,45.92
2023-01-02T06:27:48.033Z,47.86
2023-01-02T06:28:48.029Z,48.98
2023-01-02T06:29:48.025Z,49.63
2023-01-02T06:30:48.027Z,50.11
2023-01-02T06:31:51.557Z,48.82
2023-01-02T06:32:48.982Z,46.25
2023-01-02T06:33:48.467Z,46.41
2023-01-02T06:34:47.968Z,48.18
2023-01-02T06:35:47.950Z,47.86
2023-01-02T06:36:47.948Z,46.25
2023-01-02T06:37:47.936Z,50.11
2023-01-02T06:38:47.920Z,49.15
2023-01-02T06:39:47.919Z,46.08
2023-01-02T06:40:47.905Z,48.50
2023-01-02T06:41:47.888Z,47.70
2023-01-02T06:42:47.879Z,47.70
2023-01-02T06:43:47.874Z,49.47
2023-01-02T06:44:47.870Z,47.05
2023-01-02T06:45:47.892Z,48.02
2023-01-02T06:46:47.842Z,49.63
2023-01-02T06:47:47.848Z,49.31
2023-01-02T06:48:47.842Z,47.53
2023-01-02T06:49:47.816Z,50.92
2023-01-02T06:50:48.803Z,49.79
2023-01-02T06:51:47.801Z,48.18
2023-01-02T06:52:47.778Z,46.25
2023-01-02T06:53:47.770Z,46.41
2023-01-02T06:54:47.768Z,50.43
2023-01-02T06:55:47.748Z,47.21
2023-01-02T06:56:47.732Z,46.08
2023-01-02T06:57:47.722Z,49.31
2023-01-02T06:58:47.725Z,51.72
2023-01-02T06:59:47.708Z,49.31
2023-01-02T07:00:48.730Z,49.31
2023-01-02T07:01:47.839Z,50.60
2023-01-02T07:02:47.819Z,50.11
2023-01-02T07:03:47.664Z,48.34
2023-01-02T07:04:47.667Z,44.47
2023-01-02T07:05:47.649Z,49.31
2023-01-02T07:06:48.641Z,44.96
2023-01-02T07:07:47.627Z,46.89
2023-01-02T07:08:47.651Z,48.82
2023-01-02T07:09:47.652Z,45.92
2023-01-02T07:10:52.651Z,48.34
2023-01-02T07:11:49.585Z,50.60
2023-01-02T07:12:47.581Z,51.40
2023-01-02T07:13:47.588Z,45.60
2023-01-02T07:14:47.568Z,48.82
2023-01-02T07:15:47.550Z,47.21
2023-01-02T07:16:47.562Z,48.98
2023-01-02T07:17:47.520Z,46.41
2023-01-02T07:18:47.522Z,45.28
2023-01-02T07:19:53.245Z,48.98
2023-01-02T07:20:49.501Z,46.57
2023-01-02T07:21:47.488Z,49.31
2023-01-02T07:22:47.476Z,50.92
2023-01-02T07:23:47.469Z,49.47
2023-01-02T07:24:47.466Z,48.98
2023-01-02T07:25:47.446Z,48.98
2023-01-02T07:26:47.438Z,47.21
2023-01-02T07:27:47.430Z,45.92
2023-01-02T07:28:47.421Z,47.21
2023-01-02T07:29:47.426Z,47.86
2023-01-02T07:30:47.394Z,44.63
2023-01-02T07:31:47.433Z,44.96
2023-01-02T07:32:47.376Z,49.31
2023-01-02T07:33:47.356Z,50.11
2023-01-02T07:34:47.492Z,46.73
2023-01-02T07:35:47.344Z,48.66
2023-01-02T07:36:47.334Z,48.66
2023-01-02T07:37:47.331Z,43.34
2023-01-02T07:38:47.316Z,49.79
2023-01-02T07:39:47.326Z,46.41
2023-01-02T07:40:47.298Z,43.99
2023-01-02T07:41:47.298Z,45.92
2023-01-02T07:42:47.279Z,51.08
2023-01-02T07:43:47.302Z,47.05
2023-01-02T07:44:47.266Z,50.92
2023-01-02T07:45:50.374Z,46.57
2023-01-02T07:46:48.235Z,46.57
2023-01-02T07:47:48.230Z,48.34
2023-01-02T07:48:47.220Z,44.79
2023-01-02T07:49:47.231Z,49.79
2023-01-02T07:50:47.231Z,48.66
2023-01-02T07:51:47.195Z,47.37
2023-01-02T07:52:47.181Z,47.21
2023-01-02T07:53:47.166Z,48.66
2023-01-02T07:54:47.169Z,46.73
2023-01-02T07:55:47.156Z,47.37
2023-01-02T07:56:47.134Z,45.12
2023-01-02T07:57:47.125Z,50.27
2023-01-02T07:58:47.121Z,45.92
2023-01-02T07:59:47.176Z,45.28
2023-01-02T08:00:47.098Z,46.25
2023-01-02T08:01:47.171Z,46.89
2023-01-02T08:02:47.069Z,43.67
2023-01-02T08:03:47.102Z,44.96
2023-01-02T08:04:47.074Z,46.73
2023-01-02T08:05:47.043Z,49.15
2023-01-02T08:06:47.045Z,48.50
2023-01-02T08:07:47.025Z,47.21
2023-01-02T08:08:47.013Z,46.73
2023-01-02T08:09:46.998Z,48.66
2023-01-02T08:10:47.004Z,48.98
2023-01-02T08:11:46.991Z,47.70
2023-01-02T08:12:46.977Z,50.11
2023-01-02T08:13:46.975Z,50.76
2023-01-02T08:14:46.961Z,48.66
2023-01-02T08:15:46.961Z,49.15
2023-01-02T08:16:46.970Z,48.18
2023-01-02T08:17:46.926Z,50.92
2023-01-02T08:18:46.919Z,48.66
2023-01-02T08:19:46.905Z,47.53
2023-01-02T08:20:46.912Z,46.25
2023-01-02T08:21:46.899Z,47.86
2023-01-02T08:22:46.885Z,49.47
2023-01-02T08:23:46.870Z,49.79
2023-01-02T08:24:46.860Z,48.34
2023-01-02T08:25:51.397Z,47.70
2023-01-02T08:26:47.842Z,46.57
2023-01-02T08:27:46.831Z,47.70
2023-01-02T08:28:46.916Z,47.21
2023-01-02T08:29:46.814Z,45.44
2023-01-02T08:30:46.840Z,48.82
2023-01-02T08:31:46.800Z,44.63
2023-01-02T08:32:46.795Z,42.06
2023-01-02T08:33:46.798Z,50.43
2023-01-02T08:34:46.765Z,48.98
2023-01-02T08:35:46.768Z,52.05
2023-01-02T08:36:46.742Z,48.02
2023-01-02T08:37:50.447Z,48.98
2023-01-02T08:38:47.738Z,48.18
2023-01-02T08:39:46.721Z,48.02
2023-01-02T08:40:46.717Z,47.21
2023-01-02T08:41:46.707Z,49.31
2023-01-02T08:42:46.677Z,49.15
2023-01-02T08:43:47.674Z,48.66
2023-01-02T08:44:46.710Z,46.57
2023-01-02T08:45:46.698Z,48.34
2023-01-02T08:46:46.744Z,45.28
2023-01-02T08:47:46.705Z,48.50
2023-01-02T08:48:46.634Z,48.50
2023-01-02T08:49:46.617Z,49.63
2023-01-02T08:50:46.621Z,48.34
2023-01-02T08:51:46.597Z,46.41
2023-01-02T08:52:46.592Z,45.28
2023-01-02T08:53:46.579Z,47.21
2023-01-02T08:54:46.572Z,47.86
2023-01-02T08:55:46.570Z,47.05
2023-01-02T08:56:46.542Z,43.83
2023-01-02T08:57:46.541Z,48.50
2023-01-02T08:58:52.329Z,46.08
2023-01-02T08:59:48.553Z,49.79
2023-01-02T09:00:46.527Z,49.79
2023-01-02T09:01:46.678Z,46.89
2023-01-02T09:02:46.695Z,46.89
2023-01-02T09:03:46.483Z,48.98
2023-01-02T09:04:46.478Z,47.86
2023-01-02T09:05:46.474Z,47.21
2023-01-02T09:06:46.455Z,47.05
2023-01-02T09:07:46.452Z,50.43
2023-01-02T09:08:46.436Z,50.60
2023-01-02T09:09:46.424Z,49.79
2023-01-02T09:10:46.430Z,48.50
2023-01-02T09:11:46.402Z,48.02
2023-01-02T09:12:46.398Z,50.43
2023-01-02T09:13:46.384Z,47.86
2023-01-02T09:14:46.377Z,50.11
2023-01-02T09:15:46.446Z,50.76
2023-01-02T09:16:46.363Z,49.31
2023-01-02T09:17:46.379Z,49.31
2023-01-02T09:18:46.339Z,48.50
2023-01-02T09:19:46.338Z,48.66
2023-01-02T09:20:46.344Z,47.21
2023-01-02T09:21:46.319Z,47.53
2023-01-02T09:22:46.301Z,50.43
2023-01-02T09:23:46.299Z,49.79
2023-01-02T09:24:46.275Z,49.47
2023-01-02T09:25:46.284Z,49.47
2023-01-02T09:26:46.262Z,49.47
2023-01-02T09:27:46.246Z,50.92
2023-01-02T09:28:46.259Z,48.34
2023-01-02T09:29:46.225Z,50.11
2023-01-02T09:30:46.234Z,50.11
2023-01-02T09:31:46.274Z,48.98
2023-01-02T09:32:46.199Z,50.60
2023-01-02T09:33:46.182Z,49.15
2023-01-02T09:34:46.176Z,45.60
2023-01-02T09:35:46.175Z,47.05
2023-01-02T09:36:46.154Z,49.79
2023-01-02T09:37:46.145Z,50.27
2023-01-02T09:38:46.139Z,49.95
2023-01-02T09:39:46.119Z,50.92
2023-01-02T09:40:46.134Z,51.24
2023-01-02T09:41:46.107Z,50.76
2023-01-02T09:42:46.115Z,47.70
2023-01-02T09:43:46.086Z,48.98
2023-01-02T09:44:46.095Z,49.95
2023-01-02T09:45:46.077Z,50.27
2023-01-02T09:46:46.063Z,51.08
2023-01-02T09:47:46.046Z,48.02
2023-01-02T09:48:46.047Z,44.15
2023-01-02T09:49:46.045Z,51.24
2023-01-02T09:50:46.027Z,49.63
2023-01-02T09:51:46.004Z,49.63
2023-01-02T09:52:45.995Z,52.21
2023-01-02T09:53:46.007Z,52.21
2023-01-02T09:54:45.973Z,49.31
2023-01-02T09:55:45.978Z,48.66
2023-01-02T09:56:45.960Z,51.40
2023-01-02T09:57:45.949Z,50.76
2023-01-02T09:58:45.947Z,48.50
2023-01-02T09:59:45.932Z,49.15
2023-01-02T10:00:45.927Z,50.76
2023-01-02T10:01:46.029Z,49.63
2023-01-02T10:02:45.906Z,49.47
2023-01-02T10:03:45.988Z,48.18
2023-01-02T10:04:45.875Z,49.63
2023-01-02T10:05:45.899Z,48.66
2023-01-02T10:06:45.857Z,48.98
2023-01-02T10:07:45.849Z,49.31
2023-01-02T10:08:45.838Z,50.43
2023-01-02T10:09:45.831Z,51.24
2023-01-02T10:10:45.839Z,49.15
2023-01-02T10:11:45.805Z,48.98
2023-01-02T10:12:45.793Z,49.79
2023-01-02T10:14:20.882Z,51.08
2023-01-02T10:14:47.775Z,48.50
2023-01-02T10:15:45.820Z,49.47
2023-01-02T10:16:45.776Z,48.98
2023-01-02T10:17:45.745Z,51.08
2023-01-02T10:18:45.733Z,48.18
2023-01-02T10:19:45.725Z,48.50
2023-01-02T10:20:45.726Z,49.95
2023-01-02T10:21:45.710Z,51.72
2023-01-02T10:22:45.695Z,50.60
2023-01-02T10:23:45.691Z,50.43
2023-01-02T10:24:45.689Z,47.05
2023-01-02T10:25:51.160Z,49.63
2023-01-02T10:26:47.659Z,50.11
2023-01-02T10:27:45.648Z,50.60
2023-01-02T10:28:45.638Z,46.73
2023-01-02T10:29:45.629Z,49.79
2023-01-02T10:30:45.630Z,48.34
2023-01-02T10:31:45.651Z,48.02
2023-01-02T10:32:45.600Z,52.05
2023-01-02T10:33:45.585Z,49.47
2023-01-02T10:34:45.573Z,51.24
2023-01-02T10:35:46.026Z,48.02
2023-01-02T10:36:45.556Z,49.47
2023-01-02T10:37:45.551Z,50.11
2023-01-02T10:38:45.532Z,51.40
2023-01-02T10:39:45.561Z,50.43
2023-01-02T10:40:45.520Z,48.34
2023-01-02T10:41:45.519Z,47.70
2023-01-02T10:42:45.510Z,49.79
2023-01-02T10:43:45.494Z,49.47
2023-01-02T10:44:45.473Z,50.11
2023-01-02T10:45:46.470Z,50.76
2023-01-02T10:46:45.560Z,48.98
2023-01-02T10:47:45.450Z,51.40
2023-01-02T10:48:50.212Z,49.31
2023-01-02T10:49:47.432Z,50.11
2023-01-02T10:50:45.422Z,53.17
2023-01-02T10:51:45.439Z,52.85
2023-01-02T10:52:45.400Z,51.72
2023-01-02T10:53:45.387Z,51.72
2023-01-02T10:54:49.185Z,50.11
2023-01-02T10:55:47.365Z,50.60
2023-01-02T10:56:45.373Z,50.43
2023-01-02T10:57:45.346Z,53.01
2023-01-02T10:58:45.343Z,51.40
2023-01-02T10:59:45.328Z,50.92
2023-01-02T11:00:45.356Z,49.95
2023-01-02T11:01:45.476Z,51.24
2023-01-02T11:02:45.350Z,49.47
2023-01-02T11:03:45.306Z,49.95
2023-01-02T11:04:45.294Z,52.53
2023-01-02T11:05:45.273Z,51.24
2023-01-02T11:06:45.273Z,49.95
2023-01-02T11:07:45.253Z,51.72
2023-01-02T11:08:45.249Z,50.27
2023-01-02T11:09:45.255Z,51.56
2023-01-02T11:10:45.232Z,49.63
2023-01-02T11:11:45.223Z,52.53
2023-01-02T11:12:45.206Z,51.24
2023-01-02T11:13:48.933Z,51.56
2023-01-02T11:14:47.181Z,52.85
2023-01-02T11:15:45.202Z,52.05
2023-01-02T11:16:45.247Z,50.11
2023-01-02T11:17:45.153Z,51.08
2023-01-02T11:18:45.142Z,50.11
2023-01-02T11:19:45.147Z,51.40
2023-01-02T11:20:45.122Z,51.72
2023-01-02T11:21:45.127Z,52.37
2023-01-02T11:22:45.114Z,51.40
2023-01-02T11:23:45.111Z,52.53
2023-01-02T11:24:45.082Z,52.05
2023-01-02T11:25:45.084Z,51.24
2023-01-02T11:26:45.086Z,51.56
2023-01-02T11:27:45.055Z,53.82
2023-01-02T11:28:45.059Z,49.47
2023-01-02T11:29:45.034Z,53.50
2023-01-02T11:30:45.029Z,50.11
2023-01-02T11:31:45.063Z,49.47
2023-01-02T11:32:45.007Z,52.69
2023-01-02T11:33:44.996Z,53.17
2023-01-02T11:34:44.981Z,49.95
2023-01-02T11:35:44.970Z,50.76
2023-01-02T11:36:44.974Z,54.14
2023-01-02T11:37:44.957Z,51.72
2023-01-02T11:38:44.943Z,50.43
2023-01-02T11:39:44.932Z,49.95
2023-01-02T11:40:44.925Z,50.27
2023-01-02T11:41:44.925Z,50.60
2023-01-02T11:42:44.900Z,53.17
2023-01-02T11:43:44.892Z,49.95
2023-01-02T11:44:44.895Z,51.08
2023-01-02T11:45:44.877Z,50.76
2023-01-02T11:46:44.872Z,52.37
2023-01-02T11:47:44.854Z,49.79
2023-01-02T11:48:44.873Z,52.21
2023-01-02T11:49:44.828Z,51.40
2023-01-02T11:50:44.816Z,53.66
2023-01-02T11:51:44.823Z,49.79
2023-01-02T11:52:44.816Z,52.21
2023-01-02T11:53:44.786Z,52.69
2023-01-02T11:54:44.803Z,51.08
2023-01-02T11:55:44.781Z,50.60
2023-01-02T11:56:44.769Z,50.92
2023-01-02T11:57:44.747Z,50.11
2023-01-02T11:58:44.735Z,52.85
2023-01-02T11:59:44.731Z,52.37
2023-01-02T12:00:44.721Z,50.43
2023-01-02T12:01:44.819Z,48.66
2023-01-02T12:02:44.868Z,52.69
2023-01-02T12:03:44.716Z,50.27
2023-01-02T12:04:44.694Z,48.02
2023-01-02T12:05:44.671Z,50.76
2023-01-02T12:06:44.673Z,52.21
2023-01-02T12:07:44.668Z,50.43
2023-01-02T12:08:50.755Z,50.43
2023-01-02T12:09:46.628Z,50.60
2023-01-02T12:10:44.620Z,50.43
2023-01-02T12:11:44.666Z,46.57
2023-01-02T12:12:44.602Z,50.27
2023-01-02T12:13:44.621Z,48.34
2023-01-02T12:14:49.233Z,49.47
2023-01-02T12:15:45.580Z,50.11
2023-01-02T12:16:44.614Z,49.95
2023-01-02T12:17:44.668Z,49.47
2023-01-02T12:18:44.539Z,51.08
2023-01-02T12:19:44.530Z,49.15
2023-01-02T12:20:44.542Z,52.05
2023-01-02T12:21:44.518Z,51.08
2023-01-02T12:22:44.512Z,50.11
2023-01-02T12:23:44.502Z,50.43
2023-01-02T12:24:44.481Z,50.27
2023-01-02T12:25:44.474Z,50.92
2023-01-02T12:26:44.474Z,48.50
2023-01-02T12:27:44.444Z,53.17
2023-01-02T12:28:45.436Z,51.24
2023-01-02T12:29:46.985Z,52.53
2023-01-02T12:30:44.427Z,50.43
2023-01-02T12:31:44.508Z,47.21
2023-01-02T12:32:44.403Z,50.60
2023-01-02T12:33:44.391Z,48.98
2023-01-02T12:34:44.383Z,49.47
2023-01-02T12:35:44.381Z,52.21
2023-01-02T12:36:44.374Z,50.92
2023-01-02T12:37:44.356Z,52.05
2023-01-02T12:38:44.352Z,50.92
2023-01-02T12:39:44.351Z,51.56
2023-01-02T12:40:44.331Z,50.92
2023-01-02T12:42:00.833Z,51.72
2023-01-02T12:42:45.318Z,50.60
2023-01-02T12:43:44.302Z,51.24
2023-01-02T12:44:44.299Z,48.18
2023-01-02T12:45:44.310Z,47.37
2023-01-02T12:46:44.284Z,47.70
2023-01-02T12:47:44.269Z,47.37
2023-01-02T12:48:44.253Z,50.43
2023-01-02T12:49:44.247Z,48.02
2023-01-02T12:50:48.820Z,49.15
2023-01-02T12:51:46.313Z,48.02
2023-01-02T12:52:44.216Z,48.50