createdAt,value
2019-04-04T00:01:42.570Z,15.00
2019-04-04T00:04:12.512Z,15.67
2019-04-04T00:06:42.443Z,16.13
2019-04-04T00:09:12.435Z,15.57
2019-04-04T00:11:42.258Z,15.03
2019-04-04T00:14:13.022Z,15.77
2019-04-04T00:16:43.417Z,15.03
2019-04-04T00:19:13.289Z,14.67
2019-04-04T00:21:43.132Z,14.30
2019-04-04T00:24:12.967Z,15.50
2019-04-04T00:26:42.819Z,14.63
2019-04-04T00:29:12.665Z,13.83
2019-04-04T00:31:42.603Z,14.63
2019-04-04T00:34:13.772Z,15.40
2019-04-04T00:36:44.147Z,15.83
2019-04-04T00:39:14.035Z,15.87
2019-04-04T00:41:44.962Z,16.17
2019-04-04T00:44:15.293Z,15.83
2019-04-04T00:46:45.175Z,15.00
2019-04-04T00:49:15.005Z,15.77
2019-04-04T00:51:44.944Z,15.43
2019-04-04T00:54:14.889Z,14.60
2019-04-04T00:56:44.932Z,15.40
2019-04-04T00:59:14.841Z,15.10
2019-04-04T01:01:44.716Z,15.63
2019-04-04T01:04:14.565Z,16.23
2019-04-04T01:06:44.557Z,14.97
2019-04-04T01:09:14.441Z,15.30
2019-04-04T01:11:44.376Z,15.43
2019-04-04T01:14:14.314Z,15.90
2019-04-04T01:16:44.295Z,15.27
2019-04-04T01:19:14.311Z,15.37
2019-04-04T01:21:44.249Z,15.70
2019-04-04T01:24:14.080Z,15.83
2019-04-04T01:26:44.062Z,14.73
2019-04-04T01:29:14.692Z,16.03
2019-04-04T01:31:46.006Z,15.90
2019-04-04T01:34:16.268Z,15.13
2019-04-04T01:36:46.211Z,16.33
2019-04-04T01:39:16.027Z,15.83
2019-04-04T01:41:45.979Z,15.50
2019-04-04T01:44:15.803Z,16.40
2019-04-04T01:46:45.998Z,15.73
2019-04-04T01:49:16.506Z,15.17
2019-04-04T01:51:46.402Z,16.20
2019-04-04T01:54:16.320Z,15.93
2019-04-04T01:56:46.195Z,15.17
2019-04-04T01:59:16.317Z,14.90
2019-04-04T02:01:46.837Z,15.13
2019-04-04T02:04:17.387Z,14.80
2019-04-04T02:06:47.245Z,14.60
2019-04-04T02:09:17.177Z,15.57
2019-04-04T02:11:47.172Z,14.87
2019-04-04T02:14:19.419Z,15.13
2019-04-04T02:16:51.491Z,15.93
2019-04-04T02:19:20.262Z,14.77
2019-04-04T02:21:50.248Z,15.17
2019-04-04T02:24:20.132Z,15.77
2019-04-04T02:26:49.950Z,15.17
2019-04-04T02:29:19.968Z,15.30
2019-04-04T02:31:53.746Z,15.03
2019-04-04T02:34:23.097Z,15.63
2019-04-04T02:36:52.923Z,14.93
2019-04-04T02:39:22.753Z,14.57
2019-04-04T02:41:52.796Z,14.97
2019-04-04T02:44:22.859Z,15.27
2019-04-04T02:46:52.998Z,14.43
2019-04-04T02:49:22.957Z,14.97
2019-04-04T02:51:52.861Z,14.80
2019-04-04T02:54:24.789Z,15.40
2019-04-04T02:56:54.503Z,15.50
2019-04-04T02:59:24.371Z,15.13
2019-04-04T03:01:54.460Z,15.83
2019-04-04T03:04:24.508Z,15.00
2019-04-04T03:06:57.153Z,15.90
2019-04-04T03:09:25.930Z,16.00
2019-04-04T03:11:55.938Z,15.10
2019-04-04T03:14:25.780Z,15.77
2019-04-04T03:16:57.032Z,14.63
2019-04-04T03:19:27.201Z,16.00
2019-04-04T03:21:57.019Z,15.47
2019-04-04T03:24:26.975Z,15.07
2019-04-04T03:26:56.920Z,15.17
2019-04-04T03:29:26.907Z,16.80
2019-04-04T03:31:56.732Z,18.17
2019-04-04T03:34:26.700Z,18.33
2019-04-04T03:36:56.644Z,17.80
2019-04-04T03:39:26.472Z,18.63
2019-04-04T03:41:56.607Z,18.27
2019-04-04T03:44:26.593Z,18.40
2019-04-04T03:46:56.527Z,20.17
2019-04-04T03:49:26.460Z,17.30
2019-04-04T03:51:56.332Z,16.93
2019-04-04T03:54:26.730Z,16.87
2019-04-04T03:56:56.577Z,17.10
2019-04-04T03:59:26.487Z,16.50
2019-04-04T04:01:56.453Z,14.27
2019-04-04T04:04:28.260Z,16.27
2019-04-04T04:06:57.821Z,15.87
2019-04-04T04:09:27.862Z,16.57
2019-04-04T04:11:57.820Z,16.07
2019-04-04T04:14:27.904Z,16.70
2019-04-04T04:16:57.745Z,16.27
2019-04-04T04:19:30.371Z,17.53
2019-04-04T04:21:59.243Z,16.00
2019-04-04T04:24:30.295Z,16.50
2019-04-04T04:27:00.364Z,16.70
2019-04-04T04:29:30.816Z,16.77
2019-04-04T04:32:00.760Z,18.10
2019-04-04T04:34:33.974Z,16.57
2019-04-04T04:37:02.136Z,16.53
2019-04-04T04:39:35.296Z,16.63
2019-04-04T04:42:03.562Z,16.57
2019-04-04T04:44:37.665Z,17.23
2019-04-04T04:47:04.824Z,16.37
2019-04-04T04:49:35.684Z,16.67
2019-04-04T04:52:06.323Z,16.33
2019-04-04T04:54:36.267Z,16.37
2019-04-04T04:57:06.204Z,15.87
2019-04-04T04:59:36.199Z,16.10
2019-04-04T05:02:06.165Z,16.70
2019-04-04T05:04:35.993Z,15.67
2019-04-04T05:07:07.463Z,15.77
2019-04-04T05:09:37.417Z,17.00
2019-04-04T05:12:07.350Z,16.07
2019-04-04T05:14:37.292Z,16.50
2019-04-04T05:17:08.116Z,16.23
2019-04-04T05:19:38.604Z,15.90
2019-04-04T05:22:09.232Z,16.23
2019-04-04T05:24:41.015Z,16.70
2019-04-04T05:27:11.022Z,15.90
2019-04-04T05:29:40.975Z,15.90
2019-04-04T05:32:10.800Z,15.60
2019-04-04T05:34:40.816Z,16.20
2019-04-04T05:37:10.854Z,17.17
2019-04-04T05:39:42.228Z,16.50
2019-04-04T05:42:12.055Z,15.60
2019-04-04T05:44:42.329Z,16.73
2019-04-04T05:47:12.228Z,16.83
2019-04-04T05:49:42.284Z,16.10
2019-04-04T05:52:12.134Z,15.57
2019-04-04T05:54:42.047Z,16.33
2019-04-04T05:57:11.960Z,17.43
2019-04-04T05:59:42.460Z,17.07
2019-04-04T06:02:12.601Z,16.87
2019-04-04T06:04:42.602Z,17.07
2019-04-04T06:07:12.446Z,16.10
2019-04-04T06:09:46.001Z,17.63
2019-04-04T06:12:13.815Z,17.83
2019-04-04T06:14:45.998Z,17.23
2019-04-04T06:17:15.331Z,16.93
2019-04-04T06:19:45.258Z,15.80
2019-04-04T06:22:15.296Z,17.30
2019-04-04T06:24:45.192Z,17.03
2019-04-04T06:27:15.068Z,17.00
2019-04-04T06:29:47.569Z,17.60
2019-04-04T06:32:16.376Z,17.40
2019-04-04T06:34:46.278Z,17.90
2019-04-04T06:37:16.146Z,17.27
2019-04-04T06:39:45.962Z,18.30
2019-04-04T06:42:15.789Z,17.43
2019-04-04T06:44:45.819Z,17.43
2019-04-04T06:47:16.563Z,17.83
2019-04-04T06:49:47.423Z,18.43
2019-04-04T06:52:18.587Z,18.17
2019-04-04T06:54:50.498Z,17.67
2019-04-04T06:57:20.451Z,18.43
2019-04-04T06:59:53.204Z,17.53
2019-04-04T07:02:24.046Z,17.03
2019-04-04T07:04:54.506Z,17.93
2019-04-04T07:07:24.399Z,17.50
2019-04-04T07:09:54.226Z,17.97
2019-04-04T07:12:28.381Z,18.43
2019-04-04T07:14:57.096Z,18.03
2019-04-04T07:17:27.027Z,18.63
2019-04-04T07:19:57.072Z,17.87
2019-04-04T07:22:26.895Z,18.07
2019-04-04T07:24:56.711Z,18.60
2019-04-04T07:27:26.700Z,19.00
2019-04-04T07:29:57.269Z,18.27
2019-04-04T07:32:27.344Z,17.98
2019-04-04T07:34:57.448Z,17.93
2019-04-04T07:37:27.483Z,18.62
2019-04-04T07:39:57.523Z,18.62
2019-04-04T07:42:27.583Z,19.23
2019-04-04T07:44:57.592Z,18.90
2019-04-04T07:47:27.506Z,20.17
2019-04-04T07:49:58.519Z,18.98
2019-04-04T07:52:28.381Z,18.67
2019-04-04T07:54:58.324Z,18.73
2019-04-04T07:57:30.146Z,18.98
2019-04-04T07:59:59.891Z,19.40
2019-04-04T08:02:29.826Z,18.73
2019-04-04T08:04:59.761Z,19.80
2019-04-04T08:07:29.801Z,18.40
2019-04-04T08:09:59.895Z,18.67
2019-04-04T08:12:29.953Z,19.35
2019-04-04T08:14:59.978Z,19.65
2019-04-04T08:17:30.232Z,19.25
2019-04-04T08:20:00.247Z,18.80
2019-04-04T08:22:30.312Z,18.48
2019-04-04T08:25:00.307Z,19.92
2019-04-04T08:27:30.768Z,19.57
2019-04-04T08:30:00.667Z,19.15
2019-04-04T08:32:30.610Z,20.40
2019-04-04T08:35:00.499Z,20.10
2019-04-04T08:37:30.478Z,21.15
2019-04-04T08:40:00.390Z,19.82
2019-04-04T08:42:38.372Z,18.60
2019-04-04T08:45:08.599Z,19.73
2019-04-04T08:47:38.623Z,19.23
2019-04-04T08:50:08.703Z,19.87
2019-04-04T08:52:38.713Z,19.77
2019-04-04T08:55:08.776Z,20.00
2019-04-04T08:57:38.780Z,21.73
2019-04-04T09:00:09.181Z,20.23
2019-04-04T09:02:39.129Z,20.70
2019-04-04T09:05:12.182Z,18.82
2019-04-04T09:07:40.971Z,19.27
2019-04-04T09:10:11.397Z,20.40
2019-04-04T09:12:41.381Z,19.05
2019-04-04T09:15:11.698Z,18.45
2019-04-04T09:17:41.546Z,19.77
2019-04-04T09:20:11.671Z,19.05
2019-04-04T09:22:41.562Z,20.08
2019-04-04T09:25:11.673Z,19.87
2019-04-04T09:27:41.648Z,19.62
2019-04-04T09:30:12.439Z,19.25
2019-04-04T09:32:42.386Z,19.60
2019-04-04T09:35:12.420Z,18.90
2019-04-04T09:37:42.490Z,19.02
2019-04-04T09:40:12.421Z,18.65
2019-04-04T09:42:42.292Z,19.20
2019-04-04T09:45:13.137Z,19.02
2019-04-04T09:47:43.064Z,18.70
2019-04-04T09:50:13.761Z,18.12
2019-04-04T09:52:43.606Z,19.23
2019-04-04T09:55:13.893Z,19.60
2019-04-04T09:57:43.883Z,18.90
2019-04-04T10:00:15.416Z,18.92
2019-04-04T10:02:45.368Z,19.07
2019-04-04T10:05:15.555Z,18.75
2019-04-04T10:07:45.547Z,18.37
2019-04-04T10:10:16.123Z,19.12
2019-04-04T10:12:46.036Z,18.32
2019-04-04T10:15:16.224Z,19.57
2019-04-04T10:17:49.117Z,19.02
2019-04-04T10:20:17.716Z,18.50
2019-04-04T10:22:47.628Z,19.20
2019-04-04T10:25:17.594Z,18.42
2019-04-04T10:27:47.533Z,19.15
2019-04-04T10:30:18.289Z,18.00
2019-04-04T10:32:48.207Z,19.40
2019-04-04T10:35:18.051Z,18.87
2019-04-04T10:37:48.240Z,19.77
2019-04-04T10:40:18.284Z,18.73
2019-04-04T10:42:48.293Z,18.48
2019-04-04T10:45:18.368Z,18.70
2019-04-04T10:47:48.296Z,18.50
2019-04-04T10:50:18.325Z,18.35
2019-04-04T10:52:48.217Z,18.80
2019-04-04T10:55:18.259Z,18.80
2019-04-04T10:57:48.295Z,19.27
2019-04-04T11:00:18.649Z,19.05
2019-04-04T11:02:48.553Z,18.48
2019-04-04T11:05:18.753Z,18.25
2019-04-04T11:07:48.700Z,18.32
2019-04-04T11:10:18.792Z,18.90
2019-04-04T11:12:48.811Z,17.87
2019-04-04T11:15:18.881Z,19.57
2019-04-04T11:17:48.776Z,20.35
2019-04-04T11:20:18.672Z,19.45
2019-04-04T11:22:48.538Z,18.77
2019-04-04T11:25:18.549Z,19.02
2019-04-04T11:27:48.787Z,18.80
2019-04-04T11:30:18.789Z,20.95
2019-04-04T11:32:49.123Z,22.20
2019-04-04T11:35:19.148Z,22.98
2019-04-04T11:37:49.105Z,20.00
2019-04-04T11:40:19.060Z,19.60
2019-04-04T11:42:49.059Z,20.08
2019-04-04T11:45:19.095Z,18.50
2019-04-04T11:47:49.091Z,18.65
2019-04-04T11:50:19.035Z,17.95
2019-04-04T11:52:48.972Z,18.32
2019-04-04T11:55:19.017Z,18.87
2019-04-04T11:57:50.150Z,18.73
2019-04-04T12:00:25.141Z,17.62
2019-04-04T12:02:55.035Z,17.25
2019-04-04T12:05:24.984Z,17.77
2019-04-04T12:07:54.928Z,19.40
2019-04-04T12:10:24.955Z,18.40
2019-04-04T12:12:54.847Z,17.98
2019-04-04T12:15:24.923Z,18.90
2019-04-04T12:17:54.944Z,18.85
2019-04-04T12:20:24.765Z,18.57
2019-04-04T12:22:54.624Z,19.77
2019-04-04T12:25:24.544Z,20.82
2019-04-04T12:27:54.437Z,18.85
2019-04-04T12:30:24.383Z,18.75
2019-04-04T12:32:54.292Z,19.60
2019-04-04T12:35:24.248Z,18.15
2019-04-04T12:37:54.067Z,18.20
2019-04-04T12:40:24.037Z,18.82
2019-04-04T12:42:53.870Z,18.55
2019-04-04T12:45:23.902Z,20.82
2019-04-04T12:47:54.155Z,18.95
2019-04-04T12:50:24.064Z,18.35
2019-04-04T12:52:54.131Z,19.07
2019-04-04T12:55:24.154Z,19.62
2019-04-04T12:57:55.585Z,20.30
2019-04-04T13:00:25.507Z,20.68
2019-04-04T13:02:55.454Z,21.40
2019-04-04T13:05:27.395Z,23.57
2019-04-04T13:07:57.374Z,21.52
2019-04-04T13:10:33.051Z,20.62
2019-04-04T13:12:58.891Z,21.93
2019-04-04T13:15:28.825Z,19.80
2019-04-04T13:17:58.719Z,18.17
2019-04-04T13:20:28.567Z,18.70
2019-04-04T13:22:59.057Z,18.12
2019-04-04T13:25:29.105Z,18.50
2019-04-04T13:27:59.256Z,18.98
2019-04-04T13:30:29.238Z,18.00
2019-04-04T13:32:59.099Z,18.20
2019-04-04T13:35:29.000Z,18.02
2019-04-04T13:37:59.571Z,18.52
2019-04-04T13:40:29.527Z,18.85
2019-04-04T13:42:59.545Z,18.77
2019-04-04T13:45:29.454Z,18.55
2019-04-04T13:48:00.448Z,17.65
2019-04-04T13:50:31.464Z,19.17
2019-04-04T13:53:02.884Z,18.35
2019-04-04T13:55:33.413Z,18.55
2019-04-04T13:58:03.341Z,18.48
2019-04-04T14:00:33.394Z,18.12
2019-04-04T14:03:03.289Z,18.77
2019-04-04T14:05:33.240Z,18.42
2019-04-04T14:08:05.486Z,18.40
2019-04-04T14:10:35.478Z,18.37
2019-04-04T14:13:05.404Z,17.70
2019-04-04T14:15:35.258Z,18.67
2019-04-04T14:18:08.446Z,17.55
2019-04-04T14:20:39.028Z,18.40
2019-04-04T14:23:08.927Z,18.48
2019-04-04T14:25:38.913Z,19.02
2019-04-04T14:28:08.912Z,18.82
2019-04-04T14:30:38.843Z,19.42
2019-04-04T14:33:08.816Z,17.75
2019-04-04T14:35:38.720Z,17.92
2019-04-04T14:38:08.688Z,18.10
2019-04-04T14:40:38.996Z,18.27
2019-04-04T14:43:08.987Z,19.25
2019-04-04T14:45:38.940Z,18.40
2019-04-04T14:48:10.986Z,18.17
2019-04-04T14:50:41.733Z,17.82
2019-04-04T14:53:11.734Z,18.10
2019-04-04T14:55:41.732Z,18.07
2019-04-04T14:58:11.687Z,18.17
2019-04-04T15:00:41.650Z,18.02
2019-04-04T15:03:11.685Z,19.07
2019-04-04T15:05:41.714Z,18.92
2019-04-04T15:08:11.747Z,19.23
2019-04-04T15:10:41.674Z,18.60
2019-04-04T15:13:11.699Z,18.12
2019-04-04T15:15:44.637Z,18.52
2019-04-04T15:18:15.686Z,17.98
2019-04-04T15:20:45.958Z,17.27
2019-04-04T15:23:15.955Z,17.25
2019-04-04T15:25:45.952Z,18.62
2019-04-04T15:28:15.779Z,17.57
2019-04-04T15:30:45.699Z,18.80
2019-04-04T15:33:15.669Z,17.15
2019-04-04T15:35:45.592Z,17.57
2019-04-04T15:38:15.496Z,18.40
2019-04-04T15:40:45.424Z,17.42
2019-04-04T15:43:15.300Z,17.07
2019-04-04T15:45:45.229Z,18.17
2019-04-04T15:48:15.196Z,18.25
2019-04-04T15:50:45.128Z,17.40
2019-04-04T15:53:15.043Z,17.40
2019-04-04T15:55:44.930Z,18.45
2019-04-04T15:58:14.848Z,18.00
2019-04-04T16:00:44.868Z,18.62
2019-04-04T16:03:14.751Z,18.70
2019-04-04T16:05:44.641Z,23.15
2019-04-04T16:08:14.641Z,20.37
2019-04-04T16:10:44.572Z,19.42
2019-04-04T16:13:14.461Z,19.67
2019-04-04T16:15:44.364Z,18.50
2019-04-04T16:18:14.430Z,17.95
2019-04-04T16:20:44.262Z,18.70
2019-04-04T16:23:14.117Z,22.05
2019-04-04T16:25:44.006Z,18.55
2019-04-04T16:28:14.044Z,18.62
2019-04-04T16:30:43.880Z,17.60
2019-04-04T16:33:13.778Z,18.87
2019-04-04T16:35:43.677Z,20.43
2019-04-04T16:38:13.652Z,20.45
2019-04-04T16:40:43.556Z,23.05
2019-04-04T16:43:13.516Z,24.95
2019-04-04T16:45:43.339Z,25.43
2019-04-04T16:48:14.037Z,25.85
2019-04-04T16:50:44.028Z,24.12
2019-04-04T16:53:14.064Z,25.52
2019-04-04T16:55:44.064Z,21.20
2019-04-04T16:58:15.187Z,21.65
2019-04-04T17:00:45.291Z,21.12
2019-04-04T17:03:15.162Z,19.73
2019-04-04T17:05:45.084Z,21.12
2019-04-04T17:08:15.057Z,21.80
2019-04-04T17:10:45.190Z,22.82
2019-04-04T17:13:15.055Z,21.70
2019-04-04T17:15:45.025Z,18.98
2019-04-04T17:18:14.968Z,18.87
2019-04-04T17:20:44.803Z,19.12
2019-04-04T17:23:14.943Z,19.20
2019-04-04T17:25:44.835Z,19.65
2019-04-04T17:28:14.719Z,19.55
2019-04-04T17:30:46.308Z,20.05
2019-04-04T17:33:16.249Z,20.10
2019-04-04T17:35:46.385Z,20.85
2019-04-04T17:38:16.302Z,21.95
2019-04-04T17:40:46.626Z,27.70
2019-04-04T17:43:16.545Z,34.30
2019-04-04T17:45:48.433Z,44.60
2019-04-04T17:48:18.890Z,23.62
2019-04-04T17:50:49.471Z,21.68
2019-04-04T17:53:20.271Z,20.92
2019-04-04T17:55:50.635Z,28.38
2019-04-04T17:58:20.885Z,25.10
2019-04-04T18:00:52.429Z,22.20
2019-04-04T18:03:23.828Z,21.10
2019-04-04T18:05:55.739Z,22.30
2019-04-04T18:08:25.631Z,22.60
2019-04-04T18:10:58.599Z,37.75
2019-04-04T18:13:28.596Z,26.55
2019-04-04T18:15:59.432Z,24.20
2019-04-04T18:18:29.384Z,21.20
2019-04-04T18:20:59.497Z,21.27
2019-04-04T18:23:29.530Z,21.55
2019-04-04T18:25:59.475Z,23.45
2019-04-04T18:28:29.608Z,23.30
2019-04-04T18:31:00.041Z,20.35
2019-04-04T18:33:30.063Z,20.12
2019-04-04T18:36:01.510Z,18.52
2019-04-04T18:38:31.376Z,18.95
2019-04-04T18:41:01.355Z,20.25
2019-04-04T18:43:31.248Z,18.00
2019-04-04T18:46:01.419Z,18.60
2019-04-04T18:48:33.915Z,19.57
2019-04-04T18:51:04.302Z,20.05
2019-04-04T18:53:34.192Z,19.07
2019-04-04T18:56:06.532Z,19.32
2019-04-04T18:58:37.517Z,18.35
2019-04-04T19:01:07.491Z,18.23
2019-04-04T19:03:37.321Z,17.80
2019-04-04T19:06:07.359Z,17.17
2019-04-04T19:08:37.358Z,17.82
2019-04-04T19:11:07.403Z,19.15
2019-04-04T19:13:44.129Z,18.48
2019-04-04T19:16:08.872Z,18.60
2019-04-04T19:18:38.765Z,18.07
2019-04-04T19:21:08.671Z,18.87
2019-04-04T19:23:48.483Z,18.75
2019-04-04T19:26:10.755Z,21.23
2019-04-04T19:28:40.707Z,21.73
2019-04-04T19:31:10.736Z,25.02
2019-04-04T19:33:40.628Z,22.87
2019-04-04T19:36:10.456Z,20.50
2019-04-04T19:38:40.483Z,21.57
2019-04-04T19:41:10.484Z,20.93
2019-04-04T19:43:40.551Z,20.90
2019-04-04T19:46:10.372Z,21.97
2019-04-04T19:48:40.215Z,21.10
2019-04-04T19:51:10.157Z,19.70
2019-04-04T19:53:40.104Z,19.90
2019-04-04T19:56:10.071Z,19.57
2019-04-04T19:58:40.140Z,20.27
2019-04-04T20:01:10.270Z,20.77
2019-04-04T20:03:40.248Z,20.30
2019-04-04T20:06:10.175Z,19.80
2019-04-04T20:08:40.048Z,21.90
2019-04-04T20:11:09.973Z,18.97
2019-04-04T20:13:39.795Z,21.10
2019-04-04T20:16:12.256Z,23.03
2019-04-04T20:18:41.330Z,22.83
2019-04-04T20:21:11.368Z,21.80
2019-04-04T20:23:41.299Z,20.33
2019-04-04T20:26:11.241Z,20.03
2019-04-04T20:28:41.149Z,20.73
2019-04-04T20:31:11.235Z,19.90
2019-04-04T20:33:41.235Z,19.50
2019-04-04T20:36:11.245Z,18.80
2019-04-04T20:38:41.290Z,17.40
2019-04-04T20:41:11.203Z,18.40
2019-04-04T20:43:43.433Z,18.03
2019-04-04T20:46:12.704Z,18.90
2019-04-04T20:48:42.571Z,17.80
2019-04-04T20:51:12.397Z,17.50
2019-04-04T20:53:42.303Z,16.53
2019-04-04T20:56:12.192Z,15.30
2019-04-04T20:58:42.249Z,17.83
2019-04-04T21:01:12.142Z,20.77
2019-04-04T21:03:42.087Z,19.07
2019-04-04T21:06:11.914Z,24.33
2019-04-04T21:08:41.723Z,20.03
2019-04-04T21:11:11.600Z,20.80
2019-04-04T21:13:41.619Z,20.20
2019-04-04T21:16:11.499Z,18.93
2019-04-04T21:18:41.428Z,19.00
2019-04-04T21:21:11.394Z,18.63
2019-04-04T21:23:41.409Z,18.47
2019-04-04T21:26:11.252Z,20.03
2019-04-04T21:28:41.149Z,17.13
2019-04-04T21:31:11.185Z,16.00
2019-04-04T21:33:41.005Z,17.80
2019-04-04T21:36:10.832Z,17.93
2019-04-04T21:38:40.844Z,17.73
2019-04-04T21:41:10.707Z,19.30
2019-04-04T21:43:40.705Z,18.00
2019-04-04T21:46:10.552Z,17.47
2019-04-04T21:48:40.377Z,18.07
2019-04-04T21:51:10.333Z,17.90
2019-04-04T21:53:40.143Z,17.93
2019-04-04T21:56:09.987Z,15.77
2019-04-04T21:58:39.905Z,15.80
2019-04-04T22:01:10.132Z,17.90
2019-04-04T22:03:39.943Z,18.97
2019-04-04T22:06:09.904Z,15.03
2019-04-04T22:08:39.918Z,14.60
2019-04-04T22:11:09.808Z,15.17
2019-04-04T22:13:39.680Z,17.07
2019-04-04T22:16:09.573Z,15.37
2019-04-04T22:18:39.556Z,15.13
2019-04-04T22:21:09.373Z,14.43
2019-04-04T22:23:39.287Z,15.83
2019-04-04T22:26:09.324Z,14.77
2019-04-04T22:28:39.145Z,14.33
2019-04-04T22:31:08.996Z,14.17
2019-04-04T22:33:38.832Z,14.73
2019-04-04T22:36:08.739Z,15.13
2019-04-04T22:38:38.625Z,16.67
2019-04-04T22:41:08.647Z,15.50
2019-04-04T22:43:38.566Z,16.37
2019-04-04T22:46:08.385Z,16.10
2019-04-04T22:48:38.326Z,15.50
2019-04-04T22:51:08.258Z,15.60
2019-04-04T22:53:38.124Z,16.03
2019-04-04T22:56:08.020Z,16.67
2019-04-04T22:58:38.067Z,17.97
2019-04-04T23:01:07.956Z,17.20
2019-04-04T23:03:37.919Z,18.13
2019-04-04T23:06:07.813Z,18.83
2019-04-04T23:08:37.654Z,18.03
2019-04-04T23:11:07.533Z,18.80
2019-04-04T23:13:37.420Z,18.70
2019-04-04T23:16:07.374Z,17.80
2019-04-04T23:18:37.247Z,17.27
2019-04-04T23:21:07.141Z,18.00
2019-04-04T23:23:37.088Z,16.50
2019-04-04T23:26:06.917Z,18.03
2019-04-04T23:28:36.866Z,17.83
2019-04-04T23:31:06.740Z,16.63
2019-04-04T23:33:36.732Z,16.70
2019-04-04T23:36:06.763Z,17.73
2019-04-04T23:38:36.659Z,17.20
2019-04-04T23:41:06.525Z,17.00
2019-04-04T23:43:36.420Z,15.57
2019-04-04T23:46:06.404Z,16.00
2019-04-04T23:48:36.319Z,16.10
2019-04-04T23:51:06.275Z,15.97
2019-04-04T23:53:36.299Z,15.13
2019-04-04T23:56:06.112Z,15.10
2019-04-04T23:58:36.068Z,15.93
