createdAt,value
2019-05-10T00:01:17.899Z,0.70
2019-05-10T00:04:06.518Z,0.60
2019-05-10T00:06:54.965Z,0.40
2019-05-10T00:09:25.091Z,0.77
2019-05-10T00:12:15.179Z,0.70
2019-05-10T00:14:51.366Z,0.40
2019-05-10T00:17:24.230Z,0.60
2019-05-10T00:19:55.343Z,0.60
2019-05-10T00:22:26.775Z,0.30
2019-05-10T00:25:04.297Z,0.70
2019-05-10T00:27:30.842Z,0.70
2019-05-10T00:30:01.926Z,0.50
2019-05-10T00:32:34.095Z,0.60
2019-05-10T00:35:06.095Z,0.57
2019-05-10T00:37:37.486Z,0.47
2019-05-10T00:40:08.911Z,0.47
2019-05-10T00:42:41.142Z,0.57
2019-05-10T00:45:12.523Z,0.50
2019-05-10T00:47:43.499Z,0.40
2019-05-10T00:50:14.734Z,0.40
2019-05-10T00:52:45.722Z,0.57
2019-05-10T00:55:19.317Z,0.65
2019-05-10T00:57:49.940Z,0.50
2019-05-10T01:00:21.301Z,0.50
2019-05-10T01:02:52.308Z,0.50
2019-05-10T01:05:23.470Z,0.40
2019-05-10T01:07:54.629Z,0.70
2019-05-10T01:10:25.650Z,0.30
2019-05-10T01:12:57.704Z,0.70
2019-05-10T01:15:28.792Z,0.37
2019-05-10T01:17:59.795Z,0.50
2019-05-10T01:20:31.857Z,0.80
2019-05-10T01:23:02.856Z,0.60
2019-05-10T01:25:35.844Z,0.63
2019-05-10T01:28:25.722Z,0.40
2019-05-10T01:30:57.814Z,0.50
2019-05-10T01:33:29.072Z,0.62
2019-05-10T01:36:00.166Z,0.40
2019-05-10T01:38:31.186Z,0.68
2019-05-10T01:41:02.187Z,0.50
2019-05-10T01:43:33.233Z,0.80
2019-05-10T01:46:04.317Z,0.55
2019-05-10T01:48:35.289Z,0.50
2019-05-10T01:51:07.954Z,0.60
2019-05-10T01:53:39.983Z,0.40
2019-05-10T01:56:11.388Z,0.65
2019-05-10T01:58:42.389Z,0.40
2019-05-10T02:01:14.017Z,0.45
2019-05-10T02:03:45.368Z,0.50
2019-05-10T02:06:16.456Z,0.50
2019-05-10T02:08:47.534Z,0.53
2019-05-10T02:11:18.718Z,0.43
2019-05-10T02:13:49.837Z,0.40
2019-05-10T02:16:20.923Z,0.68
2019-05-10T02:18:52.011Z,0.50
2019-05-10T02:21:23.049Z,0.47
2019-05-10T02:23:54.146Z,0.50
2019-05-10T02:26:25.331Z,0.65
2019-05-10T02:28:57.817Z,0.40
2019-05-10T02:31:28.818Z,0.42
2019-05-10T02:34:00.817Z,0.67
2019-05-10T02:36:31.880Z,0.50
2019-05-10T02:39:03.201Z,0.73
2019-05-10T02:41:34.299Z,0.60
2019-05-10T02:44:05.472Z,0.70
2019-05-10T02:46:36.557Z,0.87
2019-05-10T02:49:08.116Z,0.70
2019-05-10T02:51:39.209Z,0.87
2019-05-10T02:54:11.620Z,0.60
2019-05-10T02:56:43.151Z,0.60
2019-05-10T02:59:14.389Z,1.03
2019-05-10T03:01:47.240Z,0.80
2019-05-10T03:04:20.732Z,0.60
2019-05-10T03:07:02.579Z,0.60
2019-05-10T03:09:35.701Z,0.60
2019-05-10T03:12:24.332Z,0.68
2019-05-10T03:14:59.387Z,0.90
2019-05-10T03:17:30.708Z,0.60
2019-05-10T03:20:02.499Z,0.47
2019-05-10T03:22:40.469Z,0.70
2019-05-10T03:25:11.968Z,0.70
2019-05-10T03:27:43.121Z,1.20
2019-05-10T03:30:14.830Z,0.80
2019-05-10T03:32:46.124Z,0.55
2019-05-10T03:35:17.201Z,0.82
2019-05-10T03:37:48.469Z,0.70
2019-05-10T03:40:19.556Z,0.75
2019-05-10T03:42:50.855Z,0.50
2019-05-10T03:45:22.086Z,1.03
2019-05-10T03:47:53.081Z,0.90
2019-05-10T03:50:24.106Z,0.88
2019-05-10T03:52:55.142Z,0.80
2019-05-10T03:55:26.401Z,1.00
2019-05-10T03:57:58.172Z,0.85
2019-05-10T04:00:29.286Z,0.93
2019-05-10T04:03:00.425Z,0.73
2019-05-10T04:05:31.494Z,1.20
2019-05-10T04:08:03.535Z,0.60
2019-05-10T04:10:34.783Z,0.80
2019-05-10T04:13:05.847Z,0.72
2019-05-10T04:15:36.925Z,0.67
2019-05-10T04:18:08.082Z,1.20
2019-05-10T04:20:39.104Z,0.50
2019-05-10T04:23:10.113Z,0.80
2019-05-10T04:25:41.797Z,0.75
2019-05-10T04:28:12.806Z,0.42
2019-05-10T04:30:43.860Z,0.67
2019-05-10T04:33:14.950Z,0.85
2019-05-10T04:35:45.952Z,0.85
2019-05-10T04:38:16.966Z,0.67
2019-05-10T04:40:47.969Z,0.60
2019-05-10T04:43:19.049Z,0.73
2019-05-10T04:45:50.060Z,0.60
2019-05-10T04:48:21.104Z,0.90
2019-05-10T04:50:52.178Z,1.10
2019-05-10T04:53:23.481Z,1.12
2019-05-10T04:55:54.505Z,0.67
2019-05-10T04:58:25.567Z,0.68
2019-05-10T05:00:56.624Z,0.67
2019-05-10T05:03:27.632Z,1.62
2019-05-10T05:05:58.715Z,1.07
2019-05-10T05:08:30.688Z,0.90
2019-05-10T05:11:01.715Z,0.60
2019-05-10T05:13:32.721Z,0.87
2019-05-10T05:16:03.868Z,0.50
2019-05-10T05:18:34.877Z,0.53
2019-05-10T05:21:05.959Z,1.00
2019-05-10T05:23:38.592Z,0.57
2019-05-10T05:26:09.708Z,0.97
2019-05-10T05:28:42.056Z,1.03
2019-05-10T05:31:13.131Z,1.00
2019-05-10T05:33:44.148Z,0.60
2019-05-10T05:36:15.233Z,0.70
2019-05-10T05:38:47.767Z,0.70
2019-05-10T05:41:20.130Z,0.67
2019-05-10T05:43:51.253Z,0.83
2019-05-10T05:46:22.673Z,0.80
2019-05-10T05:48:53.710Z,0.93
2019-05-10T05:51:24.706Z,0.95
2019-05-10T05:53:55.770Z,0.60
2019-05-10T05:56:26.758Z,0.60
2019-05-10T05:58:58.411Z,0.80
2019-05-10T06:01:29.826Z,0.90
2019-05-10T06:04:06.379Z,0.80
2019-05-10T06:06:34.714Z,0.80
2019-05-10T06:09:08.061Z,0.60
2019-05-10T06:11:39.095Z,0.90
2019-05-10T06:14:12.537Z,0.60
2019-05-10T06:16:44.982Z,0.60
2019-05-10T06:19:20.490Z,0.63
2019-05-10T06:21:48.651Z,0.90
2019-05-10T06:24:19.691Z,0.72
2019-05-10T06:26:50.876Z,0.80
2019-05-10T06:29:21.912Z,0.55
2019-05-10T06:31:52.987Z,0.90
2019-05-10T06:34:25.141Z,0.93
2019-05-10T06:36:58.522Z,0.30
2019-05-10T06:39:29.656Z,0.90
2019-05-10T06:42:00.787Z,0.60
2019-05-10T06:44:33.149Z,0.40
2019-05-10T06:47:08.468Z,0.75
2019-05-10T06:49:41.063Z,0.70
2019-05-10T06:52:10.208Z,0.90
2019-05-10T06:54:42.259Z,0.60
2019-05-10T06:57:17.436Z,0.65
2019-05-10T06:59:46.155Z,0.80
2019-05-10T07:02:19.929Z,0.70
2019-05-10T07:04:51.035Z,1.07
2019-05-10T07:07:42.656Z,0.82
2019-05-10T07:10:12.356Z,0.62
2019-05-10T07:12:30.273Z,0.82
2019-05-10T07:15:03.492Z,0.43
2019-05-10T07:17:41.416Z,0.90
2019-05-10T07:20:08.062Z,0.70
2019-05-10T07:22:39.052Z,0.43
2019-05-10T07:25:10.763Z,1.40
2019-05-10T07:27:42.275Z,0.80
2019-05-10T07:30:13.456Z,0.72
2019-05-10T07:32:44.612Z,0.73
2019-05-10T07:35:15.814Z,1.00
2019-05-10T07:37:47.695Z,0.55
2019-05-10T07:40:19.617Z,1.35
2019-05-10T07:42:50.671Z,0.70
2019-05-10T07:45:25.488Z,0.70
2019-05-10T07:47:54.660Z,0.87
2019-05-10T07:50:25.819Z,0.80
2019-05-10T07:52:56.933Z,1.00
2019-05-10T07:55:29.845Z,0.98
2019-05-10T07:58:05.121Z,0.53
2019-05-10T08:00:37.901Z,0.60
2019-05-10T08:03:15.852Z,0.60
2019-05-10T08:05:39.625Z,0.60
2019-05-10T08:08:10.769Z,0.90
2019-05-10T08:10:42.515Z,0.82
2019-05-10T08:13:15.372Z,0.82
2019-05-10T08:15:49.001Z,0.88
2019-05-10T08:18:21.121Z,0.70
2019-05-10T08:20:57.734Z,0.70
2019-05-10T08:23:27.740Z,0.68
2019-05-10T08:25:58.682Z,0.70
2019-05-10T08:28:36.087Z,0.73
2019-05-10T08:31:02.642Z,0.70
2019-05-10T08:33:33.708Z,0.70
2019-05-10T08:36:05.421Z,0.53
2019-05-10T08:38:39.718Z,0.70
2019-05-10T08:41:14.768Z,0.55
2019-05-10T08:43:45.371Z,0.53
2019-05-10T08:46:19.357Z,0.60
2019-05-10T08:48:53.084Z,0.57
2019-05-10T08:51:22.857Z,0.60
2019-05-10T08:53:58.219Z,0.50
2019-05-10T08:56:26.924Z,0.50
2019-05-10T08:58:59.024Z,0.50
2019-05-10T09:01:33.535Z,0.50
2019-05-10T09:04:06.766Z,0.50
2019-05-10T09:06:35.932Z,0.60
2019-05-10T09:09:08.496Z,0.75
2019-05-10T09:11:44.030Z,0.68
2019-05-10T09:14:19.719Z,0.70
2019-05-10T09:16:56.544Z,0.55
2019-05-10T09:19:27.799Z,0.70
2019-05-10T09:21:55.021Z,0.43
2019-05-10T09:24:25.227Z,0.53
2019-05-10T09:26:57.137Z,0.50
2019-05-10T09:29:33.028Z,0.47
2019-05-10T09:32:06.087Z,0.50
2019-05-10T09:34:33.775Z,0.50
2019-05-10T09:37:08.101Z,0.55
2019-05-10T09:39:37.641Z,0.50
2019-05-10T09:42:16.386Z,0.50
2019-05-10T09:44:45.599Z,0.42
2019-05-10T09:47:15.498Z,0.43
2019-05-10T09:49:56.649Z,0.53
2019-05-10T09:52:19.533Z,0.68
2019-05-10T09:54:50.684Z,0.50
2019-05-10T09:57:21.887Z,0.60
2019-05-10T09:59:54.002Z,0.60
2019-05-10T10:02:31.087Z,0.90
2019-05-10T10:04:59.153Z,0.40
2019-05-10T10:07:33.567Z,0.70
2019-05-10T10:10:03.269Z,0.57
2019-05-10T10:12:37.063Z,0.70
2019-05-10T10:15:10.704Z,0.53
2019-05-10T10:17:42.301Z,0.60
2019-05-10T10:20:14.232Z,0.42
2019-05-10T10:22:49.652Z,0.77
2019-05-10T10:25:18.225Z,0.50
2019-05-10T10:27:49.349Z,0.40
2019-05-10T10:30:21.658Z,0.50
2019-05-10T10:32:53.785Z,0.53
2019-05-10T10:35:27.717Z,0.50
2019-05-10T10:38:02.802Z,0.80
2019-05-10T10:40:35.473Z,0.50
2019-05-10T10:43:03.562Z,0.60
2019-05-10T10:45:37.419Z,0.97
2019-05-10T10:48:11.423Z,0.57
2019-05-10T10:50:44.211Z,0.60
2019-05-10T10:53:13.219Z,0.65
2019-05-10T10:55:48.475Z,0.83
2019-05-10T10:58:18.555Z,0.65
2019-05-10T11:00:50.039Z,0.60
2019-05-10T11:03:23.995Z,0.60
2019-05-10T11:05:54.079Z,0.50
2019-05-10T11:08:25.169Z,0.60
2019-05-10T11:10:56.309Z,0.60
2019-05-10T11:13:41.555Z,0.80
2019-05-10T11:16:09.919Z,0.87
2019-05-10T11:18:32.871Z,0.55
2019-05-10T11:21:04.093Z,0.88
2019-05-10T11:23:39.125Z,0.53
2019-05-10T11:26:07.932Z,0.90
2019-05-10T11:28:43.979Z,0.60
2019-05-10T11:31:13.113Z,0.50
2019-05-10T11:33:47.214Z,0.60
2019-05-10T11:36:16.901Z,0.67
2019-05-10T11:38:56.906Z,0.50
2019-05-10T11:41:23.778Z,0.60
2019-05-10T11:43:57.999Z,0.62
2019-05-10T11:46:28.047Z,0.50
2019-05-10T11:49:01.557Z,0.70
2019-05-10T11:51:32.235Z,1.10
2019-05-10T11:54:03.355Z,0.80
2019-05-10T11:56:34.453Z,0.73
2019-05-10T11:59:06.019Z,0.70
2019-05-10T12:01:41.485Z,0.60
2019-05-10T12:04:22.173Z,0.50
2019-05-10T12:06:49.885Z,0.70
2019-05-10T12:09:16.742Z,0.73
2019-05-10T12:11:56.724Z,0.90
2019-05-10T12:14:21.907Z,0.70
2019-05-10T12:16:54.504Z,0.53
2019-05-10T12:19:25.900Z,0.60
2019-05-10T12:21:56.953Z,0.80
2019-05-10T12:24:45.575Z,0.72
2019-05-10T12:27:18.486Z,0.80
2019-05-10T12:29:33.510Z,0.87
2019-05-10T12:32:04.694Z,0.90
2019-05-10T12:34:35.751Z,0.97
2019-05-10T12:37:08.426Z,0.80
2019-05-10T12:39:39.724Z,0.97
2019-05-10T12:42:11.329Z,0.60
2019-05-10T12:44:47.957Z,0.80
2019-05-10T12:47:17.774Z,0.70
2019-05-10T12:49:54.010Z,0.70
2019-05-10T12:52:27.725Z,0.65
2019-05-10T12:54:54.459Z,0.70
2019-05-10T12:57:25.642Z,0.60
2019-05-10T12:59:56.817Z,0.73
2019-05-10T13:02:27.948Z,0.50
2019-05-10T13:04:59.967Z,0.60
2019-05-10T13:07:31.116Z,0.50
2019-05-10T13:10:06.023Z,0.70
2019-05-10T13:12:36.753Z,0.68
2019-05-10T13:15:08.473Z,0.73
2019-05-10T13:17:44.190Z,0.50
2019-05-10T13:20:14.068Z,0.40
2019-05-10T13:22:45.132Z,0.33
2019-05-10T13:25:16.628Z,0.40
2019-05-10T13:27:47.732Z,0.47
2019-05-10T13:30:27.492Z,0.40
2019-05-10T13:32:58.826Z,0.45
2019-05-10T13:35:24.765Z,0.60
2019-05-10T13:37:56.775Z,0.50
2019-05-10T13:40:28.731Z,0.75
2019-05-10T13:42:59.806Z,0.60
2019-05-10T13:45:31.811Z,0.70
2019-05-10T13:48:03.781Z,0.63
2019-05-10T13:50:34.980Z,0.53
2019-05-10T13:53:06.195Z,0.53
2019-05-10T13:55:37.245Z,0.70
2019-05-10T13:58:08.591Z,0.70
2019-05-10T14:00:39.755Z,1.00
2019-05-10T14:03:13.320Z,0.70
2019-05-10T14:05:43.834Z,0.60
2019-05-10T14:08:14.924Z,0.73
2019-05-10T14:10:49.204Z,0.73
2019-05-10T14:13:18.669Z,0.60
2019-05-10T14:15:49.651Z,0.53
2019-05-10T14:18:21.821Z,0.67
2019-05-10T14:20:52.863Z,0.50
2019-05-10T14:23:28.879Z,0.60
2019-05-10T14:25:56.669Z,0.50
2019-05-10T14:28:27.676Z,0.50
2019-05-10T14:31:00.134Z,0.53
2019-05-10T14:33:31.151Z,0.70
2019-05-10T14:36:03.348Z,1.10
2019-05-10T14:38:34.753Z,0.63
2019-05-10T14:41:10.909Z,0.98
2019-05-10T14:43:38.650Z,0.50
2019-05-10T14:46:13.746Z,0.60
2019-05-10T14:48:43.709Z,0.76
2019-05-10T14:51:15.084Z,0.85
2019-05-10T14:53:46.233Z,0.60
2019-05-10T14:56:17.405Z,0.60
2019-05-10T14:58:48.540Z,0.75
2019-05-10T15:01:19.585Z,0.62
2019-05-10T15:03:50.664Z,0.60
2019-05-10T15:06:22.052Z,0.90
2019-05-10T15:08:53.454Z,0.98
2019-05-10T15:11:26.489Z,0.40
2019-05-10T15:13:57.379Z,0.70
2019-05-10T15:16:30.908Z,0.70
2019-05-10T15:19:01.404Z,0.80
2019-05-10T15:21:34.570Z,0.60
2019-05-10T15:24:05.641Z,0.67
2019-05-10T15:26:37.592Z,0.47
2019-05-10T15:29:15.044Z,0.73
2019-05-10T15:31:43.695Z,0.67
2019-05-10T15:34:14.830Z,0.70
2019-05-10T15:36:45.904Z,1.03
2019-05-10T15:39:16.959Z,0.60
2019-05-10T15:41:48.069Z,0.53
2019-05-10T15:44:19.137Z,0.70
2019-05-10T15:46:50.200Z,0.50
2019-05-10T15:49:24.408Z,0.57
2019-05-10T15:51:56.984Z,0.60
2019-05-10T15:54:27.038Z,0.70
2019-05-10T15:56:58.193Z,0.80
2019-05-10T15:59:29.335Z,0.78
2019-05-10T16:02:00.916Z,0.70
2019-05-10T16:04:32.067Z,0.83
2019-05-10T16:07:03.137Z,0.87
2019-05-10T16:09:34.221Z,0.67
2019-05-10T16:12:08.572Z,0.80
2019-05-10T16:14:39.194Z,0.80
2019-05-10T16:17:17.647Z,0.57
2019-05-10T16:19:43.973Z,0.50
2019-05-10T16:22:15.108Z,0.60
2019-05-10T16:24:46.196Z,0.67
2019-05-10T16:27:17.275Z,0.60
2019-05-10T16:29:48.426Z,0.62
2019-05-10T16:32:19.471Z,0.60
2019-05-10T16:34:50.492Z,0.60
2019-05-10T16:37:22.470Z,0.42
2019-05-10T16:39:53.519Z,0.63
2019-05-10T16:42:27.976Z,0.80
2019-05-10T16:44:57.350Z,0.67
2019-05-10T16:47:28.316Z,0.60
2019-05-10T16:50:00.349Z,0.60
2019-05-10T16:52:31.471Z,0.50
2019-05-10T16:55:03.575Z,0.70
2019-05-10T16:57:37.398Z,0.60
2019-05-10T17:00:10.719Z,0.70
2019-05-10T17:02:43.820Z,0.60
2019-05-10T17:05:17.158Z,0.60
2019-05-10T17:07:47.861Z,0.70
2019-05-10T17:10:19.042Z,0.62
2019-05-10T17:12:50.056Z,0.50
2019-05-10T17:15:21.362Z,0.80
2019-05-10T17:17:52.353Z,0.60
2019-05-10T17:20:23.542Z,0.55
2019-05-10T17:22:54.555Z,0.57
2019-05-10T17:25:25.641Z,0.50
2019-05-10T17:27:59.811Z,1.20
2019-05-10T17:30:29.589Z,0.70
2019-05-10T17:33:03.792Z,0.70
2019-05-10T17:35:36.635Z,0.80
2019-05-10T17:38:07.891Z,0.95
2019-05-10T17:40:42.330Z,0.77
2019-05-10T17:43:14.522Z,1.10
2019-05-10T17:45:44.638Z,1.00
2019-05-10T17:48:15.721Z,1.10
2019-05-10T17:50:46.774Z,1.20
2019-05-10T17:53:17.969Z,1.00
2019-05-10T17:55:55.336Z,0.62
2019-05-10T17:58:22.254Z,0.98
2019-05-10T18:00:53.390Z,1.07
2019-05-10T18:03:24.643Z,0.70
2019-05-10T18:05:55.777Z,0.87
2019-05-10T18:08:27.150Z,0.75
2019-05-10T18:11:04.136Z,0.70
2019-05-10T18:13:35.460Z,0.90
2019-05-10T18:16:09.072Z,0.67
2019-05-10T18:18:46.411Z,0.70
2019-05-10T18:21:15.738Z,0.63
2019-05-10T18:23:44.372Z,0.80
2019-05-10T18:26:15.536Z,1.00
2019-05-10T18:28:46.583Z,1.00
2019-05-10T18:31:17.907Z,0.73
2019-05-10T18:33:54.250Z,0.70
2019-05-10T18:36:26.711Z,0.68
2019-05-10T18:38:55.125Z,0.70
2019-05-10T18:41:26.207Z,0.60
2019-05-10T18:43:57.416Z,0.70
2019-05-10T18:46:28.511Z,0.53
2019-05-10T18:49:00.834Z,0.85
2019-05-10T18:51:34.517Z,0.80
2019-05-10T18:54:04.822Z,0.90
2019-05-10T18:56:36.007Z,0.90
2019-05-10T18:59:09.231Z,0.70
2019-05-10T19:01:40.710Z,1.10
2019-05-10T19:04:14.124Z,1.43
2019-05-10T19:06:50.202Z,1.40
2019-05-10T19:09:17.786Z,1.10
2019-05-10T19:11:49.040Z,1.87
2019-05-10T19:14:23.975Z,3.97
2019-05-10T19:16:53.588Z,3.20
2019-05-10T19:19:24.641Z,1.80
2019-05-10T19:22:10.252Z,1.37
2019-05-10T19:24:42.739Z,0.80
2019-05-10T19:27:14.501Z,1.04
2019-05-10T19:29:47.842Z,0.93
2019-05-10T19:32:20.214Z,1.10
2019-05-10T19:34:57.339Z,1.30
2019-05-10T19:37:31.359Z,1.10
2019-05-10T19:39:56.782Z,1.27
2019-05-10T19:42:31.351Z,1.00
2019-05-10T19:45:01.060Z,0.93
2019-05-10T19:47:33.346Z,1.27
2019-05-10T19:50:04.798Z,1.22
2019-05-10T19:52:35.954Z,1.40
2019-05-10T19:55:07.295Z,1.43
2019-05-10T19:57:38.445Z,1.50
2019-05-10T20:03:15.245Z,1.60
2019-05-10T20:05:46.494Z,1.40
2019-05-10T20:08:17.740Z,1.93
2019-05-10T20:10:48.789Z,2.30
2019-05-10T20:13:19.980Z,2.13
2019-05-10T20:15:51.267Z,2.83
2019-05-10T20:18:22.685Z,2.67
2019-05-10T20:20:53.751Z,1.77
2019-05-10T20:23:24.901Z,1.90
2019-05-10T20:25:59.195Z,1.47
2019-05-10T20:28:28.889Z,1.10
2019-05-10T20:31:00.275Z,1.50
2019-05-10T20:33:31.341Z,1.70
2019-05-10T20:36:02.474Z,1.77
2019-05-10T20:38:33.487Z,1.70
2019-05-10T20:41:04.602Z,1.30
2019-05-10T20:43:35.644Z,1.27
2019-05-10T20:46:07.292Z,1.37
2019-05-10T20:48:38.545Z,1.77
2019-05-10T20:51:09.696Z,1.72
2019-05-10T20:53:41.260Z,2.40
2019-05-10T20:56:12.409Z,1.87
2019-05-10T20:58:43.480Z,1.70
2019-05-10T21:01:14.535Z,3.20
2019-05-10T21:03:45.693Z,1.80
2019-05-10T21:06:16.837Z,1.47
2019-05-10T21:08:47.895Z,1.33
2019-05-10T21:11:18.930Z,1.47
2019-05-10T21:13:49.982Z,1.10
2019-05-10T21:16:21.102Z,1.07
2019-05-10T21:18:52.312Z,1.53
2019-05-10T21:21:23.437Z,1.53
2019-05-10T21:23:54.473Z,1.50
2019-05-10T21:26:25.489Z,1.17
2019-05-10T21:28:56.594Z,1.40
2019-05-10T21:31:28.755Z,1.34
2019-05-10T21:34:09.424Z,1.60
2019-05-10T21:36:32.582Z,1.50
2019-05-10T21:39:07.131Z,1.43
2019-05-10T21:41:38.148Z,1.20
2019-05-10T21:44:09.338Z,1.67
2019-05-10T21:46:40.538Z,1.37
2019-05-10T21:49:11.823Z,1.90
2019-05-10T21:51:42.919Z,1.62
2019-05-10T21:54:13.987Z,1.40
2019-05-10T21:56:45.114Z,1.40
2019-05-10T21:59:17.323Z,1.70
2019-05-10T22:01:48.646Z,1.83
2019-05-10T22:04:19.755Z,2.30
2019-05-10T22:06:51.809Z,2.87
2019-05-10T22:09:23.031Z,2.08
2019-05-10T22:11:54.169Z,1.77
2019-05-10T22:14:26.323Z,1.80
2019-05-10T22:16:57.396Z,2.07
2019-05-10T22:19:28.898Z,1.52
2019-05-10T22:21:59.957Z,1.30
2019-05-10T22:24:31.100Z,1.17
2019-05-10T22:27:02.176Z,1.40
2019-05-10T22:29:33.257Z,1.10
2019-05-10T22:32:04.399Z,1.00
2019-05-10T22:34:35.454Z,1.43
2019-05-10T22:37:06.588Z,1.27
2019-05-10T22:39:37.688Z,1.32
2019-05-10T22:42:08.739Z,1.35
2019-05-10T22:44:39.806Z,1.60
2019-05-10T22:47:10.886Z,1.55
2019-05-10T22:49:44.173Z,1.50
2019-05-10T22:52:15.703Z,1.53
2019-05-10T22:54:46.883Z,1.40
2019-05-10T22:57:18.021Z,1.47
2019-05-10T22:59:49.123Z,1.00
2019-05-10T23:02:20.323Z,1.40
2019-05-10T23:04:51.443Z,1.47
2019-05-10T23:07:22.555Z,1.20
2019-05-10T23:09:53.673Z,1.67
2019-05-10T23:12:25.107Z,1.57
2019-05-10T23:14:56.315Z,1.40
2019-05-10T23:17:27.465Z,1.30
2019-05-10T23:19:59.110Z,1.60
2019-05-10T23:22:30.163Z,1.33
2019-05-10T23:25:01.261Z,1.27
2019-05-10T23:27:32.306Z,1.60
2019-05-10T23:30:03.554Z,1.60
2019-05-10T23:32:34.773Z,1.30
2019-05-10T23:35:06.091Z,1.50
2019-05-10T23:37:37.459Z,1.65
2019-05-10T23:40:09.138Z,1.30
2019-05-10T23:42:40.208Z,1.27
2019-05-10T23:45:13.017Z,1.00
2019-05-10T23:47:44.180Z,0.90
2019-05-10T23:50:15.440Z,1.23
2019-05-10T23:52:46.619Z,0.70
2019-05-10T23:55:17.805Z,1.13
2019-05-10T23:57:48.965Z,1.10
