createdAt,value
2022-10-02T00:00:08.232Z,20.88
2022-10-02T00:02:47.913Z,19.08
2022-10-02T00:05:29.459Z,21.70
2022-10-02T00:08:29.653Z,22.13
2022-10-02T00:11:07.804Z,21.52
2022-10-02T00:16:28.962Z,23.40
2022-10-02T00:18:57.894Z,25.95
2022-10-02T00:22:04.228Z,22.05
2022-10-02T00:25:07.454Z,23.83
2022-10-02T00:27:54.427Z,22.35
2022-10-02T00:30:23.780Z,26.08
2022-10-02T00:33:05.951Z,25.20
2022-10-02T00:35:46.508Z,25.90
2022-10-02T00:38:23.372Z,26.15
2022-10-02T00:41:22.249Z,22.23
2022-10-02T00:44:05.887Z,23.70
2022-10-02T00:47:06.073Z,21.15
2022-10-02T00:49:39.362Z,23.23
2022-10-02T00:52:13.403Z,24.52
2022-10-02T00:55:10.476Z,27.95
2022-10-02T00:58:03.214Z,23.83
2022-10-02T01:00:31.922Z,26.20
2022-10-02T01:03:21.373Z,26.77
2022-10-02T01:05:49.635Z,32.85
2022-10-02T01:08:17.814Z,21.17
2022-10-02T01:10:46.333Z,25.13
2022-10-02T01:13:14.158Z,26.75
2022-10-02T01:15:47.112Z,22.30
2022-10-02T01:18:17.371Z,24.42
2022-10-02T01:20:52.036Z,25.52
2022-10-02T01:23:42.312Z,30.52
2022-10-02T01:27:06.073Z,25.95
2022-10-02T01:29:56.685Z,28.23
2022-10-02T01:32:26.327Z,24.25
2022-10-02T01:34:54.347Z,28.30
2022-10-02T01:37:24.493Z,29.50
2022-10-02T01:39:52.550Z,29.33
2022-10-02T01:42:21.177Z,31.73
2022-10-02T01:44:49.260Z,26.75
2022-10-02T01:47:47.696Z,26.80
2022-10-02T01:50:32.974Z,29.00
2022-10-02T01:53:05.966Z,26.77
2022-10-02T01:55:49.160Z,28.48
2022-10-02T01:58:20.093Z,26.95
2022-10-02T02:01:02.465Z,28.45
2022-10-02T02:04:01.916Z,31.80
2022-10-02T02:07:01.735Z,27.50
2022-10-02T02:09:44.153Z,28.95
2022-10-02T02:12:22.175Z,27.15
2022-10-02T02:14:53.470Z,32.42
2022-10-02T02:17:27.233Z,28.33
2022-10-02T02:20:10.297Z,26.20
2022-10-02T02:22:41.214Z,31.77
2022-10-02T02:25:17.173Z,34.83
2022-10-02T02:27:49.029Z,37.53
2022-10-02T02:30:17.227Z,35.47
2022-10-02T02:33:00.919Z,41.65
2022-10-02T02:35:38.211Z,39.42
2022-10-02T02:38:09.567Z,43.58
2022-10-02T02:40:39.995Z,42.78
2022-10-02T02:43:19.793Z,40.03
2022-10-02T02:45:58.071Z,47.38
2022-10-02T02:48:31.557Z,44.92
2022-10-02T02:51:10.941Z,46.72
2022-10-02T02:53:42.287Z,47.47
2022-10-02T02:56:12.631Z,52.38
2022-10-02T02:58:42.109Z,54.13
2022-10-02T03:01:10.111Z,53.13
2022-10-02T03:03:38.316Z,46.47
2022-10-02T03:06:17.079Z,56.53
2022-10-02T03:08:44.970Z,53.72
2022-10-02T03:11:24.851Z,48.30
2022-10-02T03:14:18.096Z,63.80
2022-10-02T03:17:07.711Z,55.03
2022-10-02T03:20:06.498Z,51.35
2022-10-02T03:22:55.558Z,53.50
2022-10-02T03:25:31.978Z,52.67
2022-10-02T03:28:54.395Z,61.08
2022-10-02T03:31:20.973Z,51.90
2022-10-02T03:33:50.393Z,49.10
2022-10-02T03:36:18.305Z,48.45
2022-10-02T03:38:56.893Z,48.65
2022-10-02T03:41:34.472Z,53.22
2022-10-02T03:44:02.554Z,50.35
2022-10-02T03:46:31.199Z,43.80
2022-10-02T03:49:00.536Z,45.25
2022-10-02T03:51:28.438Z,43.33
2022-10-02T03:53:56.724Z,44.83
2022-10-02T03:56:34.399Z,38.33
2022-10-02T03:59:03.362Z,37.70
2022-10-02T04:01:36.041Z,38.35
2022-10-02T04:04:15.214Z,35.28
2022-10-02T04:06:50.256Z,32.42
2022-10-02T04:09:37.894Z,31.90
2022-10-02T04:12:19.380Z,37.83
2022-10-02T04:14:55.241Z,31.67
2022-10-02T04:17:24.910Z,27.27
2022-10-02T04:20:05.789Z,26.98
2022-10-02T04:22:51.184Z,24.60
2022-10-02T04:25:21.146Z,33.20
2022-10-02T04:27:59.896Z,27.35
2022-10-02T04:30:29.273Z,23.70
2022-10-02T04:33:14.363Z,28.58
2022-10-02T04:35:57.370Z,29.00
2022-10-02T04:38:49.207Z,23.67
2022-10-02T04:41:17.341Z,21.70
2022-10-02T04:44:03.931Z,23.50
2022-10-02T04:49:36.749Z,23.17
2022-10-02T04:52:35.530Z,26.15
2022-10-02T04:55:09.135Z,16.58
2022-10-02T04:57:58.691Z,18.60
2022-10-02T05:00:26.998Z,17.23
2022-10-02T05:03:17.567Z,19.25
2022-10-02T05:06:11.937Z,14.13
2022-10-02T05:08:59.725Z,16.83
2022-10-02T05:11:49.292Z,11.73
2022-10-02T05:14:45.224Z,14.02
2022-10-02T05:17:31.906Z,13.48
2022-10-02T05:20:21.903Z,11.82
2022-10-02T05:23:24.221Z,13.60
2022-10-02T05:26:23.496Z,10.35
2022-10-02T05:29:24.173Z,16.73
2022-10-02T05:32:24.204Z,15.70
2022-10-02T05:35:05.620Z,16.13
2022-10-02T05:37:52.701Z,16.00
2022-10-02T05:40:39.759Z,13.52
2022-10-02T05:43:15.817Z,13.82
2022-10-02T05:45:58.909Z,11.00
2022-10-02T05:48:28.171Z,9.90
2022-10-02T05:51:00.548Z,9.18
2022-10-02T05:53:36.620Z,9.10
2022-10-02T05:58:51.516Z,7.68
2022-10-02T06:01:23.333Z,15.85
2022-10-02T06:04:13.700Z,8.07
2022-10-02T06:09:49.154Z,10.32
2022-10-02T06:12:52.741Z,8.50
2022-10-02T06:15:40.396Z,7.25
2022-10-02T06:19:25.787Z,7.15
2022-10-02T06:22:07.508Z,7.38
2022-10-02T06:24:55.918Z,9.68
2022-10-02T06:27:42.244Z,7.93
2022-10-02T06:30:48.883Z,9.00
2022-10-02T06:33:37.442Z,8.05
2022-10-02T06:36:23.351Z,11.77
2022-10-02T06:39:14.038Z,8.05
2022-10-02T06:42:22.574Z,8.50
2022-10-02T06:45:23.924Z,6.47
2022-10-02T06:48:33.298Z,15.68
2022-10-02T06:51:08.540Z,11.95
2022-10-02T06:54:07.015Z,10.50
2022-10-02T06:58:14.701Z,9.10
2022-10-02T07:05:29.942Z,7.78
2022-10-02T07:08:19.688Z,6.65
2022-10-02T07:11:20.475Z,8.93
2022-10-02T07:14:35.527Z,9.82
2022-10-02T07:18:02.358Z,11.20
2022-10-02T07:20:47.117Z,9.73
2022-10-02T07:23:38.405Z,9.73
2022-10-02T07:26:15.809Z,11.43
2022-10-02T07:29:05.757Z,9.63
2022-10-02T07:32:18.941Z,10.80
2022-10-02T07:34:56.331Z,8.70
2022-10-02T07:37:47.938Z,9.60
2022-10-02T07:40:29.310Z,7.72
2022-10-02T07:43:06.975Z,6.53
2022-10-02T07:45:43.514Z,9.18
2022-10-02T07:48:20.997Z,12.05
2022-10-02T07:51:54.744Z,10.38
2022-10-02T07:54:35.538Z,15.35
2022-10-02T07:57:34.619Z,13.27
2022-10-02T08:00:16.320Z,11.70
2022-10-02T08:03:05.342Z,12.40
2022-10-02T08:05:35.805Z,9.93
2022-10-02T08:08:33.975Z,16.83
2022-10-02T08:11:19.697Z,15.38
2022-10-02T08:14:20.629Z,14.93
2022-10-02T08:16:51.078Z,14.52
2022-10-02T08:19:48.083Z,18.58
2022-10-02T08:22:24.410Z,16.10
2022-10-02T08:25:22.159Z,18.70
2022-10-02T08:27:56.063Z,16.80
2022-10-02T08:30:40.812Z,18.58
2022-10-02T08:33:18.719Z,18.88
2022-10-02T08:36:21.859Z,18.33
2022-10-02T08:39:17.043Z,19.77
2022-10-02T08:41:55.020Z,18.23
2022-10-02T08:44:51.609Z,23.17
2022-10-02T08:50:15.086Z,24.33
2022-10-02T08:52:51.784Z,23.38
2022-10-02T08:55:50.889Z,23.38
2022-10-02T08:58:44.594Z,20.95
2022-10-02T09:02:27.920Z,23.10
2022-10-02T09:06:04.168Z,20.90
2022-10-02T09:08:57.667Z,16.52
2022-10-02T09:11:26.420Z,17.48
2022-10-02T09:14:35.588Z,18.13
2022-10-02T09:17:52.076Z,18.63
2022-10-02T09:21:25.151Z,20.00
2022-10-02T09:24:59.392Z,18.48
2022-10-02T09:28:19.965Z,18.92
2022-10-02T09:31:23.366Z,17.95
2022-10-02T09:35:03.036Z,17.50
2022-10-02T09:38:22.467Z,19.35
2022-10-02T09:42:31.216Z,17.27
2022-10-02T09:45:31.057Z,19.35
2022-10-02T09:48:20.712Z,21.75
2022-10-02T09:50:56.538Z,17.13
2022-10-02T09:57:00.302Z,15.90
2022-10-02T09:59:46.117Z,18.63
2022-10-02T10:02:20.413Z,16.25
2022-10-02T10:05:12.157Z,15.02
2022-10-02T10:08:31.016Z,15.25
2022-10-02T10:11:36.014Z,18.27
2022-10-02T10:17:18.480Z,15.40
2022-10-02T10:20:10.285Z,16.10
2022-10-02T10:23:15.610Z,15.70
2022-10-02T10:26:05.557Z,14.73
2022-10-02T10:28:38.898Z,15.18
2022-10-02T10:31:34.738Z,14.18
2022-10-02T10:34:33.788Z,12.73
2022-10-02T10:37:24.860Z,12.02
2022-10-02T10:40:06.422Z,11.10
2022-10-02T10:43:08.850Z,12.82
2022-10-02T10:46:08.490Z,9.60
2022-10-02T10:49:40.874Z,10.98
2022-10-02T10:52:47.677Z,11.35
2022-10-02T10:55:40.373Z,15.83
2022-10-02T11:05:41.739Z,13.13
2022-10-02T11:08:50.089Z,12.88
2022-10-02T11:17:27.223Z,10.85
2022-10-02T11:20:02.210Z,11.02
2022-10-02T11:23:09.003Z,10.05
2022-10-02T11:27:51.382Z,8.38
2022-10-02T11:37:34.827Z,9.73
2022-10-02T11:40:59.279Z,11.23
2022-10-02T11:44:11.724Z,10.27
2022-10-02T11:47:18.175Z,12.25
2022-10-02T11:50:17.046Z,10.60
2022-10-02T11:53:06.991Z,14.23
2022-10-02T11:55:46.264Z,12.32
2022-10-02T11:58:25.398Z,19.13
2022-10-02T12:01:07.113Z,16.00
2022-10-02T12:04:04.286Z,17.67
2022-10-02T12:07:12.869Z,17.75
2022-10-02T12:10:05.559Z,21.33
2022-10-02T12:12:53.541Z,20.30
2022-10-02T12:15:30.749Z,22.92
2022-10-02T12:18:18.251Z,17.67
2022-10-02T12:21:41.321Z,19.92
2022-10-02T12:25:01.623Z,24.58
2022-10-02T12:27:51.052Z,21.70
2022-10-02T12:30:25.812Z,19.17
2022-10-02T12:33:11.400Z,18.88
2022-10-02T12:35:56.784Z,19.02
2022-10-02T12:38:50.039Z,21.02
2022-10-02T12:41:18.039Z,17.45
2022-10-02T12:44:01.922Z,18.77
2022-10-02T12:46:31.069Z,18.25
2022-10-02T12:49:02.397Z,19.25
2022-10-02T12:51:36.750Z,19.58
2022-10-02T12:54:30.092Z,16.52
2022-10-02T12:57:39.119Z,12.82
2022-10-02T13:00:52.523Z,14.85
2022-10-02T13:03:50.118Z,13.70
2022-10-02T13:06:25.103Z,11.93
2022-10-02T13:09:03.190Z,11.48
2022-10-02T13:11:35.380Z,11.32
2022-10-02T13:14:30.614Z,11.18
2022-10-02T13:17:30.856Z,8.80
2022-10-02T13:20:22.088Z,13.90
2022-10-02T13:23:00.356Z,8.48
2022-10-02T13:25:34.558Z,10.25
2022-10-02T13:28:26.180Z,11.65
2022-10-02T13:31:26.451Z,9.02
2022-10-02T13:34:11.027Z,7.93
2022-10-02T13:37:07.387Z,9.93
2022-10-02T13:39:52.281Z,9.18
2022-10-02T13:42:44.036Z,5.15
2022-10-02T13:45:50.111Z,7.20
2022-10-02T13:48:34.336Z,6.03
2022-10-02T13:51:09.285Z,6.00
2022-10-02T13:54:17.105Z,8.02
2022-10-02T13:56:54.309Z,5.60
2022-10-02T13:59:57.389Z,7.35
2022-10-02T14:02:47.131Z,7.15
2022-10-02T14:05:33.958Z,8.10
2022-10-02T14:08:22.594Z,6.88
2022-10-02T14:11:32.095Z,4.82
2022-10-02T14:14:06.840Z,9.30
2022-10-02T14:17:06.636Z,6.05
2022-10-02T14:19:39.196Z,7.50
2022-10-02T14:22:20.914Z,5.75
2022-10-02T14:25:34.210Z,6.32
2022-10-02T14:28:37.200Z,7.03
2022-10-02T14:31:35.508Z,7.63
2022-10-02T14:34:44.827Z,6.95
2022-10-02T14:38:00.090Z,7.88
2022-10-02T14:40:31.787Z,9.20
2022-10-02T14:43:18.678Z,9.35
2022-10-02T14:46:28.175Z,9.38
2022-10-02T14:49:17.004Z,9.07
2022-10-02T14:52:08.583Z,9.07
2022-10-02T14:54:50.923Z,10.45
2022-10-02T14:58:25.612Z,11.75
2022-10-02T15:01:10.843Z,10.07
2022-10-02T15:04:39.788Z,9.95
2022-10-02T15:07:33.035Z,11.50
2022-10-02T15:10:39.748Z,12.75
2022-10-02T15:17:05.711Z,8.68
2022-10-02T15:19:49.118Z,9.13
2022-10-02T15:22:41.492Z,6.90
2022-10-02T15:25:31.348Z,10.02
2022-10-02T15:28:35.296Z,7.80
2022-10-02T15:32:21.398Z,9.70
2022-10-02T15:38:51.601Z,7.35
2022-10-02T15:41:52.281Z,8.23
2022-10-02T15:44:40.661Z,9.13
2022-10-02T15:47:25.250Z,9.20
2022-10-02T15:50:31.647Z,9.93
2022-10-02T15:53:18.514Z,11.95
2022-10-02T15:56:07.289Z,17.30
2022-10-02T15:58:41.293Z,20.13
2022-10-02T16:01:52.840Z,20.85
2022-10-02T16:04:30.162Z,23.70
2022-10-02T16:07:20.900Z,26.67
2022-10-02T16:10:32.395Z,40.10
2022-10-02T16:14:39.474Z,18.00
2022-10-02T16:17:25.258Z,17.83
2022-10-02T16:21:17.941Z,13.75
2022-10-02T16:27:16.843Z,10.32
2022-10-02T16:30:07.916Z,11.60
2022-10-02T16:33:43.572Z,9.20
2022-10-02T16:36:43.401Z,6.20
2022-10-02T16:39:49.169Z,6.05
2022-10-02T16:42:58.006Z,5.55
2022-10-02T16:45:35.034Z,5.20
2022-10-02T16:48:24.468Z,5.43
2022-10-02T16:51:15.590Z,3.95
2022-10-02T16:54:04.578Z,6.75
2022-10-02T16:56:52.507Z,2.65
2022-10-02T17:00:02.391Z,3.13
2022-10-02T17:03:10.648Z,5.60
2022-10-02T17:06:18.693Z,4.05
2022-10-02T17:09:28.182Z,3.63
2022-10-02T17:12:57.966Z,13.98
2022-10-02T17:16:07.671Z,3.20
2022-10-02T17:22:04.273Z,5.95
2022-10-02T17:25:14.949Z,5.18
2022-10-02T17:27:52.440Z,6.30
2022-10-02T17:34:01.095Z,7.78
2022-10-02T17:37:05.081Z,8.60
2022-10-02T17:40:17.761Z,6.68
2022-10-02T17:43:22.974Z,7.03
2022-10-02T17:46:22.158Z,7.15
2022-10-02T17:49:25.658Z,10.25
2022-10-02T17:52:35.612Z,7.43
2022-10-02T17:56:06.167Z,8.63
2022-10-02T17:59:03.717Z,9.38
2022-10-02T18:01:54.093Z,9.55
2022-10-02T18:09:09.562Z,8.90
2022-10-02T18:12:37.364Z,6.57
2022-10-02T18:15:25.861Z,5.45
2022-10-02T18:18:06.521Z,4.25
2022-10-02T18:21:51.014Z,5.97
2022-10-02T18:24:46.045Z,5.80
2022-10-02T18:27:29.894Z,13.27
2022-10-02T18:30:33.962Z,6.90
2022-10-02T18:34:21.419Z,4.30
2022-10-02T18:37:56.701Z,4.25
2022-10-02T18:41:54.861Z,7.53
2022-10-02T18:45:25.868Z,8.48
2022-10-02T18:49:01.861Z,7.40
2022-10-02T18:51:57.325Z,6.47
2022-10-02T18:55:16.955Z,5.32
2022-10-02T18:58:31.831Z,5.68
2022-10-02T19:01:05.137Z,4.85
2022-10-02T19:07:25.933Z,4.30
2022-10-02T19:10:28.277Z,7.30
2022-10-02T19:13:16.432Z,7.95
2022-10-02T19:15:49.464Z,3.72
2022-10-02T19:18:18.464Z,9.35
2022-10-02T19:20:58.906Z,5.63
2022-10-02T19:23:28.456Z,9.07
2022-10-02T19:26:57.237Z,5.97
2022-10-02T19:29:42.110Z,6.68
2022-10-02T19:32:21.341Z,6.13
2022-10-02T19:35:20.268Z,8.80
2022-10-02T19:37:53.325Z,6.80
2022-10-02T19:40:28.981Z,6.63
2022-10-02T19:43:13.412Z,5.63
2022-10-02T19:45:41.948Z,7.57
2022-10-02T19:48:11.913Z,6.55
2022-10-02T19:50:53.429Z,5.57
2022-10-02T19:53:56.233Z,4.95
2022-10-02T19:56:43.055Z,6.45
2022-10-02T19:59:21.311Z,7.00
2022-10-02T20:02:36.216Z,4.50
2022-10-02T20:05:18.670Z,6.78
2022-10-02T20:07:47.301Z,5.80
2022-10-02T20:10:40.289Z,6.35
2022-10-02T20:14:03.885Z,14.85
2022-10-02T20:17:03.646Z,3.67
2022-10-02T20:19:51.003Z,4.78
2022-10-02T20:22:39.063Z,2.90
2022-10-02T20:25:20.606Z,2.90
2022-10-02T20:28:00.402Z,4.68
2022-10-02T20:31:07.984Z,3.25
2022-10-02T20:36:09.403Z,3.70
2022-10-02T20:39:04.602Z,4.10
2022-10-02T20:42:15.448Z,3.13
2022-10-02T20:44:47.489Z,2.47
2022-10-02T20:47:30.165Z,8.85
2022-10-02T20:50:29.239Z,3.22
2022-10-02T20:53:16.267Z,3.03
2022-10-02T20:56:17.884Z,3.00
2022-10-02T20:59:02.253Z,4.15
2022-10-02T21:01:43.283Z,2.92
2022-10-02T21:04:30.233Z,3.08
2022-10-02T21:07:23.123Z,6.22
2022-10-02T21:10:09.885Z,4.63
2022-10-02T21:13:16.634Z,4.60
2022-10-02T21:16:25.419Z,3.42
2022-10-02T21:19:13.504Z,4.18
2022-10-02T21:22:01.717Z,3.35
2022-10-02T21:24:56.498Z,3.80
2022-10-02T21:27:28.185Z,4.50
2022-10-02T21:30:14.866Z,3.40
2022-10-02T21:32:56.117Z,5.20
2022-10-02T21:35:48.814Z,11.10
2022-10-02T21:38:34.876Z,5.15
2022-10-02T21:41:42.473Z,5.60
2022-10-02T21:47:10.557Z,5.00
2022-10-02T21:49:45.435Z,5.25
2022-10-02T21:52:26.820Z,5.47
2022-10-02T21:55:14.843Z,3.63
2022-10-02T22:00:31.543Z,4.53
2022-10-02T22:03:41.244Z,3.95
2022-10-02T22:06:14.738Z,5.57
2022-10-02T22:08:43.760Z,6.80
2022-10-02T22:11:24.293Z,7.88
2022-10-02T22:14:00.645Z,6.15
2022-10-02T22:17:00.852Z,7.20
2022-10-02T22:19:48.864Z,12.20
2022-10-02T22:22:44.745Z,5.80
2022-10-02T22:25:18.861Z,6.20
2022-10-02T22:28:13.728Z,4.43
2022-10-02T22:31:06.010Z,15.90
2022-10-02T22:33:57.278Z,7.47
2022-10-02T22:36:56.277Z,7.57
2022-10-02T22:39:33.391Z,6.68
2022-10-02T22:42:03.299Z,3.80
2022-10-02T22:44:37.551Z,4.70
2022-10-02T22:47:29.144Z,4.40
2022-10-02T22:50:18.888Z,5.20
2022-10-02T22:53:14.150Z,4.07
2022-10-02T22:55:50.688Z,4.53
2022-10-02T22:58:38.712Z,3.92
2022-10-02T23:01:21.762Z,4.60
2022-10-02T23:04:16.749Z,6.05
2022-10-02T23:06:46.101Z,3.95
2022-10-02T23:09:28.142Z,4.30
2022-10-02T23:12:14.231Z,3.67
2022-10-02T23:15:15.359Z,6.32
2022-10-02T23:17:50.651Z,3.22
2022-10-02T23:20:27.972Z,3.55
2022-10-02T23:23:25.083Z,3.47
2022-10-02T23:26:13.029Z,4.00
2022-10-02T23:29:19.356Z,3.75
2022-10-02T23:31:56.427Z,5.78
2022-10-02T23:34:49.363Z,2.28
2022-10-02T23:37:32.558Z,2.50
2022-10-02T23:40:05.773Z,5.43
2022-10-02T23:42:38.486Z,2.60
2022-10-02T23:45:29.926Z,3.58
2022-10-02T23:48:02.145Z,7.15
2022-10-02T23:50:40.759Z,3.42
2022-10-02T23:53:32.248Z,1.63
2022-10-02T23:56:13.068Z,5.43
2022-10-02T23:59:12.978Z,1.90
