createdAt,value
2018-04-07T00:01:37.709Z,2.10
2018-04-07T00:04:04.688Z,2.37
2018-04-07T00:06:31.712Z,2.17
2018-04-07T00:08:58.702Z,2.10
2018-04-07T00:11:26.506Z,2.30
2018-04-07T00:13:53.514Z,2.23
2018-04-07T00:16:20.501Z,2.00
2018-04-07T00:18:47.511Z,2.87
2018-04-07T00:21:15.289Z,2.13
2018-04-07T00:23:42.277Z,2.47
2018-04-07T00:26:09.287Z,2.47
2018-04-07T00:28:36.268Z,2.17
2018-04-07T00:31:03.273Z,2.30
2018-04-07T00:33:30.280Z,2.63
2018-04-07T00:35:57.291Z,2.13
2018-04-07T00:38:24.282Z,2.17
2018-04-07T00:40:51.286Z,2.00
2018-04-07T00:43:18.334Z,2.10
2018-04-07T00:45:45.326Z,2.10
2018-04-07T00:48:12.333Z,2.23
2018-04-07T00:50:39.331Z,2.10
2018-04-07T00:53:06.509Z,1.97
2018-04-07T00:55:33.521Z,2.10
2018-04-07T00:58:01.282Z,2.00
2018-04-07T01:00:29.066Z,1.97
2018-04-07T01:02:56.152Z,2.30
2018-04-07T01:05:23.176Z,2.30
2018-04-07T01:07:50.189Z,2.50
2018-04-07T01:10:17.193Z,2.10
2018-04-07T01:12:44.322Z,2.53
2018-04-07T01:15:11.330Z,2.27
2018-04-07T01:17:38.337Z,2.40
2018-04-07T01:20:05.346Z,2.20
2018-04-07T01:22:33.133Z,2.53
2018-04-07T01:25:00.130Z,2.30
2018-04-07T01:27:27.174Z,2.43
2018-04-07T01:29:54.165Z,2.30
2018-04-07T01:32:21.319Z,2.40
2018-04-07T01:34:48.327Z,2.20
2018-04-07T01:37:16.096Z,2.00
2018-04-07T01:39:43.087Z,2.10
2018-04-07T01:42:10.124Z,2.50
2018-04-07T01:44:37.122Z,2.80
2018-04-07T01:47:05.615Z,1.87
2018-04-07T01:49:32.633Z,2.00
2018-04-07T01:51:59.752Z,2.30
2018-04-07T01:54:26.743Z,2.33
2018-04-07T01:56:53.769Z,2.50
2018-04-07T01:59:20.757Z,2.60
2018-04-07T02:01:48.555Z,2.10
2018-04-07T02:04:15.576Z,2.40
2018-04-07T02:06:42.582Z,2.50
2018-04-07T02:09:09.569Z,2.13
2018-04-07T02:11:37.355Z,2.40
2018-04-07T02:14:04.387Z,2.50
2018-04-07T02:16:31.380Z,2.43
2018-04-07T02:18:58.371Z,2.50
2018-04-07T02:21:26.183Z,2.43
2018-04-07T02:23:53.174Z,2.30
2018-04-07T02:26:20.166Z,2.70
2018-04-07T02:28:47.158Z,2.30
2018-04-07T02:31:14.350Z,2.70
2018-04-07T02:33:41.379Z,2.30
2018-04-07T02:36:08.373Z,2.80
2018-04-07T02:38:35.379Z,2.40
2018-04-07T02:41:03.133Z,2.47
2018-04-07T02:43:30.152Z,2.70
2018-04-07T02:45:57.153Z,2.53
2018-04-07T02:48:24.166Z,2.90
2018-04-07T02:50:51.961Z,2.40
2018-04-07T02:53:19.016Z,2.30
2018-04-07T02:55:46.030Z,2.50
2018-04-07T02:58:13.032Z,2.50
2018-04-07T03:00:40.026Z,2.60
2018-04-07T03:03:07.818Z,2.60
2018-04-07T03:05:34.824Z,2.40
2018-04-07T03:08:01.839Z,2.47
2018-04-07T03:10:28.841Z,2.63
2018-04-07T03:12:56.632Z,2.53
2018-04-07T03:15:23.632Z,2.50
2018-04-07T03:17:50.634Z,2.50
2018-04-07T03:20:17.645Z,2.53
2018-04-07T03:22:45.460Z,2.37
2018-04-07T03:25:12.447Z,2.40
2018-04-07T03:27:39.711Z,2.50
2018-04-07T03:30:06.975Z,2.43
2018-04-07T03:32:34.025Z,3.20
2018-04-07T03:35:01.029Z,2.63
2018-04-07T03:37:28.023Z,2.63
2018-04-07T03:39:54.999Z,2.40
2018-04-07T03:42:22.047Z,2.20
2018-04-07T03:44:49.033Z,2.30
2018-04-07T03:47:17.839Z,2.87
2018-04-07T03:49:45.616Z,2.80
2018-04-07T03:52:12.686Z,2.40
2018-04-07T03:54:39.673Z,2.70
2018-04-07T03:57:06.673Z,2.97
2018-04-07T03:59:33.665Z,2.60
2018-04-07T04:02:01.471Z,2.70
2018-04-07T04:04:28.474Z,2.47
2018-04-07T04:06:55.492Z,2.63
2018-04-07T04:09:22.492Z,2.70
2018-04-07T04:11:49.662Z,2.70
2018-04-07T04:14:16.664Z,2.70
2018-04-07T04:16:45.172Z,2.60
2018-04-07T04:19:12.159Z,2.87
2018-04-07T04:21:39.302Z,2.70
2018-04-07T04:24:06.289Z,2.83
2018-04-07T04:26:33.303Z,2.30
2018-04-07T04:29:00.298Z,2.33
2018-04-07T04:31:28.228Z,2.63
2018-04-07T04:33:55.211Z,3.10
2018-04-07T04:36:23.197Z,2.50
2018-04-07T04:38:50.200Z,3.30
2018-04-07T04:41:17.311Z,2.60
2018-04-07T04:43:45.093Z,2.57
2018-04-07T04:46:12.118Z,2.83
2018-04-07T04:48:39.110Z,2.50
2018-04-07T04:51:06.111Z,2.60
2018-04-07T04:53:33.113Z,2.57
2018-04-07T04:56:00.167Z,3.00
2018-04-07T04:58:27.925Z,3.00
2018-04-07T05:00:54.916Z,2.97
2018-04-07T05:03:21.936Z,2.23
2018-04-07T05:05:48.937Z,2.60
2018-04-07T05:08:15.938Z,2.63
2018-04-07T05:10:42.945Z,2.57
2018-04-07T05:13:10.204Z,2.30
2018-04-07T05:15:37.384Z,2.70
2018-04-07T05:18:04.392Z,2.53
2018-04-07T05:20:31.397Z,2.73
2018-04-07T05:22:58.560Z,2.67
2018-04-07T05:25:25.583Z,2.97
2018-04-07T05:27:52.615Z,2.77
2018-04-07T05:30:19.636Z,3.03
2018-04-07T05:32:48.169Z,2.50
2018-04-07T05:35:15.169Z,2.50
2018-04-07T05:37:42.477Z,2.43
2018-04-07T05:40:09.508Z,2.90
2018-04-07T05:42:36.685Z,3.00
2018-04-07T05:45:04.097Z,3.43
2018-04-07T05:47:31.201Z,2.63
2018-04-07T05:49:58.197Z,3.20
2018-04-07T05:52:27.001Z,2.90
2018-04-07T05:54:54.044Z,3.30
2018-04-07T05:57:21.124Z,2.67
2018-04-07T05:59:48.320Z,2.67
2018-04-07T06:02:16.112Z,2.80
2018-04-07T06:04:44.082Z,2.60
2018-04-07T06:07:11.102Z,2.73
2018-04-07T06:09:38.088Z,2.83
2018-04-07T06:12:05.253Z,2.53
2018-04-07T06:14:32.983Z,3.10
2018-04-07T06:17:00.733Z,2.40
2018-04-07T06:19:27.737Z,2.60
2018-04-07T06:21:54.866Z,2.80
2018-04-07T06:24:21.855Z,2.47
2018-04-07T06:26:48.858Z,2.93
2018-04-07T06:29:15.861Z,2.90
2018-04-07T06:31:43.073Z,2.40
2018-04-07T06:34:10.073Z,3.07
2018-04-07T06:36:37.065Z,2.50
2018-04-07T06:39:04.064Z,2.60
2018-04-07T06:41:32.010Z,2.40
2018-04-07T06:44:00.512Z,3.07
2018-04-07T06:46:27.535Z,5.47
2018-04-07T06:48:54.522Z,3.80
2018-04-07T06:51:21.718Z,3.60
2018-04-07T06:53:48.711Z,4.17
2018-04-07T06:56:15.698Z,2.97
2018-04-07T06:58:42.698Z,3.63
2018-04-07T07:01:10.464Z,3.23
2018-04-07T07:03:37.493Z,4.10
2018-04-07T07:06:04.489Z,4.33
2018-04-07T07:08:31.517Z,3.43
2018-04-07T07:10:59.492Z,4.10
2018-04-07T07:13:26.492Z,3.77
2018-04-07T07:15:53.505Z,4.30
2018-04-07T07:18:20.524Z,4.63
2018-04-07T07:20:47.520Z,4.13
2018-04-07T07:23:14.724Z,3.97
2018-04-07T07:25:41.747Z,3.70
2018-04-07T07:28:10.247Z,4.60
2018-04-07T07:30:37.241Z,4.30
2018-04-07T07:33:04.373Z,4.00
2018-04-07T07:35:31.424Z,4.47
2018-04-07T07:37:58.412Z,3.70
2018-04-07T07:40:26.318Z,4.17
2018-04-07T07:42:53.369Z,4.80
2018-04-07T07:45:20.371Z,3.87
2018-04-07T07:47:47.364Z,3.80
2018-04-07T07:50:14.356Z,4.00
2018-04-07T07:52:41.572Z,4.10
2018-04-07T07:55:08.581Z,4.17
2018-04-07T07:57:35.569Z,13.70
2018-04-07T08:00:02.592Z,16.37
2018-04-07T08:02:29.757Z,15.50
2018-04-07T08:04:56.764Z,15.90
2018-04-07T08:07:23.777Z,15.33
2018-04-07T08:09:50.762Z,14.60
2018-04-07T08:12:18.592Z,13.77
2018-04-07T08:14:45.591Z,14.67
2018-04-07T08:17:13.328Z,15.70
2018-04-07T08:19:41.935Z,12.50
2018-04-07T08:22:09.825Z,14.43
2018-04-07T08:24:36.835Z,13.10
2018-04-07T08:27:03.832Z,12.20
2018-04-07T08:29:30.847Z,13.67
2018-04-07T08:31:58.011Z,13.00
2018-04-07T08:34:25.017Z,11.30
2018-04-07T08:36:52.029Z,10.50
2018-04-07T08:39:19.097Z,11.20
2018-04-07T08:41:46.221Z,11.63
2018-04-07T08:44:13.225Z,10.00
2018-04-07T08:46:40.219Z,11.10
2018-04-07T08:49:07.256Z,9.50
2018-04-07T08:51:34.445Z,9.03
2018-04-07T08:54:01.429Z,8.70
2018-04-07T08:56:28.430Z,8.50
2018-04-07T08:58:55.434Z,7.80
2018-04-07T09:01:22.589Z,8.40
2018-04-07T09:03:49.592Z,9.70
2018-04-07T09:06:16.600Z,7.50
2018-04-07T09:08:43.603Z,8.77
2018-04-07T09:11:11.405Z,7.30
2018-04-07T09:13:38.411Z,7.57
2018-04-07T09:16:05.401Z,8.97
2018-04-07T09:18:32.422Z,7.13
2018-04-07T09:20:59.419Z,8.70
2018-04-07T09:23:26.416Z,7.23
2018-04-07T09:25:53.434Z,8.40
2018-04-07T09:28:20.437Z,6.63
2018-04-07T09:30:47.448Z,6.30
2018-04-07T09:33:14.647Z,7.20
2018-04-07T09:35:41.635Z,6.47
2018-04-07T09:38:08.670Z,5.50
2018-04-07T09:40:35.672Z,6.23
2018-04-07T09:43:02.822Z,5.90
2018-04-07T09:45:29.793Z,5.80
2018-04-07T09:47:56.808Z,6.03
2018-04-07T09:50:23.810Z,6.30
2018-04-07T09:52:51.606Z,5.80
2018-04-07T09:55:18.598Z,5.40
2018-04-07T09:57:45.603Z,5.73
2018-04-07T10:00:12.592Z,5.13
2018-04-07T10:02:39.792Z,4.97
2018-04-07T10:05:06.805Z,4.80
2018-04-07T10:07:33.848Z,4.60
2018-04-07T10:10:00.839Z,5.37
2018-04-07T10:12:28.002Z,4.33
2018-04-07T10:14:54.984Z,4.50
2018-04-07T10:17:22.688Z,4.43
2018-04-07T10:19:49.690Z,4.20
2018-04-07T10:22:16.802Z,4.53
2018-04-07T10:24:43.791Z,4.13
2018-04-07T10:27:10.810Z,3.67
2018-04-07T10:29:37.814Z,4.40
2018-04-07T10:32:05.608Z,4.40
2018-04-07T10:34:32.584Z,3.57
2018-04-07T10:36:59.605Z,3.80
2018-04-07T10:39:26.609Z,3.70
2018-04-07T10:41:53.802Z,3.93
2018-04-07T10:44:20.796Z,3.67
2018-04-07T10:46:47.810Z,2.90
2018-04-07T10:49:14.813Z,3.13
2018-04-07T10:51:42.589Z,4.07
2018-04-07T10:54:09.658Z,3.20
2018-04-07T10:56:36.641Z,3.70
2018-04-07T10:59:03.646Z,3.47
2018-04-07T11:01:30.984Z,3.90
2018-04-07T11:03:58.080Z,3.30
2018-04-07T11:06:25.075Z,3.73
2018-04-07T11:08:52.068Z,3.93
2018-04-07T11:11:19.225Z,4.30
2018-04-07T11:13:46.229Z,4.00
2018-04-07T11:16:13.238Z,4.23
2018-04-07T11:18:40.236Z,5.20
2018-04-07T11:21:07.247Z,6.83
2018-04-07T11:23:35.011Z,6.70
2018-04-07T11:26:02.041Z,5.10
2018-04-07T11:28:30.574Z,6.30
2018-04-07T11:30:57.564Z,4.90
2018-04-07T11:33:24.557Z,7.77
2018-04-07T11:35:51.556Z,6.80
2018-04-07T11:38:18.545Z,7.23
2018-04-07T11:40:45.557Z,6.90
2018-04-07T11:43:12.645Z,6.10
2018-04-07T11:45:39.643Z,6.30
2018-04-07T11:48:08.142Z,5.30
2018-04-07T11:50:35.148Z,6.20
2018-04-07T11:53:02.283Z,5.97
2018-04-07T11:55:29.274Z,5.53
2018-04-07T11:57:56.285Z,5.17
2018-04-07T12:00:23.278Z,5.10
2018-04-07T12:02:51.080Z,6.23
2018-04-07T12:05:18.115Z,5.70
2018-04-07T12:07:45.109Z,6.63
2018-04-07T12:10:12.121Z,4.87
2018-04-07T12:12:39.256Z,5.10
2018-04-07T12:15:06.309Z,5.00
2018-04-07T12:17:34.045Z,4.70
2018-04-07T12:20:01.104Z,4.70
2018-04-07T12:22:29.092Z,5.80
2018-04-07T12:24:56.136Z,4.97
2018-04-07T12:27:23.945Z,6.37
2018-04-07T12:29:51.023Z,4.77
2018-04-07T12:32:19.412Z,5.10
2018-04-07T12:34:47.419Z,4.80
2018-04-07T12:37:14.647Z,5.27
2018-04-07T12:39:41.681Z,4.40
2018-04-07T12:42:08.805Z,5.00
2018-04-07T12:44:35.919Z,4.60
2018-04-07T12:47:03.005Z,5.20
2018-04-07T12:49:31.358Z,5.00
2018-04-07T12:51:59.206Z,4.10
2018-04-07T12:54:26.328Z,4.90
2018-04-07T12:56:53.483Z,8.10
2018-04-07T12:59:21.336Z,7.93
2018-04-07T13:01:49.021Z,6.40
2018-04-07T13:04:16.142Z,5.40
2018-04-07T13:06:43.979Z,6.00
2018-04-07T13:09:11.118Z,5.53
2018-04-07T13:11:38.293Z,4.77
2018-04-07T13:14:05.395Z,5.30
2018-04-07T13:16:33.182Z,4.87
2018-04-07T13:19:00.308Z,5.30
2018-04-07T13:21:27.669Z,5.67
2018-04-07T13:23:54.901Z,4.97
2018-04-07T13:26:22.296Z,5.90
2018-04-07T13:28:49.576Z,5.37
2018-04-07T13:31:16.713Z,5.90
2018-04-07T13:33:43.940Z,5.80
2018-04-07T13:36:11.004Z,6.30
2018-04-07T13:38:38.053Z,6.17
2018-04-07T13:41:05.268Z,7.10
2018-04-07T13:43:32.396Z,5.77
2018-04-07T13:45:59.412Z,5.70
2018-04-07T13:48:27.424Z,6.20
2018-04-07T13:50:54.558Z,7.60
2018-04-07T13:53:21.706Z,6.70
2018-04-07T13:55:48.690Z,7.10
2018-04-07T13:58:17.242Z,6.40
2018-04-07T14:00:44.319Z,6.20
2018-04-07T14:03:11.554Z,6.00
2018-04-07T14:05:38.895Z,6.13
2018-04-07T14:08:06.797Z,6.00
2018-04-07T14:10:33.802Z,5.33
2018-04-07T14:13:01.618Z,5.40
2018-04-07T14:15:28.627Z,7.50
2018-04-07T14:17:55.619Z,7.50
2018-04-07T14:20:22.637Z,6.53
2018-04-07T14:22:49.797Z,6.47
2018-04-07T14:25:16.789Z,6.40
2018-04-07T14:27:43.802Z,6.00
2018-04-07T14:30:10.790Z,5.67
2018-04-07T14:32:37.978Z,5.77
2018-04-07T14:35:04.977Z,4.87
2018-04-07T14:37:31.982Z,4.77
2018-04-07T14:39:58.975Z,4.30
2018-04-07T14:42:25.982Z,4.80
2018-04-07T14:44:52.970Z,4.70
2018-04-07T14:47:21.055Z,5.03
2018-04-07T14:49:48.038Z,4.13
2018-04-07T14:52:15.387Z,4.17
2018-04-07T14:54:42.389Z,3.97
2018-04-07T14:57:09.395Z,4.07
2018-04-07T14:59:36.381Z,3.67
2018-04-07T15:02:03.583Z,3.63
2018-04-07T15:04:30.574Z,3.83
2018-04-07T15:06:57.589Z,4.17
2018-04-07T15:09:24.592Z,3.40
2018-04-07T15:11:52.386Z,3.63
2018-04-07T15:14:19.386Z,3.10
2018-04-07T15:16:46.373Z,3.63
2018-04-07T15:19:13.382Z,3.90
2018-04-07T15:21:40.587Z,3.30
2018-04-07T15:24:07.579Z,3.30
2018-04-07T15:26:34.566Z,3.20
2018-04-07T15:29:01.583Z,3.60
2018-04-07T15:31:29.376Z,3.33
2018-04-07T15:33:56.393Z,3.73
2018-04-07T15:36:23.384Z,3.10
2018-04-07T15:38:50.396Z,3.57
2018-04-07T15:41:18.188Z,3.00
2018-04-07T15:43:45.179Z,3.37
2018-04-07T15:46:12.180Z,4.63
2018-04-07T15:48:39.160Z,3.13
2018-04-07T15:51:06.166Z,3.40
2018-04-07T15:53:33.205Z,2.97
2018-04-07T15:56:00.165Z,3.40
2018-04-07T15:58:27.163Z,2.90
2018-04-07T16:00:54.150Z,2.93
2018-04-07T16:03:21.141Z,3.23
2018-04-07T16:05:48.173Z,3.47
2018-04-07T16:08:15.170Z,3.37
2018-04-07T16:10:42.936Z,2.87
2018-04-07T16:13:10.008Z,3.03
2018-04-07T16:15:37.012Z,2.80
2018-04-07T16:18:04.018Z,3.17
2018-04-07T16:20:31.010Z,3.47
2018-04-07T16:22:58.226Z,3.27
2018-04-07T16:25:25.213Z,3.00
2018-04-07T16:27:52.226Z,3.50
2018-04-07T16:30:19.252Z,3.00
2018-04-07T16:32:46.538Z,3.40
2018-04-07T16:35:13.533Z,3.00
2018-04-07T16:37:41.297Z,2.87
2018-04-07T16:40:09.363Z,3.03
2018-04-07T16:42:36.465Z,3.00
2018-04-07T16:45:03.478Z,3.07
2018-04-07T16:47:31.119Z,2.90
2018-04-07T16:49:58.100Z,2.87
2018-04-07T16:52:25.319Z,3.00
2018-04-07T16:54:52.245Z,2.97
2018-04-07T16:57:19.229Z,3.20
2018-04-07T16:59:46.267Z,2.50
2018-04-07T17:02:13.421Z,2.60
2018-04-07T17:04:40.409Z,3.23
2018-04-07T17:07:07.432Z,2.67
2018-04-07T17:09:34.411Z,2.70
2018-04-07T17:12:01.619Z,3.10
2018-04-07T17:14:28.611Z,3.23
2018-04-07T17:16:55.601Z,3.50
2018-04-07T17:19:22.583Z,2.97
2018-04-07T17:21:49.584Z,3.53
2018-04-07T17:24:16.630Z,4.03
2018-04-07T17:26:43.652Z,3.40
2018-04-07T17:29:10.640Z,2.87
2018-04-07T17:31:37.803Z,3.57
2018-04-07T17:34:04.805Z,3.20
2018-04-07T17:36:31.806Z,3.20
2018-04-07T17:38:58.807Z,2.97
2018-04-07T17:41:26.596Z,3.50
2018-04-07T17:43:53.589Z,2.87
2018-04-07T17:46:20.596Z,3.10
2018-04-07T17:48:47.599Z,3.23
2018-04-07T17:51:15.398Z,3.40
2018-04-07T17:53:43.626Z,3.80
2018-04-07T17:56:10.619Z,3.10
2018-04-07T17:58:37.609Z,3.60
2018-04-07T18:01:04.608Z,3.67
2018-04-07T18:03:31.619Z,3.80
2018-04-07T18:05:58.624Z,4.10
2018-04-07T18:08:25.614Z,3.30
2018-04-07T18:10:53.407Z,4.03
2018-04-07T18:13:20.397Z,3.50
2018-04-07T18:15:47.397Z,3.27
2018-04-07T18:18:14.403Z,3.40
2018-04-07T18:20:41.423Z,4.03
2018-04-07T18:23:08.461Z,3.63
2018-04-07T18:25:35.491Z,3.97
2018-04-07T18:28:02.539Z,4.20
2018-04-07T18:30:29.541Z,3.87
2018-04-07T18:32:56.657Z,4.00
2018-04-07T18:35:23.644Z,4.37
2018-04-07T18:37:50.648Z,4.53
2018-04-07T18:40:17.660Z,4.67
2018-04-07T18:42:45.450Z,4.90
2018-04-07T18:45:12.452Z,4.60
2018-04-07T18:47:39.464Z,4.33
2018-04-07T18:50:06.730Z,3.60
2018-04-07T18:52:33.986Z,4.23
2018-04-07T18:55:01.019Z,3.97
2018-04-07T18:57:28.033Z,3.80
2018-04-07T18:59:55.780Z,3.43
2018-04-07T19:02:23.952Z,3.57
2018-04-07T19:04:51.722Z,3.63
2018-04-07T19:07:18.729Z,3.90
2018-04-07T19:09:45.779Z,3.03
2018-04-07T19:12:12.929Z,3.13
2018-04-07T19:14:39.920Z,4.10
2018-04-07T19:17:06.922Z,4.03
2018-04-07T19:19:33.916Z,3.43
2018-04-07T19:22:01.076Z,3.30
2018-04-07T19:24:28.076Z,3.33
2018-04-07T19:26:55.082Z,4.00
2018-04-07T19:29:22.096Z,2.83
2018-04-07T19:31:50.081Z,4.00
2018-04-07T19:34:17.081Z,3.50
2018-04-07T19:36:44.061Z,3.00
2018-04-07T19:39:11.067Z,3.50
2018-04-07T19:41:38.080Z,3.60
2018-04-07T19:44:05.065Z,3.70
2018-04-07T19:46:32.054Z,3.30
2018-04-07T19:48:59.054Z,3.80
2018-04-07T19:51:26.067Z,3.50
2018-04-07T19:53:53.052Z,3.70
2018-04-07T19:56:21.553Z,3.57
2018-04-07T19:58:48.549Z,3.40
2018-04-07T20:01:15.746Z,3.70
2018-04-07T20:03:42.736Z,3.10
2018-04-07T20:06:09.733Z,3.57
2018-04-07T20:08:36.749Z,4.07
2018-04-07T20:11:03.809Z,3.80
2018-04-07T20:13:30.839Z,3.70
2018-04-07T20:15:57.813Z,3.57
2018-04-07T20:18:24.841Z,3.30
2018-04-07T20:20:51.953Z,3.40
2018-04-07T20:23:18.969Z,3.13
2018-04-07T20:25:46.037Z,3.40
2018-04-07T20:28:13.054Z,3.40
2018-04-07T20:30:40.054Z,3.13
2018-04-07T20:33:07.159Z,3.17
2018-04-07T20:35:34.240Z,3.20
2018-04-07T20:38:01.261Z,2.90
2018-04-07T20:40:29.228Z,3.47
2018-04-07T20:42:56.344Z,3.20
2018-04-07T20:45:24.010Z,3.30
2018-04-07T20:47:51.021Z,3.40
2018-04-07T20:50:18.088Z,3.80
2018-04-07T20:52:45.127Z,3.00
2018-04-07T20:55:12.140Z,3.43
2018-04-07T20:57:39.129Z,3.10
2018-04-07T21:00:07.072Z,3.40
2018-04-07T21:02:34.747Z,5.60
2018-04-07T21:05:01.783Z,2.67
2018-04-07T21:07:28.778Z,2.70
2018-04-07T21:09:55.781Z,3.13
2018-04-07T21:12:22.961Z,2.77
2018-04-07T21:14:49.968Z,2.80
2018-04-07T21:17:16.974Z,2.80
2018-04-07T21:19:45.470Z,2.63
2018-04-07T21:22:13.390Z,3.00
2018-04-07T21:24:40.371Z,3.10
2018-04-07T21:27:07.366Z,3.10
2018-04-07T21:29:34.381Z,3.03
2018-04-07T21:32:02.365Z,2.60
2018-04-07T21:34:29.349Z,3.07
2018-04-07T21:36:56.338Z,3.07
2018-04-07T21:39:23.392Z,3.40
2018-04-07T21:41:50.585Z,2.93
2018-04-07T21:44:17.593Z,3.07
2018-04-07T21:46:45.348Z,3.30
2018-04-07T21:49:12.345Z,3.47
2018-04-07T21:51:39.398Z,3.00
2018-04-07T21:54:06.388Z,2.90
2018-04-07T21:56:36.156Z,2.97
2018-04-07T21:59:03.194Z,3.03
2018-04-07T22:01:30.254Z,2.60
2018-04-07T22:03:57.280Z,3.30
2018-04-07T22:06:24.284Z,2.90
2018-04-07T22:08:51.264Z,3.20
2018-04-07T22:11:18.485Z,3.13
2018-04-07T22:13:45.473Z,3.30
2018-04-07T22:16:12.921Z,3.37
2018-04-07T22:18:39.927Z,3.20
2018-04-07T22:21:06.909Z,3.17
2018-04-07T22:23:33.936Z,3.10
2018-04-07T22:26:00.934Z,2.70
2018-04-07T22:28:27.934Z,3.23
2018-04-07T22:30:54.990Z,3.00
2018-04-07T22:33:21.977Z,3.23
2018-04-07T22:35:48.994Z,3.43
2018-04-07T22:38:16.001Z,2.97
2018-04-07T22:40:43.055Z,3.23
2018-04-07T22:43:10.256Z,3.37
2018-04-07T22:45:37.965Z,3.30
2018-04-07T22:48:04.988Z,3.40
2018-04-07T22:50:32.028Z,3.47
2018-04-07T22:52:59.058Z,3.27
2018-04-07T22:55:26.062Z,3.30
2018-04-07T22:57:53.097Z,3.33
2018-04-07T23:00:21.596Z,3.37
2018-04-07T23:02:48.684Z,3.53
2018-04-07T23:05:15.688Z,2.90
2018-04-07T23:07:42.702Z,3.53
2018-04-07T23:10:09.689Z,3.17
2018-04-07T23:12:37.495Z,3.30
2018-04-07T23:15:04.520Z,3.20
2018-04-07T23:17:31.541Z,3.30
2018-04-07T23:19:58.550Z,3.63
2018-04-07T23:22:25.687Z,2.90
2018-04-07T23:24:52.679Z,3.50
2018-04-07T23:27:21.219Z,3.37
2018-04-07T23:29:48.197Z,3.80
2018-04-07T23:32:15.496Z,3.13
2018-04-07T23:34:42.489Z,2.77
2018-04-07T23:37:09.486Z,3.30
2018-04-07T23:39:36.502Z,2.80
2018-04-07T23:42:03.500Z,3.80
2018-04-07T23:44:30.505Z,3.50
2018-04-07T23:46:57.521Z,3.13
2018-04-07T23:49:24.514Z,3.43
2018-04-07T23:51:51.701Z,3.17
2018-04-07T23:54:18.693Z,3.10
2018-04-07T23:56:45.695Z,3.50
2018-04-07T23:59:12.718Z,3.60
