createdAt,value
2022-10-16T00:01:15.159Z,13.52
2022-10-16T00:04:05.782Z,11.68
2022-10-16T00:06:54.996Z,13.20
2022-10-16T00:09:43.857Z,12.55
2022-10-16T00:12:33.236Z,11.88
2022-10-16T00:15:22.489Z,13.35
2022-10-16T00:18:12.646Z,12.55
2022-10-16T00:21:05.921Z,10.98
2022-10-16T00:23:56.333Z,11.18
2022-10-16T00:26:46.655Z,11.10
2022-10-16T00:29:35.680Z,11.45
2022-10-16T00:32:25.170Z,10.82
2022-10-16T00:35:16.109Z,13.50
2022-10-16T00:38:05.468Z,12.38
2022-10-16T00:40:54.688Z,11.93
2022-10-16T00:43:46.248Z,14.10
2022-10-16T00:46:40.631Z,12.07
2022-10-16T00:49:29.808Z,15.55
2022-10-16T00:52:22.086Z,14.35
2022-10-16T00:55:12.423Z,13.55
2022-10-16T00:58:02.513Z,14.55
2022-10-16T01:00:51.622Z,14.50
2022-10-16T01:03:41.560Z,15.60
2022-10-16T01:06:39.378Z,14.73
2022-10-16T01:09:36.686Z,14.07
2022-10-16T01:12:34.162Z,15.05
2022-10-16T01:15:30.846Z,16.10
2022-10-16T01:18:25.426Z,14.30
2022-10-16T01:21:19.014Z,11.90
2022-10-16T01:24:17.134Z,13.90
2022-10-16T01:27:20.959Z,12.05
2022-10-16T01:30:15.877Z,13.07
2022-10-16T01:33:11.355Z,13.93
2022-10-16T01:36:05.410Z,14.63
2022-10-16T01:38:58.433Z,13.35
2022-10-16T01:41:50.562Z,13.93
2022-10-16T01:44:44.036Z,13.07
2022-10-16T01:47:34.248Z,11.88
2022-10-16T01:50:24.657Z,14.05
2022-10-16T01:53:17.271Z,12.27
2022-10-16T01:56:09.067Z,13.52
2022-10-16T01:59:02.260Z,13.90
2022-10-16T02:01:56.949Z,12.90
2022-10-16T02:04:49.014Z,13.90
2022-10-16T02:07:37.793Z,14.38
2022-10-16T02:10:27.094Z,12.50
2022-10-16T02:13:20.158Z,12.98
2022-10-16T02:16:10.439Z,12.57
2022-10-16T02:19:00.461Z,13.95
2022-10-16T02:21:53.526Z,14.00
2022-10-16T02:24:50.883Z,12.45
2022-10-16T02:27:47.914Z,13.20
2022-10-16T02:30:41.134Z,13.48
2022-10-16T02:33:31.259Z,11.82
2022-10-16T02:36:22.692Z,13.60
2022-10-16T02:39:13.465Z,11.75
2022-10-16T02:42:02.727Z,13.32
2022-10-16T02:44:51.887Z,13.10
2022-10-16T02:47:41.053Z,14.55
2022-10-16T02:50:30.098Z,14.27
2022-10-16T02:53:20.725Z,13.68
2022-10-16T02:56:10.659Z,14.25
2022-10-16T02:58:59.851Z,15.20
2022-10-16T03:01:48.899Z,12.80
2022-10-16T03:04:38.092Z,12.77
2022-10-16T03:07:27.574Z,13.48
2022-10-16T03:10:18.549Z,14.32
2022-10-16T03:13:07.966Z,13.82
2022-10-16T03:15:57.000Z,14.45
2022-10-16T03:18:46.244Z,13.02
2022-10-16T03:21:35.143Z,13.25
2022-10-16T03:24:24.338Z,11.15
2022-10-16T03:27:14.757Z,14.02
2022-10-16T03:30:03.600Z,13.27
2022-10-16T03:32:55.281Z,13.95
2022-10-16T03:35:44.828Z,15.70
2022-10-16T03:38:34.138Z,15.18
2022-10-16T03:41:23.444Z,14.10
2022-10-16T03:44:13.860Z,13.73
2022-10-16T03:47:02.977Z,14.73
2022-10-16T03:49:52.095Z,14.13
2022-10-16T03:52:40.759Z,13.73
2022-10-16T03:55:29.781Z,13.38
2022-10-16T03:58:19.269Z,13.63
2022-10-16T04:01:10.408Z,13.70
2022-10-16T04:03:59.951Z,14.52
2022-10-16T04:06:49.448Z,13.63
2022-10-16T04:09:38.562Z,12.00
2022-10-16T04:12:27.654Z,11.77
2022-10-16T04:15:17.256Z,10.85
2022-10-16T04:18:08.892Z,9.80
2022-10-16T04:20:58.635Z,10.00
2022-10-16T04:23:48.018Z,9.75
2022-10-16T04:26:36.971Z,9.45
2022-10-16T04:29:26.011Z,8.43
2022-10-16T04:32:15.272Z,6.40
2022-10-16T04:35:06.691Z,7.20
2022-10-16T04:37:55.694Z,5.97
2022-10-16T04:40:44.855Z,6.25
2022-10-16T04:43:34.096Z,7.30
2022-10-16T04:46:23.466Z,7.63
2022-10-16T04:49:13.092Z,6.93
2022-10-16T04:52:03.024Z,6.68
2022-10-16T04:54:52.231Z,6.20
2022-10-16T04:57:41.651Z,5.47
2022-10-16T05:00:31.095Z,4.90
2022-10-16T05:03:20.537Z,5.30
2022-10-16T05:06:10.522Z,5.28
2022-10-16T05:09:00.961Z,5.10
2022-10-16T05:11:50.113Z,5.40
2022-10-16T05:14:39.138Z,4.60
2022-10-16T05:17:28.229Z,4.65
2022-10-16T05:20:17.328Z,4.95
2022-10-16T05:23:06.301Z,5.80
2022-10-16T05:25:59.508Z,5.55
2022-10-16T05:28:49.900Z,4.70
2022-10-16T05:31:39.156Z,5.35
2022-10-16T05:34:28.642Z,4.25
2022-10-16T05:37:17.768Z,5.20
2022-10-16T05:40:07.370Z,4.85
2022-10-16T05:42:59.306Z,5.28
2022-10-16T05:45:56.513Z,4.60
2022-10-16T05:48:46.233Z,4.80
2022-10-16T05:51:35.510Z,4.43
2022-10-16T05:54:25.094Z,4.68
2022-10-16T05:57:14.215Z,5.00
2022-10-16T06:00:05.732Z,4.70
2022-10-16T06:02:55.930Z,3.97
2022-10-16T06:05:45.391Z,4.63
2022-10-16T06:08:34.808Z,4.40
2022-10-16T06:11:25.194Z,5.00
2022-10-16T06:14:14.183Z,4.68
2022-10-16T06:17:05.153Z,5.55
2022-10-16T06:19:54.318Z,5.47
2022-10-16T06:22:43.273Z,6.13
2022-10-16T06:25:32.510Z,6.28
2022-10-16T06:28:21.629Z,6.97
2022-10-16T06:31:12.056Z,6.63
2022-10-16T06:34:03.411Z,6.68
2022-10-16T06:36:51.943Z,8.15
2022-10-16T06:39:41.271Z,6.85
2022-10-16T06:42:30.325Z,8.00
2022-10-16T06:45:19.194Z,7.57
2022-10-16T06:48:08.680Z,7.95
2022-10-16T06:54:05.263Z,7.93
2022-10-16T06:56:55.744Z,7.40
2022-10-16T06:59:46.954Z,6.90
2022-10-16T07:02:36.472Z,6.65
2022-10-16T07:05:26.041Z,7.28
2022-10-16T07:08:17.064Z,7.40
2022-10-16T07:11:08.668Z,7.10
2022-10-16T07:13:57.574Z,7.35
2022-10-16T07:16:47.195Z,7.47
2022-10-16T07:19:36.179Z,8.38
2022-10-16T07:22:25.831Z,7.10
2022-10-16T07:25:16.504Z,6.55
2022-10-16T07:28:05.709Z,6.95
2022-10-16T07:30:54.825Z,6.85
2022-10-16T07:33:46.191Z,7.43
2022-10-16T07:36:35.377Z,6.18
2022-10-16T07:39:24.599Z,6.25
2022-10-16T07:42:15.333Z,6.22
2022-10-16T07:45:04.384Z,5.78
2022-10-16T07:47:54.074Z,6.35
2022-10-16T07:50:43.727Z,5.38
2022-10-16T07:53:32.803Z,6.15
2022-10-16T07:56:23.737Z,5.30
2022-10-16T07:59:14.725Z,6.65
2022-10-16T08:02:03.915Z,6.45
2022-10-16T08:04:53.479Z,5.78
2022-10-16T08:07:42.443Z,6.45
2022-10-16T08:10:32.956Z,6.50
2022-10-16T08:13:23.764Z,8.60
2022-10-16T08:16:14.367Z,9.63
2022-10-16T08:19:03.938Z,13.07
2022-10-16T08:21:52.780Z,11.02
2022-10-16T08:24:41.944Z,10.95
2022-10-16T08:27:34.106Z,10.95
2022-10-16T08:30:25.285Z,12.07
2022-10-16T08:33:16.225Z,13.30
2022-10-16T08:36:06.371Z,14.50
2022-10-16T08:38:56.178Z,15.27
2022-10-16T18:51:34.004Z,15.35
2022-10-16T18:54:23.197Z,13.02
2022-10-16T18:57:12.298Z,12.40
2022-10-16T19:00:01.397Z,11.50
2022-10-16T19:02:50.489Z,11.95
2022-10-16T19:05:39.515Z,10.20
2022-10-16T19:08:31.750Z,12.13
2022-10-16T19:11:22.808Z,12.65
2022-10-16T19:14:12.211Z,14.68
2022-10-16T19:17:01.313Z,14.75
2022-10-16T19:19:50.504Z,14.30
2022-10-16T19:22:54.357Z,13.93
2022-10-16T19:25:44.548Z,13.48
2022-10-16T19:28:34.345Z,12.95
2022-10-16T19:31:26.641Z,15.13
2022-10-16T19:34:15.816Z,13.75
2022-10-16T19:37:05.349Z,14.70
2022-10-16T19:39:54.702Z,14.20
2022-10-16T19:42:47.159Z,15.80
2022-10-16T19:45:36.546Z,13.45
2022-10-16T19:51:16.790Z,13.23
2022-10-16T19:54:07.473Z,14.68
2022-10-16T19:56:58.888Z,14.23
2022-10-16T19:59:53.968Z,14.70
2022-10-16T20:02:42.908Z,14.40
2022-10-16T20:05:32.122Z,13.57
2022-10-16T20:08:20.986Z,13.63
2022-10-16T20:11:14.291Z,13.98
2022-10-16T20:14:04.002Z,15.80
2022-10-16T20:16:55.080Z,14.13
2022-10-16T20:19:44.054Z,14.45
2022-10-16T20:22:32.831Z,15.88
2022-10-16T20:25:22.010Z,15.70
2022-10-16T20:28:14.136Z,16.05
2022-10-16T20:31:08.444Z,16.02
2022-10-16T20:34:00.528Z,13.10
2022-10-16T20:36:51.309Z,14.82
2022-10-16T20:39:40.534Z,15.95
2022-10-16T20:42:29.775Z,14.45
2022-10-16T20:45:19.332Z,16.67
2022-10-16T20:48:08.911Z,14.93
2022-10-16T20:51:00.507Z,15.50
2022-10-16T20:53:54.312Z,12.70
2022-10-16T20:56:44.172Z,16.13
2022-10-16T20:59:33.206Z,13.88
2022-10-16T21:05:12.986Z,14.85
2022-10-16T21:08:04.422Z,15.10
2022-10-16T21:10:53.329Z,14.25
2022-10-16T21:13:42.653Z,13.05
2022-10-16T21:16:32.098Z,14.13
2022-10-16T21:19:21.242Z,14.20
2022-10-16T21:22:10.285Z,12.80
2022-10-16T21:25:00.934Z,12.48
2022-10-16T21:27:49.889Z,13.88
2022-10-16T21:30:39.264Z,13.60
2022-10-16T21:33:28.829Z,15.55
2022-10-16T21:36:19.253Z,14.18
2022-10-16T21:39:10.249Z,13.95
2022-10-16T21:42:00.790Z,15.48
2022-10-16T21:44:50.053Z,15.73
2022-10-16T21:47:39.244Z,14.77
2022-10-16T21:50:28.202Z,14.98
2022-10-16T21:53:17.451Z,15.27
2022-10-16T21:56:06.525Z,15.43
2022-10-16T21:58:56.584Z,15.32
2022-10-16T22:01:45.793Z,16.52
2022-10-16T22:04:35.058Z,13.40
2022-10-16T22:07:24.775Z,14.50
2022-10-16T22:10:13.668Z,14.40
2022-10-16T22:13:02.888Z,15.30
2022-10-16T22:15:53.366Z,14.13
2022-10-16T22:18:42.982Z,14.77
2022-10-16T22:21:32.405Z,15.27
2022-10-16T22:24:21.562Z,16.02
2022-10-16T22:27:10.507Z,16.17
2022-10-16T22:29:59.554Z,15.20
2022-10-16T22:32:50.071Z,14.88
2022-10-16T22:35:39.574Z,14.90
2022-10-16T22:38:30.352Z,14.32
2022-10-16T22:41:19.122Z,14.70
2022-10-16T22:44:12.322Z,13.52
2022-10-16T22:47:01.620Z,15.68
2022-10-16T22:49:52.648Z,13.05
2022-10-16T22:52:41.774Z,13.93
2022-10-16T22:55:31.365Z,15.38
2022-10-16T22:58:20.441Z,13.13
2022-10-16T23:01:14.138Z,13.20
2022-10-16T23:04:03.953Z,12.98
2022-10-16T23:06:54.666Z,11.63
2022-10-16T23:09:44.144Z,12.50
2022-10-16T23:12:33.804Z,12.32
2022-10-16T23:15:23.251Z,15.00
2022-10-16T23:18:12.338Z,11.82
2022-10-16T23:21:01.474Z,12.48
2022-10-16T23:23:54.129Z,12.18
2022-10-16T23:26:43.381Z,12.27
2022-10-16T23:29:33.100Z,10.77
2022-10-16T23:32:22.553Z,11.82
2022-10-16T23:35:11.924Z,11.13
2022-10-16T23:38:00.929Z,10.85
2022-10-16T23:40:51.497Z,11.45
2022-10-16T23:43:42.236Z,14.25
2022-10-16T23:46:31.377Z,13.80
2022-10-16T23:49:20.158Z,14.05
2022-10-16T23:52:09.115Z,12.95
2022-10-16T23:54:58.714Z,14.30
2022-10-16T23:57:49.730Z,11.88
