createdAt,value
2023-03-02T00:01:33.107Z,100944.72
2023-03-02T00:04:02.308Z,100946.78
2023-03-02T00:06:31.478Z,100948.22
2023-03-02T00:09:02.463Z,100941.59
2023-03-02T00:11:31.597Z,100941.69
2023-03-02T00:13:58.731Z,100935.09
2023-03-02T00:16:25.483Z,100941.41
2023-03-02T00:18:52.187Z,100942.09
2023-03-02T00:21:18.758Z,100933.75
2023-03-02T00:23:45.467Z,100938.06
2023-03-02T00:26:12.107Z,100936.66
2023-03-02T00:28:38.777Z,100920.31
2023-03-02T00:31:06.726Z,100925.84
2023-03-02T00:33:34.354Z,100928.47
2023-03-02T00:36:02.066Z,100925.94
2023-03-02T00:38:28.859Z,100916.28
2023-03-02T00:40:56.334Z,100921.47
2023-03-02T00:43:28.097Z,100914.53
2023-03-02T00:45:55.328Z,100913.72
2023-03-02T00:48:22.384Z,100904.66
2023-03-02T00:50:49.000Z,100912.41
2023-03-02T00:53:15.672Z,100914.34
2023-03-02T00:55:42.233Z,100910.22
2023-03-02T00:58:08.833Z,100907.69
2023-03-02T01:00:37.931Z,100904.56
2023-03-02T01:03:04.583Z,100897.44
2023-03-02T01:05:31.248Z,100896.28
2023-03-02T01:07:57.947Z,100896.91
2023-03-02T01:10:24.527Z,100877.34
2023-03-02T01:12:51.125Z,100877.63
2023-03-02T01:15:17.763Z,100879.16
2023-03-02T01:17:44.346Z,100870.25
2023-03-02T01:20:12.696Z,100872.00
2023-03-02T01:22:39.464Z,100861.72
2023-03-02T01:25:06.919Z,100860.16
2023-03-02T01:27:33.537Z,100853.16
2023-03-02T01:30:00.218Z,100850.03
2023-03-02T01:32:27.060Z,100843.69
2023-03-02T01:34:53.637Z,100839.94
2023-03-02T01:37:20.937Z,100838.16
2023-03-02T01:39:47.527Z,100841.53
2023-03-02T01:42:14.217Z,100836.75
2023-03-02T01:44:46.666Z,100829.53
2023-03-02T01:47:32.474Z,100834.25
2023-03-02T01:50:00.278Z,100825.97
2023-03-02T01:52:29.455Z,100821.41
2023-03-02T01:55:01.970Z,100826.84
2023-03-02T01:57:32.775Z,100826.56
2023-03-02T02:00:10.474Z,100826.97
2023-03-02T02:02:37.112Z,100810.84
2023-03-02T02:05:04.317Z,100816.75
2023-03-02T02:07:31.380Z,100812.84
2023-03-02T02:09:58.796Z,100814.31
2023-03-02T02:12:26.754Z,100811.53
2023-03-02T02:14:55.144Z,100812.44
2023-03-02T02:17:22.326Z,100809.91
2023-03-02T02:20:19.648Z,100807.97
2023-03-02T02:22:59.369Z,100801.44
2023-03-02T02:25:53.047Z,100805.41
2023-03-02T02:28:28.102Z,100799.28
2023-03-02T02:31:10.960Z,100799.34
2023-03-02T02:33:39.428Z,100798.28
2023-03-02T02:36:12.991Z,100798.94
2023-03-02T02:38:40.774Z,100792.44
2023-03-02T02:41:15.120Z,100797.81
2023-03-02T02:43:42.028Z,100797.00
2023-03-02T02:46:11.788Z,100792.47
2023-03-02T02:48:38.566Z,100788.09
2023-03-02T02:51:08.904Z,100791.84
2023-03-02T02:53:44.629Z,100792.16
2023-03-02T02:56:13.109Z,100788.22
2023-03-02T02:58:53.693Z,100788.59
2023-03-02T03:01:26.350Z,100791.03
2023-03-02T03:04:02.320Z,100789.63
2023-03-02T03:06:42.324Z,100781.03
2023-03-02T03:09:11.282Z,100772.31
2023-03-02T03:11:41.574Z,100778.59
2023-03-02T03:14:17.875Z,100785.34
2023-03-02T03:16:46.683Z,100776.97
2023-03-02T03:19:22.454Z,100782.06
2023-03-02T03:21:52.171Z,100786.50
2023-03-02T03:24:18.921Z,100789.41
2023-03-02T03:26:45.607Z,100794.94
2023-03-02T03:29:13.657Z,100803.81
2023-03-02T03:31:40.402Z,100800.78
2023-03-02T03:34:07.122Z,100800.47
2023-03-02T03:36:34.410Z,100802.81
2023-03-02T03:39:02.353Z,100810.31
2023-03-02T03:41:28.950Z,100803.41
2023-03-02T03:43:55.647Z,100811.91
2023-03-02T03:46:22.462Z,100818.75
2023-03-02T03:48:49.222Z,100818.06
2023-03-02T03:51:16.027Z,100817.84
2023-03-02T03:53:42.608Z,100821.19
2023-03-02T03:56:09.890Z,100818.38
2023-03-02T03:58:36.587Z,100828.88
2023-03-02T04:01:04.019Z,100817.19
2023-03-02T04:03:31.682Z,100819.31
2023-03-02T04:05:58.306Z,100818.91
2023-03-02T04:08:24.874Z,100821.78
2023-03-02T04:10:51.521Z,100820.53
2023-03-02T04:13:18.138Z,100818.50
2023-03-02T04:15:46.947Z,100819.63
2023-03-02T04:18:13.765Z,100818.09
2023-03-02T04:20:40.434Z,100825.22
2023-03-02T04:23:07.150Z,100823.50
2023-03-02T04:25:33.780Z,100820.13
2023-03-02T04:28:00.510Z,100822.50
2023-03-02T04:30:27.644Z,100818.72
2023-03-02T04:32:54.719Z,100814.81
2023-03-02T04:35:21.533Z,100809.94
2023-03-02T04:37:48.228Z,100811.88
2023-03-02T04:40:17.429Z,100817.66
2023-03-02T04:42:44.817Z,100809.63
2023-03-02T04:45:12.985Z,100806.59
2023-03-02T04:47:40.069Z,100805.25
2023-03-02T04:50:08.238Z,100802.84
2023-03-02T04:52:35.238Z,100798.34
2023-03-02T04:55:02.068Z,100800.19
2023-03-02T04:57:28.646Z,100804.84
2023-03-02T04:59:55.252Z,100798.12
2023-03-02T05:02:22.535Z,100798.84
2023-03-02T05:04:49.193Z,100801.91
2023-03-02T05:07:15.835Z,100789.16
2023-03-02T05:09:42.562Z,100796.41
2023-03-02T05:12:09.175Z,100792.53
2023-03-02T05:14:35.885Z,100800.50
2023-03-02T05:17:02.485Z,100802.13
2023-03-02T05:19:29.232Z,100803.56
2023-03-02T05:21:56.580Z,100810.16
2023-03-02T05:24:23.194Z,100806.19
2023-03-02T05:26:49.814Z,100809.25
2023-03-02T05:29:16.449Z,100808.75
2023-03-02T05:31:44.996Z,100811.59
2023-03-02T05:34:13.798Z,100807.31
2023-03-02T05:36:40.768Z,100809.84
2023-03-02T05:39:08.671Z,100816.69
2023-03-02T05:41:37.027Z,100827.06
2023-03-02T05:44:04.369Z,100818.50
2023-03-02T05:46:31.524Z,100824.41
2023-03-02T05:48:58.415Z,100820.72
2023-03-02T05:51:25.079Z,100830.06
2023-03-02T05:53:51.667Z,100831.59
2023-03-02T05:56:20.395Z,100828.56
2023-03-02T05:58:47.013Z,100829.84
2023-03-02T06:01:15.383Z,100838.62
2023-03-02T06:03:43.394Z,100838.97
2023-03-02T06:06:14.036Z,100836.03
2023-03-02T06:08:42.167Z,100836.41
2023-03-02T06:11:09.477Z,100838.50
2023-03-02T06:13:36.995Z,100833.50
2023-03-02T06:16:04.226Z,100835.28
2023-03-02T06:18:31.198Z,100833.44
2023-03-02T06:20:57.823Z,100838.84
2023-03-02T06:23:24.435Z,100838.47
2023-03-02T06:25:51.367Z,100840.22
2023-03-02T06:28:21.910Z,100846.16
2023-03-02T06:30:48.750Z,100847.31
2023-03-02T06:33:18.123Z,100849.97
2023-03-02T06:35:45.618Z,100847.84
2023-03-02T06:38:12.372Z,100847.59
2023-03-02T06:40:39.242Z,100855.31
2023-03-02T06:43:05.890Z,100857.87
2023-03-02T06:45:34.033Z,100855.44
2023-03-02T06:48:01.640Z,100861.28
2023-03-02T06:50:28.757Z,100865.94
2023-03-02T06:52:55.408Z,100867.34
2023-03-02T06:55:22.031Z,100868.44
2023-03-02T06:57:48.733Z,100868.66
2023-03-02T07:00:17.587Z,100867.81
2023-03-02T07:02:45.311Z,100877.56
2023-03-02T07:05:12.757Z,100873.53
2023-03-02T07:07:39.609Z,100866.66
2023-03-02T07:10:07.477Z,100868.00
2023-03-02T07:12:34.363Z,100869.47
2023-03-02T07:15:01.082Z,100869.28
2023-03-02T07:17:28.107Z,100869.75
2023-03-02T07:19:54.808Z,100869.25
2023-03-02T07:22:21.860Z,100857.19
2023-03-02T07:24:48.474Z,100862.84
2023-03-02T07:27:15.126Z,100862.44
2023-03-02T07:29:41.739Z,100866.91
2023-03-02T07:32:10.204Z,100867.22
2023-03-02T07:34:38.696Z,100857.81
2023-03-02T07:37:07.831Z,100866.78
2023-03-02T07:39:34.563Z,100864.47
2023-03-02T07:42:03.048Z,100856.41
2023-03-02T07:44:30.131Z,100859.03
2023-03-02T07:46:56.990Z,100863.69
2023-03-02T07:49:23.755Z,100859.47
2023-03-02T07:51:50.445Z,100868.75
2023-03-02T07:54:17.131Z,100860.16
2023-03-02T07:56:44.687Z,100861.13
2023-03-02T07:59:14.578Z,100853.50
2023-03-02T08:01:41.231Z,100859.31
2023-03-02T08:04:07.950Z,100859.94
2023-03-02T08:06:34.514Z,100862.03
2023-03-02T08:09:05.123Z,100859.09
2023-03-02T08:11:32.309Z,100858.66
2023-03-02T08:14:03.148Z,100859.12
2023-03-02T08:16:30.315Z,100852.00
2023-03-02T08:18:59.665Z,100850.00
2023-03-02T08:21:27.615Z,100844.44
2023-03-02T08:23:54.363Z,100844.28
2023-03-02T08:26:21.695Z,100841.97
2023-03-02T08:28:48.708Z,100845.72
2023-03-02T08:31:15.667Z,100844.97
2023-03-02T08:33:43.421Z,100843.22
2023-03-02T08:36:14.534Z,100846.44
2023-03-02T08:38:41.538Z,100841.84
2023-03-02T08:41:12.825Z,100844.47
2023-03-02T08:43:39.796Z,100836.72
2023-03-02T08:46:07.463Z,100846.44
2023-03-02T08:48:34.383Z,100837.03
2023-03-02T08:51:05.770Z,100833.03
2023-03-02T08:53:35.497Z,100831.62
2023-03-02T08:56:02.276Z,100829.59
2023-03-02T08:58:29.340Z,100835.22
2023-03-02T09:00:56.029Z,100831.34
2023-03-02T09:03:22.765Z,100825.19
2023-03-02T09:05:49.475Z,100827.09
2023-03-02T09:08:16.054Z,100832.16
2023-03-02T09:10:42.751Z,100820.34
2023-03-02T09:13:09.445Z,100819.63
2023-03-02T09:15:36.110Z,100825.69
2023-03-02T09:18:02.782Z,100823.50
2023-03-02T09:20:29.490Z,100828.09
2023-03-02T09:22:56.170Z,100815.94
2023-03-02T09:25:22.814Z,100827.50
2023-03-02T09:27:49.519Z,100816.06
2023-03-02T09:30:16.385Z,100819.34
2023-03-02T09:32:43.951Z,100816.75
2023-03-02T09:35:11.115Z,100810.47
2023-03-02T09:37:38.978Z,100819.13
2023-03-02T09:40:15.722Z,100805.69
2023-03-02T09:43:08.357Z,100817.47
2023-03-02T09:45:47.258Z,100809.19
2023-03-02T09:48:31.779Z,100805.25
2023-03-02T09:51:41.906Z,100804.28
2023-03-02T09:54:27.126Z,100803.06
2023-03-02T09:56:57.377Z,100802.72
2023-03-02T09:59:42.037Z,100802.19
2023-03-02T10:02:23.882Z,100799.25
2023-03-02T10:05:00.854Z,100796.25
2023-03-02T10:07:31.234Z,100797.94
2023-03-02T10:10:07.044Z,100789.78
2023-03-02T10:13:02.914Z,100795.34
2023-03-02T10:15:52.713Z,100795.69
2023-03-02T10:18:21.107Z,100789.94
2023-03-02T10:20:56.462Z,100799.94
2023-03-02T10:23:31.377Z,100781.25
2023-03-02T10:26:29.447Z,100772.47
2023-03-02T10:29:06.276Z,100780.59
2023-03-02T10:31:33.824Z,100787.50
2023-03-02T10:34:01.238Z,100776.75
2023-03-02T10:36:31.054Z,100773.38
2023-03-02T10:39:00.442Z,100766.56
2023-03-02T10:41:41.209Z,100766.81
2023-03-02T10:44:20.221Z,100772.87
2023-03-02T10:46:47.149Z,100752.81
2023-03-02T10:49:35.001Z,100760.00
2023-03-02T10:52:01.563Z,100754.44
2023-03-02T10:54:30.416Z,100756.28
2023-03-02T10:57:05.889Z,100749.19
2023-03-02T10:59:41.088Z,100740.66
2023-03-02T11:02:23.111Z,100742.88
2023-03-02T11:04:59.143Z,100735.34
2023-03-02T11:07:28.592Z,100735.19
2023-03-02T11:10:03.555Z,100733.00
2023-03-02T11:12:32.699Z,100727.19
2023-03-02T11:15:24.130Z,100736.41
2023-03-02T11:18:06.162Z,100732.84
2023-03-02T11:20:47.243Z,100735.87
2023-03-02T11:23:23.744Z,100727.34
2023-03-02T11:25:58.580Z,100723.62
2023-03-02T11:28:34.407Z,100724.91
2023-03-02T11:31:04.560Z,100721.19
2023-03-02T11:33:52.154Z,100727.00
2023-03-02T11:36:24.778Z,100719.19
2023-03-02T11:38:55.324Z,100715.88
2023-03-02T11:41:29.915Z,100713.59
2023-03-02T11:44:01.771Z,100720.31
2023-03-02T11:46:31.107Z,100710.47
2023-03-02T11:49:03.573Z,100709.59
2023-03-02T11:51:37.756Z,100702.47
2023-03-02T11:54:21.506Z,100700.22
2023-03-02T11:56:48.196Z,100708.75
2023-03-02T11:59:21.042Z,100697.94
2023-03-02T12:01:51.664Z,100703.22
2023-03-02T12:04:36.399Z,100694.56
2023-03-02T12:07:23.251Z,100694.63
2023-03-02T12:10:06.020Z,100702.91
2023-03-02T12:12:57.760Z,100695.53
2023-03-02T12:15:29.312Z,100701.59
2023-03-02T12:17:56.015Z,100689.69
2023-03-02T12:20:30.058Z,100697.09
2023-03-02T12:23:21.868Z,100681.00
2023-03-02T12:25:51.646Z,100686.62
2023-03-02T12:28:37.693Z,100686.59
2023-03-02T12:31:13.515Z,100681.22
2023-03-02T12:33:52.426Z,100687.84
2023-03-02T12:36:32.373Z,100673.69
2023-03-02T12:39:21.394Z,100674.72
2023-03-02T12:42:08.509Z,100669.16
2023-03-02T12:44:44.563Z,100655.25
2023-03-02T12:47:16.513Z,100656.41
2023-03-02T12:50:27.453Z,100658.25
2023-03-02T12:53:20.336Z,100660.28
2023-03-02T12:55:46.970Z,100651.94
2023-03-02T12:58:27.710Z,100652.38
2023-03-02T13:01:00.621Z,100646.34
2023-03-02T13:03:30.000Z,100645.66
2023-03-02T13:06:14.432Z,100648.97
2023-03-02T13:08:45.118Z,100646.78
2023-03-02T13:11:12.283Z,100631.84
2023-03-02T13:13:42.695Z,100638.50
2023-03-02T13:16:18.592Z,100630.16
2023-03-02T13:18:45.898Z,100631.44
2023-03-02T13:21:14.928Z,100622.38
2023-03-02T13:23:51.482Z,100626.66
2023-03-02T13:26:57.408Z,100622.78
2023-03-02T13:29:27.577Z,100616.78
2023-03-02T13:31:55.136Z,100613.87
2023-03-02T13:34:27.777Z,100606.72
2023-03-02T13:36:57.329Z,100596.66
2023-03-02T13:39:31.708Z,100603.34
2023-03-02T13:42:03.350Z,100603.63
2023-03-02T13:44:35.238Z,100593.37
2023-03-02T13:47:02.952Z,100592.41
2023-03-02T13:49:37.616Z,100597.88
2023-03-02T13:52:08.407Z,100587.56
2023-03-02T13:54:37.454Z,100588.22
2023-03-02T13:57:05.829Z,100590.59
2023-03-02T13:59:36.424Z,100574.41
2023-03-02T14:02:03.413Z,100574.97
2023-03-02T14:04:30.180Z,100572.13
2023-03-02T14:06:56.922Z,100568.94
2023-03-02T14:09:23.585Z,100571.69
2023-03-02T14:11:53.345Z,100562.75
2023-03-02T14:14:23.874Z,100564.44
2023-03-02T14:16:51.173Z,100560.34
2023-03-02T14:19:18.662Z,100564.88
2023-03-02T14:21:46.353Z,100561.66
2023-03-02T14:24:12.993Z,100549.25
2023-03-02T14:26:46.397Z,100559.81
2023-03-02T14:29:18.896Z,100552.34
2023-03-02T14:31:48.550Z,100548.22
2023-03-02T14:34:18.320Z,100544.66
2023-03-02T14:36:47.627Z,100550.47
2023-03-02T14:39:38.584Z,100556.75
2023-03-02T14:42:10.043Z,100546.22
2023-03-02T14:44:36.678Z,100555.97
2023-03-02T14:47:03.556Z,100548.22
2023-03-02T14:49:30.174Z,100554.00
2023-03-02T14:52:17.398Z,100553.59
2023-03-02T14:54:49.285Z,100542.88
2023-03-02T14:57:20.301Z,100536.44
2023-03-02T14:59:49.401Z,100550.50
2023-03-02T15:02:25.645Z,100546.50
2023-03-02T15:04:56.007Z,100549.72
2023-03-02T15:07:24.690Z,100542.72
2023-03-02T15:09:51.320Z,100539.50
2023-03-02T15:12:18.348Z,100540.31
2023-03-02T15:14:44.926Z,100537.75
2023-03-02T15:17:11.555Z,100542.16
2023-03-02T15:19:40.866Z,100543.97
2023-03-02T15:22:07.604Z,100535.37
2023-03-02T15:24:34.241Z,100540.16
2023-03-02T15:27:00.872Z,100541.97
2023-03-02T15:29:27.539Z,100544.56
2023-03-02T15:31:56.577Z,100543.13
2023-03-02T15:34:23.349Z,100545.75
2023-03-02T15:36:49.957Z,100543.13
2023-03-02T15:39:17.092Z,100541.31
2023-03-02T15:41:43.924Z,100546.53
2023-03-02T15:44:24.636Z,100545.31
2023-03-02T15:46:55.761Z,100545.09
2023-03-02T15:49:24.803Z,100548.13
2023-03-02T15:51:52.178Z,100550.28
2023-03-02T15:54:19.414Z,100548.06
2023-03-02T15:56:49.610Z,100553.81
2023-03-02T15:59:16.270Z,100549.22
2023-03-02T16:01:42.864Z,100545.59
2023-03-02T16:04:10.045Z,100547.56
2023-03-02T16:06:36.650Z,100551.53
2023-03-02T16:09:03.338Z,100552.97
2023-03-02T16:11:29.951Z,100557.62
2023-03-02T16:13:56.565Z,100551.31
2023-03-02T16:16:23.345Z,100550.62
2023-03-02T16:18:51.514Z,100548.41
2023-03-02T16:21:18.539Z,100547.84
2023-03-02T16:23:45.566Z,100549.06
2023-03-02T16:26:15.682Z,100563.22
2023-03-02T16:28:42.939Z,100564.16
2023-03-02T16:31:14.362Z,100566.25
2023-03-02T16:33:41.810Z,100566.47
2023-03-02T16:36:09.639Z,100572.19
2023-03-02T16:38:36.966Z,100564.72
2023-03-02T16:41:19.209Z,100579.81
2023-03-02T16:43:51.451Z,100577.22
2023-03-02T16:46:19.126Z,100580.78
2023-03-02T16:48:47.677Z,100586.94
2023-03-02T16:51:14.732Z,100585.84
2023-03-02T16:53:41.884Z,100588.56
2023-03-02T16:56:08.952Z,100590.66
2023-03-02T16:58:38.283Z,100593.66
2023-03-02T17:01:06.267Z,100596.50
2023-03-02T17:03:33.162Z,100596.34
2023-03-02T17:06:00.042Z,100601.84
2023-03-02T17:08:26.715Z,100602.84
2023-03-02T17:10:53.454Z,100601.34
2023-03-02T17:13:20.335Z,100607.19
2023-03-02T17:15:46.980Z,100605.78
2023-03-02T17:18:13.645Z,100610.28
2023-03-02T17:20:40.685Z,100610.16
2023-03-02T17:23:07.324Z,100616.28
2023-03-02T17:25:33.950Z,100612.75
2023-03-02T17:28:00.616Z,100616.75
2023-03-02T17:30:27.319Z,100611.41
2023-03-02T17:32:54.000Z,100610.09
2023-03-02T17:35:22.124Z,100613.28
2023-03-02T17:37:49.019Z,100611.34
2023-03-02T17:40:16.667Z,100624.78
2023-03-02T17:42:43.280Z,100624.31
2023-03-02T17:45:18.123Z,100614.78
2023-03-02T17:47:45.577Z,100626.75
2023-03-02T17:50:13.957Z,100624.06
2023-03-02T17:52:41.196Z,100621.94
2023-03-02T17:55:09.012Z,100619.09
2023-03-02T17:57:35.930Z,100624.88
2023-03-02T18:00:07.564Z,100621.81
2023-03-02T18:02:34.161Z,100621.06
2023-03-02T18:05:00.976Z,100620.09
2023-03-02T18:07:27.958Z,100613.37
2023-03-02T18:09:54.560Z,100617.44
2023-03-02T18:12:21.134Z,100621.91
2023-03-02T18:14:47.939Z,100621.25
2023-03-02T18:17:15.062Z,100621.44
2023-03-02T18:19:41.703Z,100630.22
2023-03-02T18:22:08.286Z,100622.44
2023-03-02T18:24:34.888Z,100621.28
2023-03-02T18:27:01.445Z,100627.47
2023-03-02T18:29:28.104Z,100626.56
2023-03-02T18:31:55.181Z,100618.31
2023-03-02T18:34:21.807Z,100624.56
2023-03-02T18:36:48.393Z,100623.28
2023-03-02T18:39:15.461Z,100618.69
2023-03-02T18:41:42.905Z,100619.13
2023-03-02T18:44:10.149Z,100626.59
2023-03-02T18:46:36.822Z,100622.28
2023-03-02T18:49:04.515Z,100620.34
2023-03-02T18:51:31.344Z,100624.03
2023-03-02T18:53:58.062Z,100632.66
2023-03-02T18:56:27.616Z,100629.16
2023-03-02T18:58:54.503Z,100626.72
2023-03-02T19:01:22.274Z,100633.59
2023-03-02T19:03:49.181Z,100637.25
2023-03-02T19:06:16.573Z,100637.66
2023-03-02T19:08:43.539Z,100638.19
2023-03-02T19:11:11.707Z,100629.19
2023-03-02T19:13:38.408Z,100637.81
2023-03-02T19:16:05.859Z,100639.00
2023-03-02T19:18:33.255Z,100636.31
2023-03-02T19:21:00.691Z,100637.81
2023-03-02T19:23:27.644Z,100644.84
2023-03-02T19:25:54.241Z,100633.75
2023-03-02T19:28:21.796Z,100634.03
2023-03-02T19:30:49.661Z,100641.44
2023-03-02T19:33:16.952Z,100634.56
2023-03-02T19:35:44.708Z,100635.50
2023-03-02T19:38:12.790Z,100645.34
2023-03-02T19:40:40.469Z,100639.44
2023-03-02T19:43:07.353Z,100635.75
2023-03-02T19:45:36.234Z,100640.50
2023-03-02T19:48:05.846Z,100639.53
2023-03-02T19:50:33.016Z,100651.22
2023-03-02T19:52:59.640Z,100645.72
2023-03-02T19:55:27.340Z,100645.03
2023-03-02T19:58:00.053Z,100643.41
2023-03-02T20:00:29.335Z,100645.97
2023-03-02T20:02:56.561Z,100645.28
2023-03-02T20:05:23.897Z,100638.00
2023-03-02T20:07:50.510Z,100643.25
2023-03-02T20:10:30.219Z,100648.25
2023-03-02T20:13:01.895Z,100646.38
2023-03-02T20:15:33.051Z,100642.03
2023-03-02T20:18:02.598Z,100642.59
2023-03-02T20:20:30.937Z,100646.50
2023-03-02T20:22:58.781Z,100645.41
2023-03-02T20:25:25.886Z,100649.44
2023-03-02T20:27:52.979Z,100655.75
2023-03-02T20:30:24.727Z,100646.03
2023-03-02T20:32:51.329Z,100648.28
2023-03-02T20:35:18.024Z,100663.03
2023-03-02T20:37:44.904Z,100661.25
2023-03-02T20:40:13.193Z,100660.91
2023-03-02T20:42:41.239Z,100665.31
2023-03-02T20:45:09.428Z,100660.87
2023-03-02T20:47:36.528Z,100666.22
2023-03-02T20:50:06.519Z,100655.97
2023-03-02T20:52:33.179Z,100660.84
2023-03-02T20:54:59.836Z,100651.66
2023-03-02T20:57:26.412Z,100651.41
2023-03-02T20:59:53.013Z,100649.34
2023-03-02T21:02:20.182Z,100645.47
2023-03-02T21:04:47.193Z,100641.28
2023-03-02T21:07:14.425Z,100637.19
2023-03-02T21:09:42.118Z,100640.75
2023-03-02T21:12:08.969Z,100632.28
2023-03-02T21:14:35.700Z,100644.94
2023-03-02T21:17:02.389Z,100636.94
2023-03-02T21:19:29.588Z,100635.84
2023-03-02T21:21:57.178Z,100634.34
2023-03-02T21:24:24.166Z,100620.50
2023-03-02T21:26:53.027Z,100634.03
2023-03-02T21:29:23.100Z,100636.25
2023-03-02T21:31:50.311Z,100635.72
2023-03-02T21:34:18.956Z,100633.41
2023-03-02T21:36:53.042Z,100637.47
2023-03-02T21:39:23.661Z,100628.91
2023-03-02T21:41:50.476Z,100626.59
2023-03-02T21:44:17.132Z,100633.00
2023-03-02T21:46:43.835Z,100638.69
2023-03-02T21:49:16.200Z,100630.97
2023-03-02T21:51:42.925Z,100625.69
2023-03-02T21:54:09.606Z,100629.59
2023-03-02T21:56:36.581Z,100630.06
2023-03-02T21:59:04.037Z,100627.88
2023-03-02T22:01:32.840Z,100632.06
2023-03-02T22:04:00.657Z,100625.69
2023-03-02T22:06:30.610Z,100622.97
2023-03-02T22:08:58.097Z,100629.69
2023-03-02T22:11:36.251Z,100628.47
2023-03-02T22:14:12.089Z,100621.00
2023-03-02T22:16:40.798Z,100626.75
2023-03-02T22:19:22.411Z,100624.78
2023-03-02T22:21:49.563Z,100624.28
2023-03-02T22:24:28.891Z,100621.69
2023-03-02T22:27:00.295Z,100620.69
2023-03-02T22:29:33.567Z,100619.69
2023-03-02T22:32:25.703Z,100631.22
2023-03-02T22:34:55.440Z,100618.75
2023-03-02T22:37:29.311Z,100614.81
2023-03-02T22:39:59.845Z,100612.47
2023-03-02T22:42:30.112Z,100614.69
2023-03-02T22:45:26.145Z,100615.41
2023-03-02T22:47:53.431Z,100617.53
2023-03-02T22:50:25.892Z,100620.03
2023-03-02T22:52:53.968Z,100607.06
2023-03-02T22:55:42.227Z,100614.50
2023-03-02T22:58:17.904Z,100617.97
2023-03-02T23:00:44.531Z,100617.28
2023-03-02T23:03:23.350Z,100616.13
2023-03-02T23:05:52.909Z,100606.87
2023-03-02T23:08:28.624Z,100609.50
2023-03-02T23:11:00.543Z,100599.72
2023-03-02T23:13:38.727Z,100596.63
2023-03-02T23:16:14.652Z,100603.59
2023-03-02T23:18:43.077Z,100597.06
2023-03-02T23:21:28.302Z,100598.78
2023-03-02T23:23:55.362Z,100595.53
2023-03-02T23:26:22.161Z,100597.53
2023-03-02T23:28:50.486Z,100597.41
2023-03-02T23:31:18.548Z,100595.78
2023-03-02T23:33:45.420Z,100597.47
2023-03-02T23:36:12.076Z,100598.81
2023-03-02T23:38:39.452Z,100599.09
2023-03-02T23:41:07.460Z,100588.22
2023-03-02T23:43:35.504Z,100593.13
2023-03-02T23:46:02.215Z,100596.63
2023-03-02T23:48:28.855Z,100582.03
2023-03-02T23:50:55.448Z,100586.63
2023-03-02T23:53:22.068Z,100572.63
2023-03-02T23:55:51.349Z,100573.53
2023-03-02T23:58:18.130Z,100567.06
