createdAt,value
2017-12-13T00:00:11.822Z,1003.79
2017-12-13T00:01:12.416Z,1003.76
2017-12-13T00:02:13.027Z,1003.74
2017-12-13T00:03:13.631Z,1003.69
2017-12-13T00:04:14.215Z,1003.71
2017-12-13T00:05:14.817Z,1003.68
2017-12-13T00:06:15.428Z,1003.65
2017-12-13T00:07:16.028Z,1003.60
2017-12-13T00:08:16.627Z,1003.62
2017-12-13T00:09:17.223Z,1003.62
2017-12-13T00:10:17.828Z,1003.58
2017-12-13T00:11:18.426Z,1003.57
2017-12-13T00:12:19.042Z,1003.57
2017-12-13T00:13:19.641Z,1003.51
2017-12-13T00:14:20.241Z,1003.55
2017-12-13T00:15:20.848Z,1003.51
2017-12-13T00:16:21.458Z,1003.51
2017-12-13T00:17:22.064Z,1003.47
2017-12-13T00:18:22.661Z,1003.50
2017-12-13T00:19:23.267Z,1003.41
2017-12-13T00:20:23.870Z,1003.51
2017-12-13T00:21:24.472Z,1003.48
2017-12-13T00:22:25.078Z,1003.48
2017-12-13T00:23:25.726Z,1003.46
2017-12-13T00:24:26.282Z,1003.48
2017-12-13T00:25:26.882Z,1003.49
2017-12-13T00:26:27.477Z,1003.48
2017-12-13T00:27:28.068Z,1003.47
2017-12-13T00:28:28.656Z,1003.46
2017-12-13T00:29:29.258Z,1003.51
2017-12-13T00:30:29.860Z,1003.47
2017-12-13T00:31:30.451Z,1003.50
2017-12-13T00:32:31.063Z,1003.48
2017-12-13T00:33:31.661Z,1003.50
2017-12-13T00:34:32.257Z,1003.51
2017-12-13T00:35:32.853Z,1003.50
2017-12-13T00:36:33.448Z,1003.49
2017-12-13T00:37:34.042Z,1003.52
2017-12-13T00:38:34.635Z,1003.49
2017-12-13T00:39:35.219Z,1003.45
2017-12-13T00:40:35.816Z,1003.44
2017-12-13T00:41:36.402Z,1003.44
2017-12-13T00:42:37.007Z,1003.42
2017-12-13T00:43:37.595Z,1003.37
2017-12-13T00:44:38.185Z,1003.44
2017-12-13T00:45:38.776Z,1003.44
2017-12-13T00:46:39.381Z,1003.43
2017-12-13T00:47:39.969Z,1003.37
2017-12-13T00:48:40.562Z,1003.35
2017-12-13T00:49:41.156Z,1003.34
2017-12-13T00:50:41.743Z,1003.26
2017-12-13T00:51:42.333Z,1003.32
2017-12-13T00:52:42.918Z,1003.34
2017-12-13T00:53:43.522Z,1003.34
2017-12-13T00:54:44.109Z,1003.31
2017-12-13T00:55:44.746Z,1003.29
2017-12-13T00:56:45.351Z,1003.30
2017-12-13T00:57:45.945Z,1003.26
2017-12-13T00:58:46.535Z,1003.28
2017-12-13T00:59:47.122Z,1003.28
2017-12-13T01:00:47.730Z,1003.26
2017-12-13T01:01:48.328Z,1003.27
2017-12-13T01:02:48.930Z,1003.26
2017-12-13T01:03:49.535Z,1003.21
2017-12-13T01:04:50.137Z,1003.25
2017-12-13T01:05:50.737Z,1003.22
2017-12-13T01:06:51.337Z,1003.21
2017-12-13T01:07:51.936Z,1003.18
2017-12-13T01:08:52.559Z,1003.18
2017-12-13T01:09:53.414Z,1003.20
2017-12-13T01:10:54.014Z,1003.17
2017-12-13T01:11:54.612Z,1003.19
2017-12-13T01:12:55.214Z,1003.16
2017-12-13T01:13:55.814Z,1003.13
2017-12-13T01:14:56.416Z,1003.14
2017-12-13T01:15:57.017Z,1003.12
2017-12-13T01:16:57.618Z,1003.13
2017-12-13T01:17:58.217Z,1003.10
2017-12-13T01:18:58.818Z,1003.12
2017-12-13T01:19:59.415Z,1003.10
2017-12-13T01:21:00.017Z,1003.05
2017-12-13T01:22:00.632Z,1003.02
2017-12-13T01:23:01.218Z,1002.96
2017-12-13T01:24:01.817Z,1002.98
2017-12-13T01:25:02.422Z,1003.00
2017-12-13T01:26:03.271Z,1002.94
2017-12-13T01:27:03.873Z,1002.97
2017-12-13T01:28:04.474Z,1002.93
2017-12-13T01:29:05.074Z,1002.92
2017-12-13T01:30:05.696Z,1002.89
2017-12-13T01:31:06.313Z,1002.84
2017-12-13T01:32:06.916Z,1002.82
2017-12-13T01:33:07.517Z,1002.82
2017-12-13T01:34:08.154Z,1002.80
2017-12-13T01:35:08.719Z,1002.79
2017-12-13T01:36:09.320Z,1002.81
2017-12-13T01:37:09.922Z,1002.79
2017-12-13T01:38:10.526Z,1002.75
2017-12-13T01:39:11.126Z,1002.83
2017-12-13T01:40:11.749Z,1002.81
2017-12-13T01:41:12.346Z,1002.78
2017-12-13T01:42:12.945Z,1002.69
2017-12-13T01:43:13.547Z,1002.76
2017-12-13T01:44:14.154Z,1002.75
2017-12-13T01:45:14.755Z,1002.71
2017-12-13T01:46:15.355Z,1002.76
2017-12-13T01:47:15.969Z,1002.74
2017-12-13T01:48:16.592Z,1002.70
2017-12-13T01:49:17.192Z,1002.67
2017-12-13T01:50:17.792Z,1002.66
2017-12-13T01:51:18.392Z,1002.66
2017-12-13T01:52:18.993Z,1002.60
2017-12-13T01:53:19.616Z,1002.57
2017-12-13T01:54:20.218Z,1002.54
2017-12-13T01:55:20.816Z,1002.52
2017-12-13T01:56:21.416Z,1002.51
2017-12-13T01:57:22.016Z,1002.49
2017-12-13T01:58:22.617Z,1002.45
2017-12-13T01:59:23.217Z,1002.47
2017-12-13T02:00:23.816Z,1002.46
2017-12-13T02:01:24.416Z,1002.44
2017-12-13T02:02:25.018Z,1002.46
2017-12-13T02:03:25.620Z,1002.48
2017-12-13T02:04:26.223Z,1002.41
2017-12-13T02:05:26.845Z,1002.46
2017-12-13T02:06:27.454Z,1002.40
2017-12-13T02:07:28.051Z,1002.40
2017-12-13T02:08:28.650Z,1002.42
2017-12-13T02:09:29.255Z,1002.40
2017-12-13T02:10:29.854Z,1002.36
2017-12-13T02:11:30.458Z,1002.38
2017-12-13T02:12:31.080Z,1002.34
2017-12-13T02:13:31.680Z,1002.32
2017-12-13T02:14:32.282Z,1002.25
2017-12-13T02:15:32.903Z,1002.25
2017-12-13T02:16:33.524Z,1002.23
2017-12-13T02:17:34.126Z,1002.17
2017-12-13T02:18:34.750Z,1002.17
2017-12-13T02:19:35.350Z,1002.14
2017-12-13T02:20:35.952Z,1002.14
2017-12-13T02:21:36.552Z,1002.21
2017-12-13T02:22:37.152Z,1002.19
2017-12-13T02:23:37.755Z,1002.15
2017-12-13T02:24:38.356Z,1002.20
2017-12-13T02:25:38.960Z,1002.14
2017-12-13T02:26:39.561Z,1002.15
2017-12-13T02:27:40.160Z,1002.15
2017-12-13T02:28:40.762Z,1002.09
2017-12-13T02:29:41.362Z,1002.05
2017-12-13T02:30:41.962Z,1002.05
2017-12-13T02:31:42.562Z,1002.05
2017-12-13T02:32:43.164Z,1002.03
2017-12-13T02:33:43.785Z,1002.04
2017-12-13T02:34:44.398Z,1001.96
2017-12-13T02:35:45.020Z,1001.93
2017-12-13T02:36:45.650Z,1001.90
2017-12-13T02:37:46.241Z,1001.89
2017-12-13T02:38:46.842Z,1001.87
2017-12-13T02:39:47.443Z,1001.89
2017-12-13T02:40:48.068Z,1001.89
2017-12-13T02:41:48.688Z,1001.90
2017-12-13T02:42:49.289Z,1001.83
2017-12-13T02:43:49.890Z,1001.80
2017-12-13T02:44:50.491Z,1001.81
2017-12-13T02:45:51.094Z,1001.75
2017-12-13T02:46:51.698Z,1001.73
2017-12-13T02:47:52.299Z,1001.70
2017-12-13T02:48:52.897Z,1001.70
2017-12-13T02:49:53.481Z,1001.68
2017-12-13T02:50:54.715Z,1001.68
2017-12-13T02:51:55.324Z,1001.62
2017-12-13T02:52:55.933Z,1001.59
2017-12-13T02:53:56.527Z,1001.57
2017-12-13T02:54:57.122Z,1001.55
2017-12-13T02:55:57.715Z,1001.49
2017-12-13T02:56:58.314Z,1001.54
2017-12-13T02:57:58.923Z,1001.53
2017-12-13T02:58:59.510Z,1001.49
2017-12-13T03:00:00.111Z,1001.51
2017-12-13T03:01:00.734Z,1001.49
2017-12-13T03:02:01.319Z,1001.49
2017-12-13T03:03:01.917Z,1001.47
2017-12-13T03:04:02.523Z,1001.43
2017-12-13T03:05:03.130Z,1001.43
2017-12-13T03:06:03.736Z,1001.41
2017-12-13T03:07:04.326Z,1001.42
2017-12-13T03:08:04.924Z,1001.39
2017-12-13T03:09:05.530Z,1001.34
2017-12-13T03:10:06.120Z,1001.36
2017-12-13T03:11:06.742Z,1001.30
2017-12-13T03:12:07.323Z,1001.30
2017-12-13T03:13:07.927Z,1001.30
2017-12-13T03:14:08.524Z,1001.28
2017-12-13T03:15:09.122Z,1001.26
2017-12-13T03:16:09.731Z,1001.18
2017-12-13T03:17:10.326Z,1001.22
2017-12-13T03:18:10.929Z,1001.18
2017-12-13T03:19:11.526Z,1001.14
2017-12-13T03:20:12.110Z,1001.08
2017-12-13T03:21:12.719Z,1001.09
2017-12-13T03:22:13.307Z,1001.03
2017-12-13T03:23:13.899Z,1001.01
2017-12-13T03:24:14.489Z,1000.96
2017-12-13T03:25:15.088Z,1000.92
2017-12-13T03:26:15.696Z,1000.93
2017-12-13T03:27:16.303Z,1000.87
2017-12-13T03:28:16.905Z,1000.93
2017-12-13T03:29:17.502Z,1000.86
2017-12-13T03:30:18.093Z,1000.85
2017-12-13T03:31:18.719Z,1000.78
2017-12-13T03:32:19.313Z,1000.74
2017-12-13T03:33:19.908Z,1000.79
2017-12-13T03:34:20.509Z,1000.79
2017-12-13T03:35:21.102Z,1000.80
2017-12-13T03:36:21.695Z,1000.75
2017-12-13T03:37:22.287Z,1000.78
2017-12-13T03:38:22.876Z,1000.68
2017-12-13T03:39:23.481Z,1000.66
2017-12-13T03:40:24.076Z,1000.70
2017-12-13T03:41:24.680Z,1000.57
2017-12-13T03:42:25.287Z,1000.56
2017-12-13T03:43:25.894Z,1000.60
2017-12-13T03:44:26.497Z,1000.55
2017-12-13T03:45:27.101Z,1000.57
2017-12-13T03:46:27.706Z,1000.52
2017-12-13T03:47:28.295Z,1000.49
2017-12-13T03:48:28.890Z,1000.49
2017-12-13T03:49:29.476Z,1000.50
2017-12-13T03:50:30.082Z,1000.44
2017-12-13T03:51:30.697Z,1000.44
2017-12-13T03:52:31.281Z,1000.45
2017-12-13T03:53:31.884Z,1000.38
2017-12-13T03:54:32.491Z,1000.31
2017-12-13T03:55:33.100Z,1000.41
2017-12-13T03:56:33.702Z,1000.30
2017-12-13T03:57:34.296Z,1000.36
2017-12-13T03:58:34.890Z,1000.23
2017-12-13T03:59:35.486Z,1000.28
2017-12-13T04:00:36.090Z,1000.29
2017-12-13T04:01:36.693Z,1000.23
2017-12-13T04:02:37.291Z,1000.24
2017-12-13T04:03:37.911Z,1000.19
2017-12-13T04:04:38.497Z,1000.21
2017-12-13T04:05:39.091Z,1000.20
2017-12-13T04:06:39.688Z,1000.17
2017-12-13T04:07:40.292Z,999.89
2017-12-13T04:08:40.881Z,1000.11
2017-12-13T04:09:41.476Z,1000.04
2017-12-13T04:10:42.078Z,1000.02
2017-12-13T04:11:42.672Z,1000.10
2017-12-13T04:12:43.266Z,999.95
2017-12-13T04:13:43.876Z,999.95
2017-12-13T04:14:44.471Z,999.85
2017-12-13T04:15:45.060Z,999.89
2017-12-13T04:16:45.653Z,999.91
2017-12-13T04:17:46.245Z,999.88
2017-12-13T04:18:46.841Z,999.87
2017-12-13T04:19:47.431Z,999.91
2017-12-13T04:20:48.031Z,999.86
2017-12-13T04:21:48.630Z,999.88
2017-12-13T04:22:49.223Z,999.85
2017-12-13T04:23:49.832Z,999.76
2017-12-13T04:24:50.441Z,999.85
2017-12-13T04:25:51.026Z,999.76
2017-12-13T04:26:51.631Z,999.79
2017-12-13T04:27:52.238Z,999.82
2017-12-13T04:28:52.857Z,999.71
2017-12-13T04:29:53.436Z,999.80
2017-12-13T04:30:54.035Z,999.76
2017-12-13T04:31:54.619Z,999.75
2017-12-13T04:32:55.218Z,999.75
2017-12-13T04:33:55.811Z,999.74
2017-12-13T04:34:56.398Z,999.70
2017-12-13T04:35:56.993Z,999.71
2017-12-13T04:36:57.580Z,999.75
2017-12-13T04:37:58.186Z,999.72
2017-12-13T04:38:58.794Z,999.66
2017-12-13T04:39:59.385Z,999.60
2017-12-13T04:40:59.977Z,999.67
2017-12-13T04:42:00.580Z,999.70
2017-12-13T04:43:01.169Z,999.70
2017-12-13T04:44:01.769Z,999.76
2017-12-13T04:45:02.374Z,999.73
2017-12-13T04:46:02.981Z,999.66
2017-12-13T04:47:03.575Z,999.63
2017-12-13T04:48:04.170Z,999.65
2017-12-13T04:49:04.756Z,999.68
2017-12-13T04:50:05.351Z,999.59
2017-12-13T04:51:05.956Z,999.72
2017-12-13T04:52:06.551Z,999.65
2017-12-13T04:53:07.154Z,999.64
2017-12-13T04:54:07.751Z,999.62
2017-12-13T04:55:08.336Z,999.69
2017-12-13T04:56:08.929Z,999.64
2017-12-13T04:57:09.527Z,999.56
2017-12-13T04:58:10.123Z,999.54
2017-12-13T04:59:10.710Z,999.57
2017-12-13T05:00:11.303Z,999.48
2017-12-13T05:01:11.906Z,999.58
2017-12-13T05:02:12.501Z,999.51
2017-12-13T05:03:13.110Z,999.43
2017-12-13T05:04:13.711Z,999.42
2017-12-13T05:05:14.312Z,999.40
2017-12-13T05:06:14.924Z,999.43
2017-12-13T05:07:15.517Z,999.41
2017-12-13T05:08:16.115Z,999.41
2017-12-13T05:09:16.720Z,999.44
2017-12-13T05:10:17.322Z,999.36
2017-12-13T05:11:17.921Z,999.36
2017-12-13T05:12:19.723Z,999.25
2017-12-13T05:13:20.325Z,999.27
2017-12-13T05:14:20.931Z,999.23
2017-12-13T05:15:21.512Z,999.21
2017-12-13T05:16:22.118Z,999.20
2017-12-13T05:17:22.711Z,999.13
2017-12-13T05:18:23.320Z,999.20
2017-12-13T05:19:23.972Z,999.12
2017-12-13T05:20:24.555Z,999.08
2017-12-13T05:21:25.189Z,999.06
2017-12-13T05:22:25.747Z,999.03
2017-12-13T05:23:26.344Z,998.94
2017-12-13T05:24:26.944Z,998.91
2017-12-13T05:25:27.542Z,999.01
2017-12-13T05:26:28.135Z,998.88
2017-12-13T05:27:28.727Z,998.98
2017-12-13T05:28:29.331Z,998.93
2017-12-13T05:29:29.926Z,998.91
2017-12-13T05:30:30.512Z,998.88
2017-12-13T05:31:31.108Z,998.85
2017-12-13T05:32:31.707Z,998.87
2017-12-13T05:33:32.296Z,998.89
2017-12-13T05:34:32.907Z,998.76
2017-12-13T05:35:33.496Z,998.80
2017-12-13T05:36:34.093Z,998.78
2017-12-13T05:37:34.701Z,998.70
2017-12-13T05:38:35.282Z,998.78
2017-12-13T05:39:35.888Z,998.82
2017-12-13T05:40:36.471Z,998.64
2017-12-13T05:41:37.071Z,998.70
2017-12-13T05:42:37.646Z,998.69
2017-12-13T05:43:38.249Z,998.59
2017-12-13T05:44:38.859Z,998.61
2017-12-13T05:45:39.447Z,998.62
2017-12-13T05:46:40.037Z,998.57
2017-12-13T05:47:40.630Z,998.59
2017-12-13T05:48:41.218Z,998.51
2017-12-13T05:49:41.829Z,998.50
2017-12-13T05:50:42.551Z,998.45
2017-12-13T05:51:43.149Z,998.42
2017-12-13T05:52:43.739Z,998.40
2017-12-13T05:53:44.340Z,998.42
2017-12-13T05:54:44.940Z,998.40
2017-12-13T05:55:45.537Z,998.35
2017-12-13T05:56:46.164Z,998.32
2017-12-13T05:57:46.766Z,998.34
2017-12-13T05:58:47.373Z,998.24
2017-12-13T05:59:47.969Z,998.28
2017-12-13T06:00:48.580Z,998.22
2017-12-13T06:01:49.181Z,998.22
2017-12-13T06:02:49.776Z,998.12
2017-12-13T06:03:50.374Z,998.23
2017-12-13T06:04:50.980Z,998.12
2017-12-13T06:05:51.739Z,998.15
2017-12-13T06:06:52.336Z,998.11
2017-12-13T06:07:52.941Z,998.10
2017-12-13T06:08:53.550Z,998.08
2017-12-13T06:09:54.150Z,998.02
2017-12-13T06:10:54.758Z,998.07
2017-12-13T06:11:55.360Z,998.08
2017-12-13T06:12:55.955Z,998.00
2017-12-13T06:13:56.538Z,997.99
2017-12-13T06:14:57.135Z,998.03
2017-12-13T06:15:57.727Z,998.00
2017-12-13T06:16:58.338Z,998.01
2017-12-13T06:17:58.948Z,997.92
2017-12-13T06:18:59.540Z,997.99
2017-12-13T06:20:00.139Z,997.79
2017-12-13T06:21:00.730Z,997.83
2017-12-13T06:22:01.328Z,997.89
2017-12-13T06:23:01.928Z,997.86
2017-12-13T06:24:02.741Z,997.81
2017-12-13T06:25:03.364Z,997.78
2017-12-13T06:26:03.965Z,997.78
2017-12-13T06:27:04.616Z,997.79
2017-12-13T06:28:05.194Z,997.78
2017-12-13T06:29:05.789Z,997.65
2017-12-13T06:30:06.609Z,997.61
2017-12-13T06:31:07.218Z,997.59
2017-12-13T06:32:07.811Z,997.63
2017-12-13T06:33:08.415Z,997.59
2017-12-13T06:34:09.025Z,997.61
2017-12-13T06:35:09.611Z,997.58
2017-12-13T06:36:10.277Z,997.52
2017-12-13T06:37:10.837Z,997.52
2017-12-13T06:38:11.438Z,997.56
2017-12-13T06:39:12.036Z,997.60
2017-12-13T06:40:12.639Z,997.60
2017-12-13T06:41:13.221Z,997.60
2017-12-13T06:42:13.819Z,997.50
2017-12-13T06:43:14.410Z,997.58
2017-12-13T06:44:15.017Z,997.49
2017-12-13T06:45:15.610Z,997.54
2017-12-13T06:46:16.283Z,997.60
2017-12-13T06:47:16.955Z,997.54
2017-12-13T06:48:17.560Z,997.56
2017-12-13T06:49:18.161Z,997.50
2017-12-13T06:50:18.763Z,997.56
2017-12-13T06:51:19.432Z,997.43
2017-12-13T06:52:20.036Z,997.43
2017-12-13T06:53:20.644Z,997.49
2017-12-13T06:54:21.232Z,997.43
2017-12-13T06:55:21.844Z,997.34
2017-12-13T06:56:22.418Z,997.29
2017-12-13T06:57:23.007Z,997.27
2017-12-13T06:58:23.596Z,997.29
2017-12-13T06:59:24.199Z,997.22
2017-12-13T07:00:24.793Z,997.32
2017-12-13T07:01:25.484Z,997.21
2017-12-13T07:02:26.289Z,997.18
2017-12-13T07:03:26.925Z,997.21
2017-12-13T07:04:27.511Z,997.12
2017-12-13T07:05:28.118Z,997.15
2017-12-13T07:06:28.730Z,997.15
2017-12-13T07:07:29.335Z,997.23
2017-12-13T07:08:29.942Z,997.19
2017-12-13T07:09:30.551Z,997.09
2017-12-13T07:10:31.152Z,997.13
2017-12-13T07:11:31.746Z,997.08
2017-12-13T07:12:32.366Z,997.02
2017-12-13T07:13:32.950Z,997.07
2017-12-13T07:14:33.559Z,997.04
2017-12-13T07:15:34.146Z,996.98
2017-12-13T07:16:34.761Z,996.97
2017-12-13T07:17:35.372Z,996.99
2017-12-13T07:18:35.978Z,997.01
2017-12-13T07:19:36.582Z,996.91
2017-12-13T07:20:37.179Z,996.94
2017-12-13T07:21:37.770Z,996.95
2017-12-13T07:22:38.367Z,996.87
2017-12-13T07:23:38.966Z,996.71
2017-12-13T07:24:39.581Z,996.78
2017-12-13T07:25:40.188Z,996.78
2017-12-13T07:26:40.795Z,996.73
2017-12-13T07:27:41.401Z,996.79
2017-12-13T07:28:41.997Z,996.77
2017-12-13T07:29:42.607Z,996.79
2017-12-13T07:30:43.202Z,996.72
2017-12-13T07:31:43.798Z,996.67
2017-12-13T07:32:44.401Z,996.67
2017-12-13T07:33:45.048Z,996.60
2017-12-13T07:34:45.639Z,996.55
2017-12-13T07:35:46.242Z,996.51
2017-12-13T07:36:46.900Z,996.58
2017-12-13T07:37:47.506Z,996.54
2017-12-13T07:38:48.120Z,996.56
2017-12-13T07:39:48.735Z,996.49
2017-12-13T07:40:49.336Z,996.46
2017-12-13T07:41:49.927Z,996.37
2017-12-13T07:42:50.523Z,996.35
2017-12-13T07:43:51.112Z,996.40
2017-12-13T07:44:51.716Z,996.34
2017-12-13T07:45:52.327Z,996.37
2017-12-13T07:46:52.927Z,996.38
2017-12-13T07:47:53.527Z,996.29
2017-12-13T07:48:54.136Z,996.33
2017-12-13T07:49:54.737Z,996.15
2017-12-13T07:50:55.340Z,996.29
2017-12-13T07:51:55.943Z,996.34
2017-12-13T07:52:56.559Z,996.26
2017-12-13T07:53:57.172Z,996.23
2017-12-13T07:54:57.764Z,996.29
2017-12-13T07:55:58.370Z,996.21
2017-12-13T07:56:58.994Z,996.13
2017-12-13T07:57:59.583Z,996.13
2017-12-13T07:59:01.175Z,996.11
2017-12-13T08:00:01.778Z,996.20
2017-12-13T08:01:02.396Z,996.17
2017-12-13T08:02:02.993Z,996.18
2017-12-13T08:03:03.652Z,996.13
2017-12-13T08:04:04.245Z,996.04
2017-12-13T08:05:04.852Z,996.14
2017-12-13T08:06:05.448Z,996.16
2017-12-13T08:07:06.066Z,996.06
2017-12-13T08:08:06.660Z,996.08
2017-12-13T08:09:07.267Z,996.02
2017-12-13T08:10:07.881Z,996.03
2017-12-13T08:11:08.496Z,996.04
2017-12-13T08:12:09.102Z,995.97
2017-12-13T08:13:09.740Z,995.93
2017-12-13T08:14:10.362Z,995.92
2017-12-13T08:15:10.964Z,995.81
2017-12-13T08:16:11.581Z,995.96
2017-12-13T08:17:12.199Z,995.86
2017-12-13T08:18:12.829Z,995.83
2017-12-13T08:19:13.454Z,995.81
2017-12-13T08:20:14.070Z,995.84
2017-12-13T08:21:14.663Z,995.67
2017-12-13T08:22:15.262Z,995.57
2017-12-13T08:23:15.877Z,995.70
2017-12-13T08:24:16.482Z,995.59
2017-12-13T08:25:17.085Z,995.55
2017-12-13T08:26:17.706Z,995.55
2017-12-13T08:27:18.321Z,995.53
2017-12-13T08:28:18.943Z,995.58
2017-12-13T08:29:19.542Z,995.46
2017-12-13T08:30:20.157Z,995.45
2017-12-13T08:31:20.768Z,995.48
2017-12-13T08:32:21.372Z,995.42
2017-12-13T08:33:21.980Z,995.39
2017-12-13T08:34:22.580Z,995.33
2017-12-13T08:35:23.188Z,995.26
2017-12-13T08:36:23.797Z,995.22
2017-12-13T08:37:24.417Z,995.13
2017-12-13T08:38:25.013Z,995.23
2017-12-13T08:39:25.624Z,995.11
2017-12-13T08:40:26.249Z,995.05
2017-12-13T08:41:26.859Z,995.04
2017-12-13T08:42:27.480Z,995.12
2017-12-13T08:43:28.073Z,995.05
2017-12-13T08:44:28.700Z,994.95
2017-12-13T08:45:29.368Z,994.99
2017-12-13T08:46:29.951Z,994.92
2017-12-13T08:47:30.553Z,994.98
2017-12-13T08:48:31.198Z,995.01
2017-12-13T08:49:31.787Z,995.03
2017-12-13T08:50:32.395Z,995.02
2017-12-13T08:51:33.011Z,994.90
2017-12-13T08:52:33.649Z,994.83
2017-12-13T08:53:34.241Z,994.94
2017-12-13T08:54:34.856Z,994.68
2017-12-13T08:55:35.461Z,994.78
2017-12-13T08:56:36.094Z,994.73
2017-12-13T08:57:36.712Z,994.66
2017-12-13T08:58:37.325Z,994.56
2017-12-13T08:59:37.944Z,994.60
2017-12-13T09:00:38.536Z,994.53
2017-12-13T09:01:39.155Z,994.45
2017-12-13T09:02:39.788Z,994.53
2017-12-13T09:03:40.434Z,994.52
2017-12-13T09:04:41.022Z,994.40
2017-12-13T09:05:41.639Z,994.27
2017-12-13T09:06:42.267Z,994.31
2017-12-13T09:07:42.866Z,994.32
2017-12-13T09:08:43.480Z,994.32
2017-12-13T09:09:44.307Z,994.34
2017-12-13T09:10:44.938Z,994.27
2017-12-13T09:11:45.579Z,994.28
2017-12-13T09:12:46.214Z,994.21
2017-12-13T09:13:46.826Z,994.22
2017-12-13T09:14:47.462Z,994.01
2017-12-13T09:15:48.104Z,994.06
2017-12-13T09:16:48.748Z,994.17
2017-12-13T09:17:49.386Z,994.06
2017-12-13T09:18:50.033Z,994.07
2017-12-13T09:19:50.673Z,994.10
2017-12-13T09:20:51.311Z,994.07
2017-12-13T09:21:51.923Z,993.99
2017-12-13T09:22:52.569Z,994.01
2017-12-13T09:23:53.186Z,994.05
2017-12-13T09:24:53.793Z,993.97
2017-12-13T09:25:54.437Z,993.91
2017-12-13T09:26:56.044Z,993.81
2017-12-13T09:27:56.686Z,993.88
2017-12-13T09:28:57.329Z,993.85
2017-12-13T09:29:58.011Z,993.78
2017-12-13T09:30:58.571Z,993.83
2017-12-13T09:31:59.207Z,993.85
2017-12-13T09:32:59.842Z,993.82
2017-12-13T09:34:00.472Z,993.83
2017-12-13T09:35:01.098Z,993.76
2017-12-13T09:36:01.712Z,993.68
2017-12-13T09:37:02.682Z,993.78
2017-12-13T09:38:03.221Z,993.81
2017-12-13T09:39:03.839Z,993.78
2017-12-13T09:40:04.453Z,993.82
2017-12-13T09:41:05.063Z,993.80
2017-12-13T09:42:05.704Z,993.78
2017-12-13T09:43:06.321Z,993.72
2017-12-13T09:44:06.975Z,993.82
2017-12-13T09:45:07.617Z,993.77
2017-12-13T09:46:08.298Z,993.65
2017-12-13T09:47:08.904Z,993.64
2017-12-13T09:48:09.528Z,993.71
2017-12-13T09:49:10.135Z,993.62
2017-12-13T09:50:10.769Z,993.57
2017-12-13T09:51:11.375Z,993.57
2017-12-13T09:52:12.200Z,993.55
2017-12-13T09:53:12.837Z,993.19
2017-12-13T09:54:13.469Z,993.47
2017-12-13T09:55:15.083Z,993.55
2017-12-13T09:56:15.717Z,993.51
2017-12-13T09:57:16.350Z,993.38
2017-12-13T09:58:16.970Z,993.15
2017-12-13T09:59:17.582Z,993.31
2017-12-13T10:00:18.207Z,993.26
2017-12-13T10:01:18.826Z,993.12
2017-12-13T10:02:19.424Z,993.04
2017-12-13T10:03:20.054Z,993.10
2017-12-13T10:04:20.684Z,993.16
2017-12-13T10:05:21.287Z,993.01
2017-12-13T10:06:21.958Z,993.01
2017-12-13T10:07:22.526Z,993.10
2017-12-13T10:08:23.145Z,992.92
2017-12-13T10:09:23.780Z,992.99
2017-12-13T10:10:24.401Z,992.79
2017-12-13T10:11:25.024Z,992.75
2017-12-13T10:12:25.624Z,992.76
2017-12-13T10:13:26.228Z,992.77
2017-12-13T10:14:27.080Z,992.82
2017-12-13T10:15:27.706Z,992.74
2017-12-13T10:16:28.337Z,992.80
2017-12-13T10:17:28.933Z,992.51
2017-12-13T10:18:29.786Z,992.80
2017-12-13T10:19:30.404Z,992.56
2017-12-13T10:20:31.024Z,992.49
2017-12-13T10:21:31.886Z,992.50
2017-12-13T10:22:32.530Z,992.45
2017-12-13T10:23:33.147Z,992.53
2017-12-13T10:24:33.898Z,992.36
2017-12-13T10:25:34.738Z,992.34
2017-12-13T10:26:35.368Z,992.31
2017-12-13T10:27:35.989Z,992.28
2017-12-13T10:28:36.625Z,992.27
2017-12-13T10:29:37.234Z,992.26
2017-12-13T10:30:37.836Z,992.08
2017-12-13T10:31:38.459Z,992.11
2017-12-13T10:32:39.092Z,992.08
2017-12-13T10:33:39.716Z,992.12
2017-12-13T10:34:40.344Z,992.23
2017-12-13T10:35:40.970Z,992.07
2017-12-13T10:36:41.598Z,991.95
2017-12-13T10:37:42.223Z,991.68
2017-12-13T10:38:42.852Z,991.95
2017-12-13T10:39:43.710Z,991.78
2017-12-13T10:40:44.331Z,991.82
2017-12-13T10:41:45.145Z,991.81
2017-12-13T10:42:45.758Z,991.82
2017-12-13T10:43:46.391Z,991.82
2017-12-13T10:44:47.000Z,991.75
2017-12-13T10:45:47.629Z,991.76
2017-12-13T10:46:48.246Z,991.64
2017-12-13T10:47:48.847Z,991.77
2017-12-13T10:48:49.525Z,991.68
2017-12-13T10:49:50.154Z,991.81
2017-12-13T10:50:50.770Z,991.58
2017-12-13T10:51:51.424Z,991.64
2017-12-13T10:52:52.031Z,991.50
2017-12-13T10:53:52.631Z,991.41
2017-12-13T10:54:53.297Z,991.52
2017-12-13T10:55:53.968Z,991.41
2017-12-13T10:56:54.598Z,991.36
2017-12-13T10:57:55.209Z,991.38
2017-12-13T10:58:55.828Z,991.51
2017-12-13T10:59:56.457Z,991.40
2017-12-13T11:00:57.095Z,991.33
2017-12-13T11:01:57.696Z,991.23
2017-12-13T11:02:58.297Z,991.17
2017-12-13T11:03:58.916Z,991.26
2017-12-13T11:04:59.532Z,991.20
2017-12-13T11:06:00.143Z,991.27
2017-12-13T11:07:00.749Z,991.21
2017-12-13T11:08:01.380Z,991.23
2017-12-13T11:09:01.980Z,991.29
2017-12-13T11:10:02.605Z,991.21
2017-12-13T11:11:03.245Z,991.19
2017-12-13T11:12:04.042Z,991.05
2017-12-13T11:13:04.673Z,991.11
2017-12-13T11:14:05.304Z,991.05
2017-12-13T11:15:05.910Z,991.05
2017-12-13T11:16:06.524Z,991.08
2017-12-13T11:17:07.197Z,991.15
2017-12-13T11:18:07.961Z,991.09
2017-12-13T11:19:08.844Z,990.77
2017-12-13T11:20:09.723Z,990.98
2017-12-13T11:21:10.361Z,990.79
2017-12-13T11:22:10.982Z,990.48
2017-12-13T11:23:11.790Z,990.55
2017-12-13T11:24:12.621Z,990.77
2017-12-13T11:25:13.248Z,990.84
2017-12-13T11:26:13.871Z,990.62
2017-12-13T11:27:14.740Z,990.83
2017-12-13T11:28:15.366Z,990.80
2017-12-13T11:29:16.216Z,990.66
2017-12-13T11:30:17.032Z,990.73
2017-12-13T11:31:17.652Z,990.64
2017-12-13T11:32:18.457Z,990.63
2017-12-13T11:33:19.066Z,990.46
2017-12-13T11:34:19.701Z,990.52
2017-12-13T11:35:20.322Z,990.56
2017-12-13T11:36:20.952Z,990.70
2017-12-13T11:37:21.614Z,990.67
2017-12-13T11:38:22.239Z,990.53
2017-12-13T11:39:22.871Z,990.53
2017-12-13T11:40:23.502Z,990.55
2017-12-13T11:41:24.337Z,990.68
2017-12-13T11:42:24.992Z,990.53
2017-12-13T11:43:25.607Z,990.61
2017-12-13T11:44:26.217Z,990.55
2017-12-13T11:45:26.839Z,990.51
2017-12-13T11:46:27.447Z,990.54
2017-12-13T11:47:28.081Z,990.54
2017-12-13T11:48:28.715Z,990.51
2017-12-13T11:49:29.351Z,990.50
2017-12-13T11:50:29.989Z,990.49
2017-12-13T11:51:30.581Z,990.24
2017-12-13T11:52:31.248Z,990.41
2017-12-13T11:53:33.460Z,990.49
2017-12-13T11:54:34.057Z,990.27
2017-12-13T11:55:34.690Z,990.35
2017-12-13T11:56:35.319Z,990.46
2017-12-13T11:57:35.926Z,990.44
2017-12-13T11:58:36.571Z,990.26
2017-12-13T11:59:37.186Z,990.31
2017-12-13T12:00:37.825Z,990.36
2017-12-13T12:01:38.430Z,990.21
2017-12-13T12:02:39.060Z,990.32
2017-12-13T12:03:39.716Z,990.28
2017-12-13T12:04:40.548Z,990.30
2017-12-13T12:05:41.177Z,990.23
2017-12-13T12:06:41.786Z,990.18
2017-12-13T12:07:42.419Z,990.03
2017-12-13T12:08:43.060Z,990.29
2017-12-13T12:09:43.694Z,990.02
2017-12-13T12:10:44.326Z,990.09
2017-12-13T12:11:44.974Z,990.10
2017-12-13T12:12:45.601Z,990.06
2017-12-13T12:13:46.205Z,989.96
2017-12-13T12:14:46.961Z,990.00
2017-12-13T12:15:47.597Z,990.08
2017-12-13T12:16:48.224Z,990.01
2017-12-13T12:17:48.860Z,990.01
2017-12-13T12:18:49.497Z,989.87
2017-12-13T12:19:50.283Z,989.88
2017-12-13T12:20:50.994Z,990.00
2017-12-13T12:21:51.589Z,989.94
2017-12-13T12:22:52.235Z,989.97
2017-12-13T12:23:52.869Z,989.97
2017-12-13T12:24:53.496Z,989.88
2017-12-13T12:25:54.104Z,989.77
2017-12-13T12:26:54.768Z,990.02
2017-12-13T12:27:55.397Z,989.96