createdAt,value
2018-08-11T00:04:12.313Z,101748.85
2018-08-11T00:09:21.781Z,101740.11
2018-08-11T00:14:30.752Z,101736.39
2018-08-11T00:19:39.619Z,101738.05
2018-08-11T00:24:48.251Z,101733.86
2018-08-11T00:29:57.323Z,101726.47
2018-08-11T00:35:08.197Z,101720.89
2018-08-11T00:40:18.780Z,101710.12
2018-08-11T00:45:27.649Z,101707.09
2018-08-11T00:50:36.748Z,101705.25
2018-08-11T00:55:45.700Z,101703.40
2018-08-11T01:00:55.072Z,101698.18
2018-08-11T01:06:04.105Z,101685.52
2018-08-11T01:11:13.191Z,101686.31
2018-08-11T01:16:22.386Z,101694.13
2018-08-11T01:21:31.928Z,101684.90
2018-08-11T01:26:41.405Z,101677.41
2018-08-11T01:31:50.608Z,101683.73
2018-08-11T01:36:59.984Z,101677.81
2018-08-11T01:42:09.195Z,101670.16
2018-08-11T01:47:18.658Z,101664.73
2018-08-11T01:52:27.975Z,101661.19
2018-08-11T01:57:37.386Z,101652.93
2018-08-11T02:02:46.144Z,101642.00
2018-08-11T02:07:54.885Z,101640.80
2018-08-11T02:13:05.187Z,101638.56
2018-08-11T02:18:14.291Z,101635.45
2018-08-11T02:23:23.279Z,101633.17
2018-08-11T02:28:32.288Z,101622.45
2018-08-11T02:33:41.915Z,101618.08
2018-08-11T02:38:51.571Z,101611.86
2018-08-11T02:44:01.755Z,101603.55
2018-08-11T02:49:11.244Z,101601.84
2018-08-11T02:54:20.396Z,101597.30
2018-08-11T02:59:29.394Z,101590.88
2018-08-11T03:04:38.756Z,101584.59
2018-08-11T03:09:47.629Z,101580.69
2018-08-11T03:14:56.493Z,101580.80
2018-08-11T03:20:08.528Z,101588.64
2018-08-11T03:25:17.769Z,101594.01
2018-08-11T03:30:26.872Z,101591.41
2018-08-11T03:35:36.009Z,101581.55
2018-08-11T03:40:45.186Z,101576.69
2018-08-11T03:45:54.496Z,101579.89
2018-08-11T03:51:03.704Z,101573.55
2018-08-11T03:56:13.264Z,101569.45
2018-08-11T04:01:22.173Z,101562.97
2018-08-11T04:06:44.462Z,101562.44
2018-08-11T04:12:00.532Z,101556.31
2018-08-11T04:17:11.105Z,101558.73
2018-08-11T04:22:20.571Z,101557.69
2018-08-11T04:27:30.068Z,101553.80
2018-08-11T04:32:39.282Z,101553.28
2018-08-11T04:37:48.819Z,101548.99
2018-08-11T04:42:58.170Z,101537.63
2018-08-11T04:48:07.465Z,101539.78
2018-08-11T04:53:16.398Z,101543.16
2018-08-11T04:58:25.931Z,101545.91
2018-08-11T05:03:35.512Z,101549.95
2018-08-11T05:08:44.725Z,101547.19
2018-08-11T05:13:54.172Z,101550.63
2018-08-11T05:19:03.059Z,101547.91
2018-08-11T05:24:12.228Z,101544.09
2018-08-11T05:29:21.188Z,101553.10
2018-08-11T05:34:30.546Z,101553.91
2018-08-11T05:39:39.603Z,101554.48
2018-08-11T05:44:48.257Z,101552.23
2018-08-11T05:49:57.740Z,101556.36
2018-08-11T05:55:06.835Z,101548.95
2018-08-11T06:00:15.920Z,101555.48
2018-08-11T06:05:25.196Z,101552.08
2018-08-11T06:10:34.513Z,101548.33
2018-08-11T06:15:43.159Z,101544.80
2018-08-11T06:20:52.399Z,101545.44
2018-08-11T06:26:01.584Z,101541.61
2018-08-11T06:31:10.406Z,101532.28
2018-08-11T06:36:19.922Z,101536.31
2018-08-11T06:41:28.938Z,101539.03
2018-08-11T06:46:38.108Z,101547.56
2018-08-11T06:51:47.708Z,101552.59
2018-08-11T06:56:56.552Z,101547.20
2018-08-11T07:02:05.999Z,101550.86
2018-08-11T07:07:14.859Z,101553.97
2018-08-11T07:12:24.308Z,101556.69
2018-08-11T07:17:33.249Z,101551.77
2018-08-11T07:22:42.191Z,101555.44
2018-08-11T07:27:51.864Z,101550.52
2018-08-11T07:33:00.537Z,101549.84
2018-08-11T07:38:10.052Z,101551.37
2018-08-11T07:43:19.530Z,101563.56
2018-08-11T07:48:29.248Z,101571.95
2018-08-11T07:53:38.075Z,101580.59
2018-08-11T07:58:47.445Z,101574.55
2018-08-11T08:03:56.582Z,101579.70
2018-08-11T08:09:08.145Z,101579.98
2018-08-11T08:14:17.689Z,101577.86
2018-08-11T08:19:27.411Z,101580.08
2018-08-11T08:24:36.382Z,101588.15
2018-08-11T08:29:45.458Z,101591.66
2018-08-11T08:34:54.999Z,101580.91
2018-08-11T08:40:04.241Z,101587.70
2018-08-11T08:45:13.317Z,101584.91
2018-08-11T08:50:22.906Z,101592.34
2018-08-11T08:55:32.416Z,101598.38
2018-08-11T09:00:41.574Z,101594.27
2018-08-11T09:05:51.060Z,101585.48
2018-08-11T09:11:01.988Z,101572.69
2018-08-11T09:16:11.258Z,101581.95
2018-08-11T09:21:20.757Z,101587.66
2018-08-11T09:26:29.859Z,101600.62
2018-08-11T09:31:39.147Z,101598.95
2018-08-11T09:36:48.304Z,101611.38
2018-08-11T09:41:57.396Z,101611.49
2018-08-11T09:47:07.025Z,101619.46
2018-08-11T09:52:16.688Z,101618.72
2018-08-11T09:57:25.693Z,101608.08
2018-08-11T10:02:34.757Z,101613.15
2018-08-11T10:07:43.810Z,101596.63
2018-08-11T10:12:52.459Z,101592.56
2018-08-11T10:18:01.325Z,101597.88
2018-08-11T10:23:10.678Z,101597.46
2018-08-11T10:28:19.256Z,101610.72
2018-08-11T10:33:28.500Z,101618.74
2018-08-11T10:38:37.704Z,101622.95
2018-08-11T10:43:46.547Z,101622.59
2018-08-11T10:48:55.808Z,101620.88
2018-08-11T10:54:05.457Z,101609.63
2018-08-11T10:59:15.225Z,101609.37
2018-08-11T11:04:24.788Z,101606.61
2018-08-11T11:09:34.070Z,101590.97
2018-08-11T11:14:43.403Z,101600.30
2018-08-11T11:19:52.374Z,101607.73
2018-08-11T11:25:01.540Z,101598.28
2018-08-11T11:30:10.648Z,101600.45
2018-08-11T11:35:20.351Z,101593.88
2018-08-11T11:40:29.791Z,101593.31
2018-08-11T11:45:38.583Z,101590.24
2018-08-11T11:50:48.695Z,101585.25
2018-08-11T11:55:58.053Z,101583.29
2018-08-11T12:01:06.936Z,101583.98
2018-08-11T12:06:16.903Z,101577.35
2018-08-11T12:11:25.602Z,101565.86
2018-08-11T12:16:35.171Z,101567.23
2018-08-11T12:21:44.498Z,101579.35
2018-08-11T12:26:55.083Z,101586.88
2018-08-11T12:32:04.651Z,101559.00
2018-08-11T12:37:13.660Z,101556.61
2018-08-11T12:42:23.020Z,101555.84
2018-08-11T12:47:31.829Z,101539.56
2018-08-11T12:52:42.535Z,101557.91
2018-08-11T12:57:51.565Z,101558.73
2018-08-11T13:03:00.370Z,101547.34
2018-08-11T13:08:09.831Z,101548.39
2018-08-11T13:13:18.945Z,101545.02
2018-08-11T13:18:28.256Z,101539.95
2018-08-11T13:23:37.144Z,101542.50
2018-08-11T13:28:45.856Z,101541.73
2018-08-11T13:33:54.992Z,101538.33
2018-08-11T13:39:06.988Z,101548.86
2018-08-11T13:44:16.025Z,101552.52
2018-08-11T13:49:25.741Z,101560.31
2018-08-11T13:54:35.299Z,101530.81
2018-08-11T13:59:44.203Z,101533.77
2018-08-11T14:04:53.269Z,101530.95
2018-08-11T14:10:02.458Z,101536.66
2018-08-11T14:15:11.669Z,101526.24
2018-08-11T14:20:20.652Z,101531.14
2018-08-11T14:25:29.617Z,101525.82
2018-08-11T14:30:38.280Z,101525.14
2018-08-11T14:35:47.579Z,101522.95
2018-08-11T14:40:56.521Z,101523.69
2018-08-11T14:46:06.279Z,101518.23
2018-08-11T14:51:17.392Z,101525.77
2018-08-11T14:56:33.668Z,101519.30
2018-08-11T15:01:43.102Z,101521.19
2018-08-11T15:06:52.751Z,101526.18
2018-08-11T15:12:01.959Z,101536.16
2018-08-11T15:17:11.142Z,101515.14
2018-08-11T15:22:20.380Z,101519.48
2018-08-11T15:27:28.973Z,101524.90
2018-08-11T15:32:38.477Z,101506.26
2018-08-11T15:37:47.691Z,101504.34
2018-08-11T15:42:56.406Z,101507.33
2018-08-11T15:48:05.694Z,101505.50
2018-08-11T15:53:15.054Z,101515.95
2018-08-11T15:58:23.963Z,101508.34
2018-08-11T16:03:32.698Z,101500.34
2018-08-11T16:08:41.776Z,101510.98
2018-08-11T16:13:51.182Z,101500.02
2018-08-11T16:19:00.772Z,101514.08
2018-08-11T16:24:11.719Z,101519.56
2018-08-11T16:29:22.164Z,101515.59
2018-08-11T16:34:32.348Z,101519.82
2018-08-11T16:39:51.627Z,101528.78
2018-08-11T16:45:00.806Z,101533.34
2018-08-11T16:50:15.325Z,101539.84
2018-08-11T16:55:26.446Z,101532.34
2018-08-11T17:00:36.820Z,101538.11
2018-08-11T17:05:47.297Z,101540.84
2018-08-11T17:10:56.722Z,101555.67
2018-08-11T17:16:06.686Z,101555.09
2018-08-11T17:21:15.942Z,101552.52
2018-08-11T17:31:33.301Z,101556.71
2018-08-11T17:36:42.742Z,101550.73
2018-08-11T17:41:52.208Z,101558.13
2018-08-11T17:47:01.765Z,101568.87
2018-08-11T17:52:10.748Z,101576.89
2018-08-11T17:57:19.533Z,101592.92
2018-08-11T18:02:29.017Z,101593.14
2018-08-11T18:07:38.331Z,101593.16
2018-08-11T18:12:47.909Z,101596.91
2018-08-11T18:17:56.972Z,101612.45
2018-08-11T18:23:06.603Z,101629.48
2018-08-11T18:28:15.717Z,101629.48
2018-08-11T18:33:24.449Z,101632.70
2018-08-11T18:38:33.565Z,101644.34
2018-08-11T18:43:42.738Z,101648.59
2018-08-11T18:48:52.205Z,101653.59
2018-08-11T18:54:01.156Z,101653.09
2018-08-11T18:59:10.589Z,101660.63
2018-08-11T19:04:20.822Z,101661.61
2018-08-11T19:09:29.932Z,101666.48
2018-08-11T19:14:38.798Z,101669.94
2018-08-11T19:19:48.564Z,101671.58
2018-08-11T19:24:57.656Z,101673.28
2018-08-11T19:30:08.164Z,101679.72
2018-08-11T19:35:17.946Z,101680.30
2018-08-11T19:40:27.273Z,101681.34
2018-08-11T19:45:37.190Z,101681.12
2018-08-11T19:50:45.767Z,101682.60
2018-08-11T19:55:55.724Z,101687.49
2018-08-11T20:01:05.989Z,101687.16
2018-08-11T20:06:16.236Z,101682.09
2018-08-11T20:11:25.308Z,101685.17
2018-08-11T20:16:35.212Z,101690.66
2018-08-11T20:21:43.849Z,101687.66
2018-08-11T20:26:54.225Z,101703.14
2018-08-11T20:32:04.419Z,101706.79
2018-08-11T20:37:14.127Z,101707.22
2018-08-11T20:42:33.735Z,101711.14
2018-08-11T20:47:43.714Z,101709.49
2018-08-11T20:52:53.289Z,101710.89
2018-08-11T20:58:02.335Z,101712.16
2018-08-11T21:03:11.339Z,101711.69
2018-08-11T21:08:20.422Z,101711.85
2018-08-11T21:13:29.203Z,101711.34
2018-08-11T21:18:38.311Z,101712.73
2018-08-11T21:23:47.957Z,101713.35
2018-08-11T21:28:56.747Z,101722.16
2018-08-11T21:34:06.248Z,101713.86
2018-08-11T21:39:15.289Z,101710.22
2018-08-11T21:44:27.917Z,101706.91
2018-08-11T21:49:36.690Z,101704.91
2018-08-11T21:54:46.820Z,101709.08
2018-08-11T22:05:08.593Z,101708.08
2018-08-11T22:10:17.554Z,101699.47
2018-08-11T22:15:27.136Z,101696.34
2018-08-11T22:20:37.530Z,101689.76
2018-08-11T22:25:46.920Z,101694.34
2018-08-11T22:30:56.768Z,101691.00
2018-08-11T22:36:06.406Z,101692.20
2018-08-11T22:41:16.039Z,101679.78
2018-08-11T22:46:25.203Z,101685.41
2018-08-11T22:51:34.329Z,101680.42
2018-08-11T22:56:43.255Z,101681.28
2018-08-11T23:01:52.398Z,101683.33
2018-08-11T23:07:01.884Z,101679.97
2018-08-11T23:12:11.649Z,101683.92
2018-08-11T23:17:20.537Z,101677.07
2018-08-11T23:22:29.750Z,101681.33
2018-08-11T23:27:39.519Z,101683.00
2018-08-11T23:32:48.365Z,101678.98
2018-08-11T23:37:57.568Z,101685.06
2018-08-11T23:43:06.632Z,101685.56
2018-08-11T23:48:15.664Z,101687.91
2018-08-11T23:53:24.924Z,101684.16
2018-08-11T23:58:34.304Z,101682.42
