createdAt,value
2022-09-03T00:06:42.195Z,2.2
2022-09-03T00:14:14.981Z,2.8
2022-09-03T00:21:47.306Z,2.8
2022-09-03T00:29:19.641Z,3.6
2022-09-03T00:36:51.940Z,3.0
2022-09-03T00:44:24.256Z,2.3
2022-09-03T00:51:56.561Z,2.9
2022-09-03T00:59:28.873Z,2.9
2022-09-03T01:07:01.181Z,2.6
2022-09-03T01:14:33.498Z,2.4
2022-09-03T01:22:05.800Z,2.2
2022-09-03T01:29:39.777Z,1.5
2022-09-03T01:37:12.225Z,2.3
2022-09-03T01:44:44.525Z,2.3
2022-09-03T01:52:16.843Z,2.2
2022-09-03T01:59:49.161Z,2.2
2022-09-03T02:04:58.789Z,2.4
2022-09-03T02:05:46.201Z,2.3
2022-09-03T02:06:33.521Z,3.3
2022-09-03T02:10:58.813Z,3.0
2022-09-03T02:11:46.108Z,3.3
2022-09-03T02:19:18.433Z,2.4
2022-09-03T02:26:50.760Z,2.8
2022-09-03T02:34:23.075Z,3.2
2022-09-03T02:41:55.406Z,3.1
2022-09-03T02:49:27.714Z,3.5
2022-09-03T02:57:00.024Z,2.4
2022-09-03T03:04:32.345Z,2.7
2022-09-03T03:12:04.687Z,2.4
2022-09-03T03:19:36.992Z,2.6
2022-09-03T03:27:09.300Z,3.2
2022-09-03T03:34:41.620Z,2.6
2022-09-03T03:42:13.924Z,2.1
2022-09-03T03:49:46.236Z,2.1
2022-09-03T03:57:18.549Z,2.5
2022-09-03T04:04:50.874Z,2.4
2022-09-03T04:12:23.209Z,2.0
2022-09-03T04:19:55.538Z,2.3
2022-09-03T04:27:27.848Z,1.7
2022-09-03T04:35:00.155Z,2.5
2022-09-03T04:42:32.471Z,1.8
2022-09-03T04:50:04.921Z,2.1
2022-09-03T04:57:37.250Z,2.4
2022-09-03T05:05:09.577Z,2.6
2022-09-03T05:12:41.901Z,2.5
2022-09-03T05:16:31.676Z,2.5
2022-09-03T05:17:19.013Z,2.2
2022-09-03T05:18:06.312Z,2.4
2022-09-03T05:18:53.615Z,3.0
2022-09-03T05:19:40.924Z,2.8
2022-09-03T05:20:28.227Z,2.5
2022-09-03T05:21:15.538Z,3.3
2022-09-03T05:22:02.865Z,2.6
2022-09-03T05:22:50.175Z,2.9
2022-09-03T05:23:37.843Z,4.0
2022-09-03T05:24:25.212Z,3.3
2022-09-03T05:25:12.784Z,2.6
2022-09-03T05:26:00.554Z,2.8
2022-09-03T05:26:47.861Z,2.7
2022-09-03T05:27:35.273Z,3.3
2022-09-03T05:28:22.664Z,3.1
2022-09-03T05:29:10.008Z,2.8
2022-09-03T05:29:57.400Z,3.2
2022-09-03T05:30:44.713Z,3.5
2022-09-03T05:31:32.424Z,2.6
2022-09-03T05:32:19.833Z,2.7
2022-09-03T05:33:07.261Z,3.5
2022-09-03T05:33:55.563Z,2.9
2022-09-03T05:34:42.914Z,3.3
2022-09-03T05:35:30.455Z,3.5
2022-09-03T05:36:17.865Z,2.4
2022-09-03T05:37:05.164Z,2.9
2022-09-03T05:37:52.474Z,2.0
2022-09-03T05:38:39.781Z,3.7
2022-09-03T05:39:27.100Z,3.1
2022-09-03T05:40:14.568Z,2.9
2022-09-03T05:41:01.881Z,3.2
2022-09-03T05:41:49.202Z,2.5
2022-09-03T05:42:36.512Z,4.0
2022-09-03T05:43:23.821Z,3.7
2022-09-03T05:44:11.132Z,3.5
2022-09-03T05:44:58.432Z,3.4
2022-09-03T05:45:45.803Z,2.3
2022-09-03T05:46:33.137Z,3.7
2022-09-03T05:47:20.456Z,3.5
2022-09-03T05:48:07.764Z,3.4
2022-09-03T05:48:55.108Z,3.0
2022-09-03T05:49:42.413Z,3.4
2022-09-03T05:50:29.849Z,2.7
2022-09-03T05:51:17.186Z,3.1
2022-09-03T05:52:04.493Z,3.2
2022-09-03T05:52:51.819Z,3.8
2022-09-03T05:53:39.137Z,3.4
2022-09-03T05:54:26.440Z,2.6
2022-09-03T05:55:13.953Z,2.3
2022-09-03T05:56:02.544Z,3.2
2022-09-03T05:56:49.950Z,4.1
2022-09-03T05:57:37.263Z,4.2
2022-09-03T05:58:24.604Z,3.3
2022-09-03T05:59:11.997Z,3.9
2022-09-03T05:59:59.302Z,3.1
2022-09-03T06:00:46.613Z,3.1
2022-09-03T06:01:34.015Z,3.7
2022-09-03T06:02:22.318Z,4.9
2022-09-03T06:03:09.848Z,3.9
2022-09-03T06:03:57.230Z,4.4
2022-09-03T06:04:44.648Z,2.9
2022-09-03T06:05:31.988Z,3.9
2022-09-03T06:06:19.300Z,3.5
2022-09-03T06:07:06.730Z,4.3
2022-09-03T06:07:54.052Z,3.6
2022-09-03T06:08:41.372Z,3.7
2022-09-03T06:09:28.820Z,3.5
2022-09-03T06:10:16.133Z,4.1
2022-09-03T06:11:03.440Z,3.7
2022-09-03T06:11:51.710Z,3.7
2022-09-03T06:12:39.873Z,4.8
2022-09-03T06:13:27.173Z,4.3
2022-09-03T06:14:14.483Z,4.4
2022-09-03T06:15:01.795Z,4.4
2022-09-03T06:15:49.095Z,3.8
2022-09-03T06:16:36.483Z,3.4
2022-09-03T06:17:23.859Z,3.6
2022-09-03T06:18:11.182Z,4.5
2022-09-03T06:18:58.506Z,3.7
2022-09-03T06:19:45.814Z,3.1
2022-09-03T06:20:36.970Z,3.0
2022-09-03T06:21:24.701Z,3.9
2022-09-03T06:22:12.111Z,3.9
2022-09-03T06:22:59.415Z,5.2
2022-09-03T06:23:46.869Z,4.4
2022-09-03T06:24:34.175Z,4.6
2022-09-03T06:25:22.163Z,4.3
2022-09-03T06:26:09.479Z,3.0
2022-09-03T06:26:58.044Z,4.0
2022-09-03T06:27:45.454Z,3.7
2022-09-03T06:28:32.765Z,4.1
2022-09-03T06:29:20.077Z,3.6
2022-09-03T06:30:07.472Z,4.2
2022-09-03T06:30:54.772Z,4.5
2022-09-03T06:31:42.139Z,5.2
2022-09-03T06:32:29.476Z,4.6
2022-09-03T06:33:16.786Z,3.7
2022-09-03T06:34:04.454Z,3.4
2022-09-03T06:34:51.832Z,4.1
2022-09-03T06:35:42.874Z,4.0
2022-09-03T06:36:30.608Z,4.7
2022-09-03T06:37:17.916Z,3.4
2022-09-03T06:38:05.220Z,3.5
2022-09-03T06:38:52.535Z,3.8
2022-09-03T06:39:39.877Z,3.5
2022-09-03T06:40:27.203Z,3.7
2022-09-03T06:41:14.502Z,3.8
2022-09-03T06:42:01.805Z,3.2
2022-09-03T06:42:49.103Z,4.2
2022-09-03T06:43:36.415Z,3.5
2022-09-03T06:44:23.739Z,4.5
2022-09-03T06:45:12.190Z,3.6
2022-09-03T06:45:59.667Z,4.3
2022-09-03T06:46:47.004Z,3.4
2022-09-03T06:47:34.312Z,2.8
2022-09-03T06:48:21.616Z,3.9
2022-09-03T06:49:09.036Z,4.3
2022-09-03T06:49:56.343Z,4.6
2022-09-03T06:50:43.658Z,3.6
2022-09-03T06:51:31.078Z,3.7
2022-09-03T06:52:18.388Z,4.4
2022-09-03T06:53:05.693Z,4.1
2022-09-03T06:53:53.116Z,3.5
2022-09-03T06:54:40.418Z,3.8
2022-09-03T06:55:27.724Z,3.6
2022-09-03T06:56:15.151Z,4.8
2022-09-03T06:57:02.452Z,3.3
2022-09-03T06:57:52.868Z,3.9
2022-09-03T06:58:40.405Z,4.6
2022-09-03T06:59:28.318Z,2.5
2022-09-03T07:00:15.812Z,2.7
2022-09-03T07:01:03.223Z,3.3
2022-09-03T07:01:50.786Z,3.6
2022-09-03T07:02:41.591Z,3.8
2022-09-03T07:03:31.512Z,3.4
2022-09-03T07:04:19.290Z,3.9
2022-09-03T07:05:07.562Z,3.8
2022-09-03T07:05:56.162Z,3.6
2022-09-03T07:06:43.472Z,2.6
2022-09-03T07:07:30.789Z,3.5
2022-09-03T07:08:18.101Z,3.2
2022-09-03T07:09:05.416Z,3.5
2022-09-03T07:09:52.758Z,3.6
2022-09-03T07:10:40.057Z,3.5
2022-09-03T07:11:27.385Z,3.3
2022-09-03T07:12:14.688Z,3.8
2022-09-03T07:13:02.060Z,2.7
2022-09-03T07:13:49.365Z,2.6
2022-09-03T07:14:36.681Z,2.8
2022-09-03T07:15:23.986Z,2.4
2022-09-03T07:16:11.380Z,2.6
2022-09-03T07:16:58.729Z,3.4
2022-09-03T07:17:46.107Z,2.8
2022-09-03T07:18:33.421Z,2.6
2022-09-03T07:19:20.732Z,2.7
2022-09-03T07:20:08.050Z,2.3
2022-09-03T07:20:55.941Z,2.4
2022-09-03T07:21:48.383Z,2.8
2022-09-03T07:22:37.201Z,5.0
2022-09-03T07:23:24.639Z,2.9
2022-09-03T07:24:11.956Z,4.4
2022-09-03T07:24:59.265Z,4.3
2022-09-03T07:25:46.684Z,3.7
2022-09-03T07:26:33.997Z,4.0
2022-09-03T07:27:21.296Z,3.3
2022-09-03T07:28:08.729Z,4.3
2022-09-03T07:28:56.030Z,4.9
2022-09-03T07:29:43.344Z,4.3
2022-09-03T07:30:30.760Z,4.2
2022-09-03T07:31:18.057Z,3.4
2022-09-03T07:32:05.388Z,3.7
2022-09-03T07:32:52.789Z,4.7
2022-09-03T07:33:40.095Z,3.5
2022-09-03T07:34:27.410Z,4.4
2022-09-03T07:35:14.852Z,4.8
2022-09-03T07:36:02.165Z,4.0
2022-09-03T07:36:49.703Z,4.0
2022-09-03T07:37:37.886Z,4.2
2022-09-03T07:38:25.372Z,4.3
2022-09-03T07:39:12.742Z,4.2
2022-09-03T07:40:00.098Z,4.4
2022-09-03T07:40:47.513Z,4.4
2022-09-03T07:41:34.792Z,5.4
2022-09-03T07:42:22.109Z,4.3
2022-09-03T07:43:09.493Z,4.5
2022-09-03T07:43:56.801Z,4.5
2022-09-03T07:44:44.114Z,3.4
2022-09-03T07:45:31.898Z,3.9
2022-09-03T07:46:19.622Z,3.7
2022-09-03T07:47:06.949Z,3.4
2022-09-03T07:47:54.263Z,4.2
2022-09-03T07:48:41.725Z,3.9
2022-09-03T07:49:29.029Z,5.2
2022-09-03T07:50:16.354Z,6.1
2022-09-03T07:51:03.964Z,4.4
2022-09-03T07:51:51.303Z,4.4
2022-09-03T07:52:38.614Z,3.9
2022-09-03T07:53:26.017Z,4.1
2022-09-03T07:54:14.354Z,5.2
2022-09-03T07:55:01.689Z,3.6
2022-09-03T07:55:49.048Z,3.6
2022-09-03T07:56:36.432Z,4.8
2022-09-03T07:57:23.743Z,4.3
2022-09-03T07:58:11.051Z,4.4
2022-09-03T07:58:58.482Z,4.5
2022-09-03T07:59:45.991Z,4.2
2022-09-03T08:00:33.329Z,4.1
2022-09-03T08:01:20.732Z,6.0
2022-09-03T08:02:08.052Z,6.0
2022-09-03T08:02:56.216Z,3.6
2022-09-03T08:03:43.630Z,4.1
2022-09-03T08:04:30.944Z,6.1
2022-09-03T08:05:18.270Z,4.4
2022-09-03T08:06:05.589Z,4.6
2022-09-03T08:06:52.992Z,4.3
2022-09-03T08:07:40.317Z,4.5
2022-09-03T08:08:35.448Z,5.1
2022-09-03T08:09:23.012Z,4.3
2022-09-03T08:10:10.410Z,5.2
2022-09-03T08:10:57.724Z,4.5
2022-09-03T08:11:45.020Z,4.7
2022-09-03T08:12:32.476Z,5.4
2022-09-03T08:13:19.792Z,4.7
2022-09-03T08:14:07.184Z,4.2
2022-09-03T08:14:54.555Z,3.8
2022-09-03T08:15:41.853Z,4.9
2022-09-03T08:16:29.197Z,4.8
2022-09-03T08:17:16.577Z,4.9
2022-09-03T08:18:05.899Z,4.9
2022-09-03T08:18:53.364Z,4.5
2022-09-03T08:19:40.797Z,3.7
2022-09-03T08:20:28.109Z,4.1
2022-09-03T08:21:15.431Z,5.9
2022-09-03T08:22:02.845Z,4.1
2022-09-03T08:22:50.159Z,4.8
2022-09-03T08:23:37.515Z,5.8
2022-09-03T08:24:24.924Z,5.0
2022-09-03T08:25:13.803Z,5.3
2022-09-03T08:26:01.370Z,3.8
2022-09-03T08:26:52.080Z,4.8
2022-09-03T08:27:39.607Z,4.3
2022-09-03T08:28:26.921Z,4.6
2022-09-03T08:29:14.225Z,5.3
2022-09-03T08:30:01.542Z,4.1
2022-09-03T08:30:48.960Z,5.3
2022-09-03T08:31:36.336Z,4.8
2022-09-03T08:32:23.750Z,4.1
2022-09-03T08:33:11.184Z,3.7
2022-09-03T08:33:58.490Z,4.0
2022-09-03T08:34:45.798Z,4.3
2022-09-03T08:35:33.233Z,3.7
2022-09-03T08:36:20.562Z,4.7
2022-09-03T08:37:07.883Z,5.0
2022-09-03T08:37:56.944Z,3.3
2022-09-03T08:38:44.428Z,4.1
2022-09-03T08:39:31.799Z,3.3
2022-09-03T08:40:19.264Z,2.9
2022-09-03T08:41:06.640Z,5.0
2022-09-03T08:41:53.941Z,3.8
2022-09-03T08:42:41.243Z,3.6
2022-09-03T08:43:28.549Z,3.6
2022-09-03T08:44:15.873Z,4.1
2022-09-03T08:45:03.177Z,4.7
2022-09-03T08:45:50.485Z,5.2
2022-09-03T08:46:37.818Z,4.6
2022-09-03T08:47:25.136Z,4.1
2022-09-03T08:48:12.432Z,3.9
2022-09-03T08:48:59.741Z,4.1
2022-09-03T08:49:47.062Z,3.6
2022-09-03T08:50:34.378Z,4.8
2022-09-03T08:51:21.683Z,4.4
2022-09-03T08:52:08.992Z,6.5
2022-09-03T08:52:56.299Z,6.2
2022-09-03T08:53:43.607Z,5.2
2022-09-03T08:54:30.919Z,8.6
2022-09-03T08:55:18.235Z,9.6
2022-09-03T08:56:05.536Z,7.9
2022-09-03T08:56:52.843Z,6.8
2022-09-03T08:57:40.154Z,6.0
2022-09-03T08:58:27.460Z,3.9
2022-09-03T08:59:14.790Z,7.4
2022-09-03T09:00:02.101Z,6.2
2022-09-03T09:00:49.412Z,6.4
2022-09-03T09:01:36.763Z,5.8
2022-09-03T09:02:24.286Z,5.8
2022-09-03T09:03:11.666Z,5.8
2022-09-03T09:03:58.973Z,6.0
2022-09-03T09:04:46.300Z,5.4
2022-09-03T09:05:33.595Z,7.0
2022-09-03T09:06:20.903Z,5.4
2022-09-03T09:07:08.211Z,4.2
2022-09-03T09:07:55.546Z,6.2
2022-09-03T09:08:42.850Z,5.3
2022-09-03T09:09:30.152Z,4.0
2022-09-03T09:10:17.461Z,5.0
2022-09-03T09:11:04.776Z,4.6
2022-09-03T09:11:52.081Z,5.7
2022-09-03T09:12:45.698Z,5.1
2022-09-03T09:13:34.025Z,4.6
2022-09-03T09:14:21.432Z,4.7
2022-09-03T09:15:08.733Z,4.3
2022-09-03T09:15:56.094Z,4.6
2022-09-03T09:16:43.427Z,5.1
2022-09-03T09:17:30.784Z,4.6
2022-09-03T09:18:18.088Z,4.2
2022-09-03T09:19:05.534Z,4.7
2022-09-03T09:19:52.857Z,4.0
2022-09-03T09:20:40.156Z,4.9
2022-09-03T09:21:27.906Z,3.8
2022-09-03T09:22:15.292Z,3.8
2022-09-03T09:23:02.621Z,4.2
2022-09-03T09:23:49.925Z,4.0
2022-09-03T09:24:37.246Z,4.0
2022-09-03T09:25:24.552Z,4.1
2022-09-03T09:26:11.883Z,3.1
2022-09-03T09:26:59.192Z,3.5
2022-09-03T09:27:46.505Z,5.1
2022-09-03T09:28:33.813Z,6.8
2022-09-03T09:29:21.120Z,5.8
2022-09-03T09:30:08.488Z,6.1
2022-09-03T09:30:55.842Z,7.6
2022-09-03T09:31:43.173Z,6.0
2022-09-03T09:32:30.484Z,4.7
2022-09-03T09:33:17.826Z,4.7
2022-09-03T09:34:05.133Z,4.7
2022-09-03T09:34:52.819Z,4.9
2022-09-03T09:35:40.135Z,5.2
2022-09-03T09:36:27.644Z,4.9
2022-09-03T09:37:14.941Z,4.7
2022-09-03T09:38:02.287Z,3.9
2022-09-03T09:38:49.614Z,4.6
2022-09-03T09:39:36.946Z,4.2
2022-09-03T09:40:24.302Z,3.5
2022-09-03T09:41:11.607Z,3.9
2022-09-03T09:41:58.921Z,4.7
2022-09-03T09:42:46.244Z,3.3
2022-09-03T09:43:33.553Z,4.5
2022-09-03T09:44:20.858Z,3.6
2022-09-03T09:45:08.200Z,2.7
2022-09-03T09:45:55.507Z,5.1
2022-09-03T09:46:42.898Z,4.1
2022-09-03T09:47:30.252Z,4.5
2022-09-03T09:48:17.561Z,4.5
2022-09-03T09:49:04.905Z,2.9
2022-09-03T09:49:52.229Z,3.9
2022-09-03T09:50:39.535Z,5.0
2022-09-03T09:51:26.855Z,4.5
2022-09-03T09:52:14.159Z,3.8
2022-09-03T09:53:01.486Z,4.6
2022-09-03T09:53:48.783Z,3.9
2022-09-03T09:54:36.080Z,4.1
2022-09-03T09:55:23.433Z,5.2
2022-09-03T09:56:10.762Z,4.9
2022-09-03T09:56:58.088Z,4.5
2022-09-03T09:57:45.398Z,4.6
2022-09-03T09:58:32.729Z,4.1
2022-09-03T09:59:20.033Z,4.7
2022-09-03T10:00:07.373Z,4.7
2022-09-03T10:00:54.679Z,4.2
2022-09-03T10:01:42.114Z,6.1
2022-09-03T10:02:29.473Z,3.5
2022-09-03T10:03:16.898Z,4.6
2022-09-03T10:04:04.243Z,3.8
2022-09-03T10:04:51.541Z,4.1
2022-09-03T10:05:38.848Z,4.0
2022-09-03T10:06:26.171Z,4.4
2022-09-03T10:07:13.482Z,3.3
2022-09-03T10:08:00.830Z,3.3
2022-09-03T10:08:48.141Z,3.4
2022-09-03T10:09:35.453Z,3.5
2022-09-03T10:10:22.761Z,3.3
2022-09-03T10:11:10.059Z,2.6
2022-09-03T10:11:57.375Z,3.0
2022-09-03T10:12:44.685Z,2.6
2022-09-03T10:13:32.016Z,3.0
2022-09-03T10:14:19.319Z,4.1
2022-09-03T10:15:06.628Z,3.7
2022-09-03T10:15:53.981Z,3.5
2022-09-03T10:16:41.313Z,4.0
2022-09-03T10:17:36.657Z,4.5
2022-09-03T10:18:26.168Z,5.2
2022-09-03T10:19:13.645Z,2.8
2022-09-03T10:20:00.949Z,3.3
2022-09-03T10:20:48.254Z,3.9
2022-09-03T10:21:35.561Z,2.9
2022-09-03T10:22:22.956Z,3.4
2022-09-03T10:23:10.266Z,2.6
2022-09-03T10:23:57.577Z,2.9
2022-09-03T10:24:44.976Z,3.4
2022-09-03T10:25:32.302Z,3.5
2022-09-03T10:26:19.626Z,3.3
2022-09-03T10:27:07.018Z,2.8
2022-09-03T10:27:54.338Z,3.1
2022-09-03T10:28:41.686Z,2.5
2022-09-03T10:29:29.065Z,3.4
2022-09-03T10:30:16.377Z,3.1
2022-09-03T10:31:03.731Z,3.4
2022-09-03T10:31:51.111Z,2.9
2022-09-03T10:32:39.888Z,3.5
2022-09-03T10:40:13.541Z,3.5
2022-09-03T10:47:45.909Z,2.3
2022-09-03T10:55:18.241Z,3.4
2022-09-03T11:02:50.586Z,2.6
2022-09-03T11:10:22.958Z,2.4
2022-09-03T11:17:55.297Z,3.1
2022-09-03T11:25:27.614Z,2.4
2022-09-03T11:32:59.929Z,2.3
2022-09-03T11:40:32.238Z,3.6
2022-09-03T11:48:04.552Z,2.3
2022-09-03T11:55:43.706Z,2.3
2022-09-03T12:03:16.232Z,2.7
2022-09-03T12:10:48.581Z,2.2
2022-09-03T12:18:20.901Z,2.6
2022-09-03T12:25:53.219Z,2.7
2022-09-03T12:33:25.663Z,2.5
2022-09-03T12:48:43.521Z,2.6
2022-09-03T12:56:16.841Z,2.8
2022-09-03T13:03:49.228Z,2.6
2022-09-03T13:11:21.550Z,2.5
2022-09-03T13:18:53.862Z,2.3
2022-09-03T13:26:26.172Z,2.6
2022-09-03T13:33:58.473Z,1.9
2022-09-03T13:41:34.718Z,2.8
2022-09-03T13:49:09.046Z,2.3
2022-09-03T13:56:41.383Z,2.1
2022-09-03T14:04:13.698Z,2.3
2022-09-03T14:11:46.009Z,3.0
2022-09-03T14:19:18.316Z,3.5
2022-09-03T14:26:50.642Z,3.8
2022-09-03T14:34:22.968Z,2.9
2022-09-03T14:41:55.294Z,2.3
2022-09-03T14:49:27.611Z,3.8
2022-09-03T14:56:59.918Z,3.4
2022-09-03T15:04:32.228Z,2.2
2022-09-03T15:12:04.550Z,4.3
2022-09-03T15:19:36.871Z,2.0
2022-09-03T15:27:09.187Z,2.7
2022-09-03T15:34:41.488Z,3.5
2022-09-03T15:42:13.806Z,2.9
2022-09-03T15:49:46.111Z,3.8
2022-09-03T15:57:18.423Z,2.8
2022-09-03T16:04:50.746Z,3.3
2022-09-03T16:12:23.096Z,3.1
2022-09-03T16:19:55.442Z,3.5
2022-09-03T16:27:27.767Z,2.8
2022-09-03T16:35:00.100Z,3.6
2022-09-03T16:42:32.417Z,3.2
2022-09-03T16:50:04.753Z,3.0
2022-09-03T16:57:37.073Z,2.8
2022-09-03T17:05:09.380Z,4.0
2022-09-03T17:12:44.782Z,3.4
2022-09-03T17:20:17.106Z,3.8
2022-09-03T17:27:49.420Z,3.2
2022-09-03T17:35:21.725Z,3.5
2022-09-03T17:42:54.040Z,2.9
2022-09-03T17:50:26.349Z,3.2
2022-09-03T17:57:58.670Z,2.9
2022-09-03T18:05:30.981Z,2.8
2022-09-03T18:13:04.028Z,3.0
2022-09-03T18:20:36.584Z,2.9
2022-09-03T18:28:08.890Z,3.3
2022-09-03T18:35:41.208Z,3.3
2022-09-03T18:43:13.507Z,3.4
2022-09-03T18:50:45.806Z,3.4
2022-09-03T18:58:18.128Z,2.4
2022-09-03T19:05:50.448Z,2.4
2022-09-03T19:13:22.760Z,3.1
2022-09-03T19:20:55.087Z,3.7
2022-09-03T19:28:27.410Z,2.7
2022-09-03T19:35:59.710Z,3.7
2022-09-03T19:43:36.642Z,2.0
2022-09-03T19:51:09.373Z,2.4
2022-09-03T19:58:44.090Z,3.2
2022-09-03T20:06:16.740Z,2.3
2022-09-03T20:13:49.045Z,4.0
2022-09-03T20:21:21.344Z,2.3
2022-09-03T20:28:53.658Z,2.7
2022-09-03T20:36:25.972Z,3.2
2022-09-03T20:43:58.300Z,3.5
2022-09-03T20:51:30.614Z,3.6
2022-09-03T20:59:02.924Z,3.0
2022-09-03T21:06:35.227Z,3.1
2022-09-03T21:14:07.550Z,3.4
2022-09-03T21:21:39.869Z,3.7
2022-09-03T21:29:12.185Z,3.2
2022-09-03T21:36:45.261Z,4.0
2022-09-03T21:44:17.572Z,3.6
2022-09-03T21:51:49.874Z,2.8
2022-09-03T21:59:22.225Z,3.7
2022-09-03T22:06:54.541Z,3.4
2022-09-03T22:14:26.853Z,3.0
2022-09-03T22:21:59.655Z,3.7
2022-09-03T22:29:32.373Z,3.7
2022-09-03T22:37:06.837Z,4.4
2022-09-03T22:44:39.321Z,4.2
2022-09-03T22:52:11.628Z,3.5
2022-09-03T22:59:43.940Z,3.3
2022-09-03T23:07:16.259Z,3.0
2022-09-03T23:14:48.560Z,3.3
2022-09-03T23:22:20.870Z,3.3
2022-09-03T23:29:53.185Z,3.6
2022-09-03T23:37:34.275Z,4.5
2022-09-03T23:45:07.041Z,3.4
2022-09-03T23:52:42.493Z,2.8
