createdAt,value
2018-04-20T00:02:09.405Z,40.50
2018-04-20T00:04:36.300Z,40.30
2018-04-20T00:07:02.618Z,40.30
2018-04-20T00:09:28.887Z,40.50
2018-04-20T00:11:55.537Z,40.40
2018-04-20T00:14:21.749Z,40.20
2018-04-20T00:16:48.002Z,39.70
2018-04-20T00:19:14.222Z,39.90
2018-04-20T00:21:40.464Z,39.60
2018-04-20T00:24:06.733Z,39.60
2018-04-20T00:26:32.991Z,39.50
2018-04-20T00:28:59.949Z,39.20
2018-04-20T00:31:26.259Z,39.20
2018-04-20T00:33:52.524Z,39.50
2018-04-20T00:36:18.750Z,39.60
2018-04-20T00:38:45.009Z,39.70
2018-04-20T00:41:11.458Z,39.80
2018-04-20T00:43:37.796Z,40.20
2018-04-20T00:46:04.896Z,40.20
2018-04-20T00:48:31.215Z,40.20
2018-04-20T00:50:57.457Z,40.50
2018-04-20T00:53:37.030Z,40.90
2018-04-20T00:56:03.440Z,40.80
2018-04-20T00:58:29.839Z,40.90
2018-04-20T01:00:56.078Z,40.80
2018-04-20T01:03:22.317Z,41.40
2018-04-20T01:05:48.655Z,41.80
2018-04-20T01:08:15.147Z,42.70
2018-04-20T01:10:41.471Z,42.80
2018-04-20T01:13:07.692Z,42.90
2018-04-20T01:15:33.956Z,43.40
2018-04-20T01:18:00.334Z,43.40
2018-04-20T01:20:26.574Z,43.70
2018-04-20T01:22:53.577Z,44.60
2018-04-20T01:25:19.867Z,44.60
2018-04-20T01:27:46.159Z,45.10
2018-04-20T01:30:12.409Z,45.30
2018-04-20T01:32:38.628Z,45.60
2018-04-20T01:35:05.604Z,45.90
2018-04-20T01:37:31.937Z,45.80
2018-04-20T01:39:58.230Z,45.40
2018-04-20T01:42:24.495Z,46.00
2018-04-20T01:44:51.590Z,46.00
2018-04-20T01:47:18.111Z,46.00
2018-04-20T01:49:44.660Z,46.00
2018-04-20T01:52:11.066Z,46.00
2018-04-20T01:54:38.088Z,46.70
2018-04-20T01:57:04.391Z,46.80
2018-04-20T01:59:30.752Z,47.00
2018-04-20T02:01:57.143Z,47.40
2018-04-20T02:04:23.501Z,47.70
2018-04-20T02:06:49.743Z,48.00
2018-04-20T02:09:15.948Z,48.20
2018-04-20T02:11:42.370Z,48.40
2018-04-20T02:14:08.601Z,48.70
2018-04-20T02:16:35.103Z,48.40
2018-04-20T02:19:01.433Z,48.70
2018-04-20T02:21:27.619Z,48.50
2018-04-20T02:23:53.855Z,48.80
2018-04-20T02:26:20.089Z,49.20
2018-04-20T02:28:46.346Z,49.20
2018-04-20T02:31:12.581Z,49.10
2018-04-20T02:33:38.811Z,49.20
2018-04-20T02:36:05.067Z,49.50
2018-04-20T02:38:31.308Z,49.80
2018-04-20T02:40:57.581Z,49.50
2018-04-20T02:43:23.791Z,49.40
2018-04-20T02:45:50.016Z,49.40
2018-04-20T02:48:16.245Z,49.20
2018-04-20T02:50:42.497Z,49.20
2018-04-20T02:53:08.771Z,49.60
2018-04-20T02:55:35.045Z,49.50
2018-04-20T02:58:01.265Z,49.40
2018-04-20T03:00:28.220Z,49.70
2018-04-20T03:02:54.436Z,49.60
2018-04-20T03:05:20.658Z,50.00
2018-04-20T03:07:46.944Z,50.00
2018-04-20T03:10:13.987Z,49.90
2018-04-20T03:12:40.299Z,49.90
2018-04-20T03:15:06.533Z,50.40
2018-04-20T03:17:32.815Z,50.50
2018-04-20T03:19:59.107Z,50.70
2018-04-20T03:22:25.278Z,50.70
2018-04-20T03:24:51.619Z,49.90
2018-04-20T03:27:17.868Z,50.30
2018-04-20T03:29:44.081Z,50.50
2018-04-20T03:32:10.352Z,50.30
2018-04-20T03:34:36.580Z,49.80
2018-04-20T03:37:02.894Z,50.00
2018-04-20T03:39:29.159Z,50.30
2018-04-20T03:41:55.427Z,50.80
2018-04-20T03:44:31.838Z,50.60
2018-04-20T03:46:58.151Z,50.50
2018-04-20T03:49:24.380Z,50.70
2018-04-20T03:51:50.634Z,50.60
2018-04-20T03:54:16.822Z,50.80
2018-04-20T03:56:43.062Z,50.90
2018-04-20T03:59:09.280Z,51.60
2018-04-20T04:01:36.279Z,50.80
2018-04-20T04:04:02.508Z,50.80
2018-04-20T04:06:29.138Z,51.00
2018-04-20T04:08:56.098Z,50.40
2018-04-20T04:11:23.198Z,51.00
2018-04-20T04:13:49.473Z,51.00
2018-04-20T04:16:27.885Z,50.80
2018-04-20T04:19:06.449Z,50.50
2018-04-20T04:21:44.904Z,50.70
2018-04-20T04:24:23.152Z,50.40
2018-04-20T04:27:01.514Z,50.90
2018-04-20T04:29:27.776Z,50.70
2018-04-20T04:31:54.714Z,51.30
2018-04-20T04:34:20.967Z,51.30
2018-04-20T04:36:47.175Z,51.50
2018-04-20T04:39:13.411Z,51.30
2018-04-20T04:41:39.635Z,51.40
2018-04-20T04:44:05.873Z,51.30
2018-04-20T04:46:32.333Z,51.50
2018-04-20T04:48:58.579Z,51.80
2018-04-20T04:51:24.843Z,52.10
2018-04-20T04:53:51.052Z,51.80
2018-04-20T04:56:17.283Z,51.20
2018-04-20T04:58:43.510Z,51.50
2018-04-20T05:01:09.752Z,51.50
2018-04-20T05:03:36.060Z,51.70
2018-04-20T05:06:02.255Z,51.70
2018-04-20T05:08:28.554Z,51.60
2018-04-20T05:10:54.794Z,51.60
2018-04-20T05:13:22.320Z,51.90
2018-04-20T05:15:48.529Z,51.90
2018-04-20T05:18:14.746Z,51.50
2018-04-20T05:20:41.102Z,51.40
2018-04-20T05:23:07.995Z,51.40
2018-04-20T05:25:35.278Z,51.50
2018-04-20T05:28:01.513Z,51.40
2018-04-20T05:30:27.818Z,51.90
2018-04-20T05:32:54.224Z,51.50
2018-04-20T05:35:29.451Z,51.70
2018-04-20T05:37:55.860Z,51.90
2018-04-20T05:40:22.489Z,52.30
2018-04-20T05:42:48.784Z,52.40
2018-04-20T05:45:15.021Z,52.40
2018-04-20T05:47:41.275Z,52.40
2018-04-20T05:50:07.526Z,51.60
2018-04-20T05:52:33.867Z,51.90
2018-04-20T05:55:00.117Z,51.70
2018-04-20T05:57:26.415Z,51.30
2018-04-20T05:59:52.674Z,51.00
2018-04-20T06:02:18.929Z,50.90
2018-04-20T06:04:45.351Z,50.80
2018-04-20T06:07:11.616Z,50.30
2018-04-20T06:09:37.889Z,49.80
2018-04-20T06:12:04.907Z,50.70
2018-04-20T06:14:32.180Z,49.90
2018-04-20T06:16:58.666Z,49.30
2018-04-20T06:19:29.990Z,48.70
2018-04-20T06:21:56.354Z,48.50
2018-04-20T06:24:23.186Z,47.30
2018-04-20T06:26:49.609Z,46.10
2018-04-20T06:29:16.023Z,43.20
2018-04-20T06:31:42.389Z,41.40
2018-04-20T06:34:08.611Z,40.50
2018-04-20T06:36:34.849Z,40.00
2018-04-20T06:39:02.001Z,39.60
2018-04-20T06:41:29.167Z,38.20
2018-04-20T06:43:55.880Z,38.20
2018-04-20T06:46:24.453Z,38.30
2018-04-20T06:48:50.807Z,37.70
2018-04-20T06:51:17.076Z,36.80
2018-04-20T06:53:43.644Z,37.20
2018-04-20T06:56:13.497Z,36.20
2018-04-20T06:58:39.769Z,35.50
2018-04-20T07:01:05.970Z,35.30
2018-04-20T07:03:32.197Z,34.70
2018-04-20T07:05:59.216Z,35.30
2018-04-20T07:08:25.459Z,35.40
2018-04-20T07:10:51.666Z,35.00
2018-04-20T07:13:17.904Z,35.30
2018-04-20T07:15:44.937Z,34.20
2018-04-20T07:18:11.199Z,34.20
2018-04-20T07:20:37.472Z,34.50
2018-04-20T07:23:03.791Z,34.70
2018-04-20T07:25:30.356Z,34.50
2018-04-20T07:27:56.709Z,34.60
2018-04-20T07:30:22.981Z,34.60
2018-04-20T07:32:49.332Z,33.10
2018-04-20T07:35:15.676Z,32.40
2018-04-20T07:37:41.976Z,31.80
2018-04-20T07:40:08.194Z,32.10
2018-04-20T07:42:35.213Z,31.40
2018-04-20T07:45:01.589Z,31.40
2018-04-20T07:47:28.648Z,30.80
2018-04-20T07:49:55.803Z,30.40
2018-04-20T07:52:22.027Z,30.30
2018-04-20T07:54:48.296Z,30.50
2018-04-20T07:57:15.328Z,30.60
2018-04-20T07:59:41.616Z,30.60
2018-04-20T08:02:07.832Z,30.60
2018-04-20T08:04:34.565Z,30.80
2018-04-20T08:07:00.784Z,30.90
2018-04-20T08:09:27.013Z,31.00
2018-04-20T08:11:54.169Z,30.80
2018-04-20T08:14:22.241Z,30.10
2018-04-20T08:16:48.738Z,30.20
2018-04-20T08:19:17.612Z,29.90
2018-04-20T08:21:44.103Z,29.80
2018-04-20T08:24:10.517Z,29.60
2018-04-20T08:26:36.976Z,29.60
2018-04-20T08:29:03.622Z,29.00
2018-04-20T08:31:30.055Z,28.90
2018-04-20T08:33:56.277Z,28.80
2018-04-20T08:36:22.523Z,28.70
2018-04-20T08:38:48.795Z,28.30
2018-04-20T08:41:15.220Z,28.70
2018-04-20T08:43:41.504Z,27.90
2018-04-20T08:46:29.856Z,28.40
2018-04-20T08:48:58.244Z,28.30
2018-04-20T08:51:29.811Z,27.40
2018-04-20T08:53:59.423Z,28.00
2018-04-20T08:56:29.696Z,28.10
2018-04-20T08:59:00.325Z,27.60
2018-04-20T09:01:33.825Z,27.40
2018-04-20T09:04:00.043Z,27.40
2018-04-20T09:06:29.648Z,27.40
2018-04-20T09:08:59.746Z,27.80
2018-04-20T09:11:32.615Z,27.70
2018-04-20T09:13:58.855Z,26.60
2018-04-20T09:16:27.700Z,27.20
2018-04-20T09:18:54.133Z,26.40
2018-04-20T09:21:20.622Z,26.30
2018-04-20T09:23:52.260Z,26.40
2018-04-20T09:26:19.849Z,25.70
2018-04-20T09:28:46.579Z,25.40
2018-04-20T09:31:14.017Z,25.40
2018-04-20T09:33:47.611Z,25.10
2018-04-20T09:36:15.009Z,24.90
2018-04-20T09:38:41.620Z,24.90
2018-04-20T09:41:20.156Z,25.10
2018-04-20T09:44:00.055Z,25.10
2018-04-20T09:46:29.294Z,25.10
2018-04-20T09:48:58.952Z,24.80
2018-04-20T09:51:26.985Z,24.80
2018-04-20T09:53:55.103Z,24.70
2018-04-20T09:56:29.278Z,24.70
2018-04-20T09:58:58.776Z,23.80
2018-04-20T10:01:33.063Z,23.90
2018-04-20T10:03:59.363Z,24.20
2018-04-20T10:06:25.635Z,23.40
2018-04-20T10:09:00.199Z,24.40
2018-04-20T10:11:26.423Z,24.30
2018-04-20T10:13:54.346Z,24.10
2018-04-20T10:16:23.397Z,23.90
2018-04-20T10:18:49.811Z,23.90
2018-04-20T10:21:17.210Z,22.50
2018-04-20T10:23:55.469Z,21.90
2018-04-20T10:26:26.158Z,21.30
2018-04-20T10:28:54.211Z,21.40
2018-04-20T10:31:21.710Z,21.40
2018-04-20T10:33:48.003Z,21.70
2018-04-20T10:36:15.566Z,19.80
2018-04-20T10:38:42.449Z,19.80
2018-04-20T10:41:14.210Z,21.00
2018-04-20T10:43:53.142Z,20.70
2018-04-20T10:46:19.562Z,20.50
2018-04-20T10:48:52.660Z,20.00
2018-04-20T10:51:20.740Z,20.00
2018-04-20T10:53:51.450Z,20.20
2018-04-20T10:56:30.542Z,20.30
2018-04-20T10:58:59.121Z,20.20
2018-04-20T11:01:26.741Z,19.80
2018-04-20T11:03:59.538Z,19.60
2018-04-20T11:06:29.800Z,18.80
2018-04-20T11:09:00.357Z,18.80
2018-04-20T11:11:26.961Z,19.50
2018-04-20T11:13:54.345Z,19.00
2018-04-20T11:16:23.285Z,19.00
2018-04-20T11:18:52.025Z,19.10
2018-04-20T11:21:20.476Z,19.20
2018-04-20T11:23:51.629Z,19.10
2018-04-20T11:26:29.814Z,17.80
2018-04-20T11:28:58.378Z,17.80
2018-04-20T11:31:31.509Z,18.30
2018-04-20T11:33:59.294Z,18.00
2018-04-20T11:36:26.023Z,19.40
2018-04-20T11:39:00.510Z,18.70
2018-04-20T11:41:30.564Z,17.90
2018-04-20T11:44:00.597Z,16.20
2018-04-20T11:46:29.299Z,17.20
2018-04-20T11:48:56.126Z,17.40
2018-04-20T11:51:22.716Z,17.10
2018-04-20T11:53:50.293Z,16.90
2018-04-20T11:56:16.989Z,16.60
2018-04-20T11:58:44.641Z,17.20
2018-04-20T12:01:12.053Z,16.60
2018-04-20T12:03:40.828Z,16.20
2018-04-20T12:06:08.517Z,16.00
2018-04-20T12:11:29.658Z,15.10
2018-04-20T12:13:56.171Z,14.90
2018-04-20T12:16:22.545Z,15.10
2018-04-20T12:18:59.405Z,14.40
2018-04-20T12:21:27.034Z,13.00
2018-04-20T12:23:59.384Z,13.00
2018-04-20T12:26:29.171Z,12.90
2018-04-20T12:28:56.934Z,12.90
2018-04-20T12:31:24.569Z,13.10
2018-04-20T12:36:46.306Z,13.30
2018-04-20T12:39:13.024Z,12.40
2018-04-20T12:41:39.440Z,12.30
2018-04-20T12:44:05.996Z,11.10
2018-04-20T12:46:32.247Z,10.90
2018-04-20T12:48:58.605Z,11.10
2018-04-20T12:51:25.343Z,9.90
2018-04-20T12:53:51.846Z,10.00
2018-04-20T12:56:20.076Z,9.20
2018-04-20T12:58:46.474Z,9.00
2018-04-20T13:01:12.880Z,8.20
2018-04-20T13:03:40.582Z,7.80
2018-04-20T13:06:06.949Z,7.50
2018-04-20T13:08:36.336Z,7.30
2018-04-20T13:11:02.817Z,7.20
2018-04-20T13:13:29.101Z,6.70
2018-04-20T13:15:55.795Z,7.00
2018-04-20T13:18:23.326Z,8.30
2018-04-20T13:21:02.775Z,8.30
2018-04-20T13:23:30.248Z,8.20
2018-04-20T13:25:59.454Z,7.40
2018-04-20T13:28:31.133Z,7.70
2018-04-20T13:30:57.601Z,7.10
2018-04-20T13:33:29.553Z,7.10
2018-04-20T13:35:56.201Z,7.50
2018-04-20T13:38:30.241Z,7.20
2018-04-20T13:40:58.852Z,6.80
2018-04-20T13:43:29.248Z,6.90
2018-04-20T13:45:58.849Z,7.50
2018-04-20T13:48:26.584Z,7.70
2018-04-20T13:51:00.173Z,7.80
2018-04-20T13:53:29.639Z,7.30
2018-04-20T13:56:01.890Z,7.50
2018-04-20T13:58:31.381Z,7.50
2018-04-20T14:00:59.299Z,7.50
2018-04-20T14:03:32.463Z,7.50
2018-04-20T14:05:59.446Z,8.00
2018-04-20T14:08:28.997Z,8.10
2018-04-20T14:10:59.639Z,8.60
2018-04-20T14:13:30.050Z,7.30
2018-04-20T14:15:56.820Z,7.60
2018-04-20T14:18:23.820Z,7.30
2018-04-20T14:20:50.509Z,6.80
2018-04-20T14:23:16.795Z,7.20
2018-04-20T14:25:47.340Z,7.20
2018-04-20T14:28:14.628Z,7.10
2018-04-20T14:30:47.843Z,7.30
2018-04-20T14:33:16.235Z,6.40
2018-04-20T14:35:46.907Z,6.50
2018-04-20T14:38:16.556Z,6.70
2018-04-20T14:40:46.112Z,7.20
2018-04-20T14:43:16.367Z,7.10
2018-04-20T14:45:43.337Z,7.10
2018-04-20T14:48:10.510Z,6.70
2018-04-20T14:50:38.335Z,6.80
2018-04-20T14:53:12.360Z,6.60
2018-04-20T14:55:46.455Z,7.70
2018-04-20T15:01:01.888Z,7.70
2018-04-20T15:03:29.024Z,7.80
2018-04-20T15:06:00.943Z,7.80
2018-04-20T15:08:28.594Z,8.20
2018-04-20T15:10:59.863Z,8.30
2018-04-20T15:13:27.208Z,8.40
2018-04-20T15:15:58.356Z,10.10
2018-04-20T15:18:31.875Z,10.10
2018-04-20T15:21:00.049Z,11.60
2018-04-20T15:23:28.943Z,11.90
2018-04-20T15:25:58.250Z,11.80
2018-04-20T15:28:27.600Z,11.80
2018-04-20T15:31:00.062Z,11.80
2018-04-20T15:33:30.112Z,12.00
2018-04-20T15:36:00.065Z,13.60
2018-04-20T15:38:31.746Z,13.60
2018-04-20T15:41:01.268Z,12.80
2018-04-20T15:43:29.499Z,12.90
2018-04-20T15:46:00.100Z,12.10
2018-04-20T15:48:29.966Z,12.20
2018-04-20T15:50:57.324Z,12.20
2018-04-20T15:53:29.991Z,12.00
2018-04-20T15:55:56.882Z,13.00
2018-04-20T15:58:23.461Z,12.20
2018-04-20T16:00:54.697Z,12.00
2018-04-20T16:03:23.888Z,12.00
2018-04-20T16:05:54.278Z,12.10
2018-04-20T16:08:20.737Z,12.20
2018-04-20T16:10:49.495Z,12.40
2018-04-20T16:13:18.204Z,12.30
2018-04-20T16:15:44.565Z,12.20
2018-04-20T16:18:17.553Z,12.20
2018-04-20T16:20:59.516Z,12.30
2018-04-20T16:23:29.678Z,12.20
2018-04-20T16:26:00.055Z,12.20
2018-04-20T16:28:28.728Z,12.10
2018-04-20T16:30:56.613Z,12.20
2018-04-20T16:33:30.216Z,12.70
2018-04-20T16:35:58.067Z,13.10
2018-04-20T16:38:29.395Z,12.40
2018-04-20T16:40:57.220Z,12.40
2018-04-20T16:43:27.726Z,12.40
2018-04-20T16:45:55.628Z,12.40
2018-04-20T16:48:24.247Z,12.20
2018-04-20T16:50:57.676Z,12.10
2018-04-20T16:53:24.074Z,12.10
2018-04-20T16:55:52.328Z,14.30
2018-04-20T16:58:30.790Z,14.20
2018-04-20T17:01:00.390Z,14.10
2018-04-20T17:03:29.591Z,14.20
2018-04-20T17:05:56.008Z,14.10
2018-04-20T17:08:23.797Z,14.70
2018-04-20T17:10:53.227Z,14.40
2018-04-20T17:13:21.544Z,14.70
2018-04-20T17:15:48.963Z,14.70
2018-04-20T17:18:29.329Z,15.30
2018-04-20T17:20:58.061Z,15.20
2018-04-20T17:23:29.845Z,15.20
2018-04-20T17:26:00.081Z,15.80
2018-04-20T17:28:30.008Z,16.30
2018-04-20T17:30:59.915Z,16.30
2018-04-20T17:33:30.017Z,16.00
2018-04-20T17:36:00.448Z,16.10
2018-04-20T17:38:29.546Z,17.90
2018-04-20T17:40:59.856Z,18.70
2018-04-20T17:43:26.076Z,16.40
2018-04-20T17:45:54.475Z,15.10
2018-04-20T17:48:21.023Z,15.40
2018-04-20T17:50:59.812Z,16.40
2018-04-20T17:53:32.441Z,18.30
2018-04-20T17:56:00.025Z,19.30
2018-04-20T17:58:30.242Z,19.30
2018-04-20T18:00:57.382Z,20.10
2018-04-20T18:06:00.241Z,20.70
2018-04-20T18:08:27.480Z,21.00
2018-04-20T18:10:55.696Z,21.40
2018-04-20T18:13:22.092Z,21.80
2018-04-20T18:15:49.258Z,22.50
2018-04-20T18:18:16.448Z,23.20
2018-04-20T18:20:44.608Z,23.20
2018-04-20T18:23:13.094Z,23.30
2018-04-20T18:25:40.165Z,23.60
2018-04-20T18:28:07.605Z,24.00
2018-04-20T18:30:34.250Z,24.10
2018-04-20T18:33:01.227Z,24.40
2018-04-20T18:35:31.509Z,24.30
2018-04-20T18:38:00.798Z,24.50
2018-04-20T18:40:31.111Z,25.50
2018-04-20T18:43:01.195Z,25.70
2018-04-20T18:45:30.647Z,25.60
2018-04-20T18:47:59.894Z,25.50
2018-04-20T18:50:32.096Z,25.40
2018-04-20T18:53:00.177Z,26.00
2018-04-20T18:55:29.781Z,26.50
2018-04-20T18:58:01.933Z,26.20
2018-04-20T19:00:30.166Z,27.30
2018-04-20T19:02:59.599Z,27.30
2018-04-20T19:05:29.861Z,27.70
2018-04-20T19:08:00.491Z,28.30
2018-04-20T19:10:29.609Z,28.60
2018-04-20T19:13:01.140Z,28.70
2018-04-20T19:15:30.845Z,29.10
2018-04-20T19:18:00.173Z,29.50
2018-04-20T19:20:29.791Z,30.10
2018-04-20T19:22:59.674Z,30.70
2018-04-20T19:25:30.190Z,31.80
2018-04-20T19:28:01.220Z,31.80
2018-04-20T19:30:32.825Z,32.40
2018-04-20T19:33:00.012Z,32.70
2018-04-20T19:35:31.522Z,33.10
2018-04-20T19:38:01.491Z,33.70
2018-04-20T19:40:30.524Z,34.00
2018-04-20T19:42:59.896Z,35.20
2018-04-20T19:45:30.037Z,35.30
2018-04-20T19:48:02.312Z,35.70
2018-04-20T19:50:30.499Z,36.10
2018-04-20T19:53:00.298Z,36.50
2018-04-20T19:55:32.488Z,37.70
2018-04-20T19:57:59.932Z,37.20
2018-04-20T20:00:29.884Z,37.50
2018-04-20T20:02:59.961Z,37.90
2018-04-20T20:05:30.808Z,38.10
2018-04-20T20:07:59.638Z,38.10
2018-04-20T20:13:29.925Z,38.70
2018-04-20T20:16:02.425Z,38.70
2018-04-20T20:18:29.781Z,38.50
2018-04-20T20:21:02.071Z,39.20
2018-04-20T20:23:28.533Z,39.40
2018-04-20T20:25:56.720Z,39.50
2018-04-20T20:28:25.114Z,39.30
2018-04-20T20:30:59.819Z,40.40
2018-04-20T20:33:33.334Z,40.20
2018-04-20T20:36:00.219Z,40.20
2018-04-20T20:38:30.619Z,41.20
2018-04-20T20:40:58.456Z,41.00
2018-04-20T20:43:30.214Z,41.10
2018-04-20T20:45:59.840Z,41.70
2018-04-20T20:48:30.018Z,41.90
2018-04-20T20:51:00.144Z,43.10
2018-04-20T20:53:30.531Z,42.70
2018-04-20T20:55:59.896Z,42.70
2018-04-20T20:58:26.453Z,42.80
2018-04-20T21:00:53.819Z,43.20
2018-04-20T21:03:20.343Z,43.30
2018-04-20T21:05:47.109Z,43.60
2018-04-20T21:08:15.002Z,43.70
2018-04-20T21:10:51.684Z,44.00
2018-04-20T21:13:18.269Z,44.00
2018-04-20T21:15:44.648Z,45.00
2018-04-20T21:18:11.029Z,45.80
2018-04-20T21:20:37.240Z,46.10
2018-04-20T21:23:03.468Z,46.10
2018-04-20T21:25:29.741Z,46.20
2018-04-20T21:27:56.775Z,47.50
2018-04-20T21:30:23.018Z,47.40
2018-04-20T21:32:49.306Z,47.10
2018-04-20T21:35:15.534Z,47.20
2018-04-20T21:37:42.720Z,47.80
2018-04-20T21:40:09.426Z,47.80
2018-04-20T21:42:35.728Z,47.70
2018-04-20T21:45:01.963Z,47.80
2018-04-20T21:47:28.284Z,47.90
2018-04-20T21:49:54.656Z,48.00
2018-04-20T21:52:20.949Z,48.40
2018-04-20T21:54:47.269Z,48.70
2018-04-20T21:57:13.729Z,49.40
2018-04-20T21:59:40.162Z,49.40
2018-04-20T22:02:07.147Z,49.40
2018-04-20T22:04:33.501Z,49.40
2018-04-20T22:07:00.494Z,49.60
2018-04-20T22:09:30.376Z,49.60
2018-04-20T22:11:59.800Z,49.30
2018-04-20T22:14:30.073Z,49.30
2018-04-20T22:16:57.129Z,49.30
2018-04-20T22:19:30.366Z,49.40
2018-04-20T22:22:00.491Z,49.80
2018-04-20T22:24:26.817Z,49.60
2018-04-20T22:26:53.074Z,50.00
2018-04-20T22:29:19.316Z,51.10
2018-04-20T22:32:01.231Z,51.80
2018-04-20T22:34:30.315Z,51.30
2018-04-20T22:36:56.693Z,51.50
2018-04-20T22:39:23.074Z,52.10
2018-04-20T22:41:50.282Z,51.90
2018-04-20T22:44:16.805Z,51.90
2018-04-20T22:47:01.194Z,52.20
2018-04-20T22:49:33.108Z,52.90
2018-04-20T22:52:00.547Z,53.50
2018-04-20T22:54:30.623Z,53.60
2018-04-20T22:56:57.182Z,53.50
2018-04-20T22:59:24.137Z,53.40
2018-04-20T23:01:51.100Z,53.50
2018-04-20T23:04:18.094Z,53.60
2018-04-20T23:06:44.383Z,53.60
2018-04-20T23:09:10.684Z,53.80
2018-04-20T23:11:36.899Z,53.90
2018-04-20T23:14:03.196Z,54.00
2018-04-20T23:16:29.395Z,54.00
2018-04-20T23:18:55.762Z,54.10
2018-04-20T23:21:22.023Z,54.00
2018-04-20T23:23:48.329Z,54.10
2018-04-20T23:26:14.625Z,53.70
2018-04-20T23:28:41.829Z,54.20
2018-04-20T23:31:08.142Z,54.20
2018-04-20T23:33:35.155Z,54.00
2018-04-20T23:36:01.521Z,53.90
2018-04-20T23:38:28.089Z,53.80
2018-04-20T23:40:55.159Z,55.70
2018-04-20T23:43:22.190Z,55.40
2018-04-20T23:45:48.492Z,55.40
2018-04-20T23:48:17.994Z,55.30
2018-04-20T23:50:45.101Z,55.90
2018-04-20T23:53:11.329Z,55.90
2018-04-20T23:55:37.593Z,56.10
2018-04-20T23:58:03.840Z,55.60
