createdAt,value
2023-10-13T00:02:12.085Z,63.03
2023-10-13T00:05:14.706Z,63.37
2023-10-13T00:08:18.799Z,63.04
2023-10-13T00:11:23.048Z,63.18
2023-10-13T00:14:34.272Z,63.48
2023-10-13T00:17:39.797Z,63.12
2023-10-13T00:20:51.312Z,63.17
2023-10-13T00:23:54.057Z,63.51
2023-10-13T00:26:56.887Z,63.39
2023-10-13T00:30:21.165Z,63.17
2023-10-13T00:33:24.245Z,63.13
2023-10-13T00:36:26.590Z,63.42
2023-10-13T00:39:30.079Z,63.22
2023-10-13T00:42:52.131Z,63.25
2023-10-13T00:45:58.133Z,63.33
2023-10-13T00:49:01.387Z,63.46
2023-10-13T00:52:03.870Z,63.28
2023-10-13T00:55:09.579Z,63.27
2023-10-13T00:58:13.787Z,63.21
2023-10-13T01:01:19.326Z,63.55
2023-10-13T01:04:24.433Z,63.50
2023-10-13T01:07:26.916Z,63.45
2023-10-13T01:10:33.527Z,63.20
2023-10-13T01:13:38.376Z,63.23
2023-10-13T01:16:47.235Z,63.39
2023-10-13T01:19:50.385Z,63.36
2023-10-13T01:22:59.056Z,63.45
2023-10-13T01:26:06.230Z,63.28
2023-10-13T01:29:14.898Z,63.47
2023-10-13T01:32:19.569Z,63.53
2023-10-13T01:35:27.757Z,63.47
2023-10-13T01:38:34.502Z,63.32
2023-10-13T01:41:40.250Z,63.31
2023-10-13T01:44:42.618Z,63.38
2023-10-13T01:47:47.874Z,63.38
2023-10-13T01:50:57.245Z,63.23
2023-10-13T01:53:59.971Z,63.54
2023-10-13T01:57:04.894Z,63.28
2023-10-13T02:00:20.262Z,63.32
2023-10-13T02:03:23.104Z,63.35
2023-10-13T02:06:25.675Z,63.31
2023-10-13T02:09:28.121Z,62.92
2023-10-13T02:12:37.016Z,63.19
2023-10-13T02:15:43.875Z,63.00
2023-10-13T02:18:52.579Z,63.14
2023-10-13T02:22:00.053Z,63.28
2023-10-13T02:25:07.030Z,63.16
2023-10-13T02:28:14.993Z,63.28
2023-10-13T02:31:19.131Z,63.24
2023-10-13T02:34:24.371Z,63.31
2023-10-13T02:37:29.067Z,63.28
2023-10-13T02:40:36.757Z,63.19
2023-10-13T02:43:39.456Z,63.10
2023-10-13T02:46:41.963Z,62.97
2023-10-13T02:49:45.116Z,63.28
2023-10-13T02:52:51.167Z,63.22
2023-10-13T02:56:07.235Z,63.21
2023-10-13T02:59:09.574Z,63.34
2023-10-13T03:02:29.347Z,63.38
2023-10-13T03:05:36.667Z,63.15
2023-10-13T03:08:39.756Z,63.40
2023-10-13T03:11:52.175Z,63.35
2023-10-13T03:14:58.390Z,63.17
2023-10-13T03:18:00.906Z,63.34
2023-10-13T03:21:03.895Z,63.02
2023-10-13T03:24:07.905Z,63.34
2023-10-13T03:27:10.728Z,62.71
2023-10-13T03:30:16.384Z,63.29
2023-10-13T03:33:27.077Z,63.23
2023-10-13T03:36:47.866Z,63.24
2023-10-13T03:39:53.662Z,62.89
2023-10-13T03:43:13.732Z,63.25
2023-10-13T03:46:19.560Z,63.04
2023-10-13T03:49:23.238Z,62.90
2023-10-13T03:52:26.788Z,63.24
2023-10-13T03:55:35.847Z,62.90
2023-10-13T03:58:48.437Z,63.10
2023-10-13T04:02:00.346Z,62.86
2023-10-13T04:05:09.581Z,62.96
2023-10-13T04:08:27.038Z,63.13
2023-10-13T04:11:47.784Z,62.97
2023-10-13T04:14:59.113Z,63.20
2023-10-13T04:18:01.995Z,63.83
2023-10-13T04:21:20.084Z,64.29
2023-10-13T04:24:41.077Z,65.14
2023-10-13T04:27:55.483Z,65.48
2023-10-13T04:30:58.345Z,65.96
2023-10-13T04:34:03.716Z,66.44
2023-10-13T04:37:35.116Z,67.00
2023-10-13T04:40:57.126Z,66.92
2023-10-13T04:44:28.858Z,66.93
2023-10-13T04:47:42.264Z,66.92
2023-10-13T04:50:51.532Z,67.23
2023-10-13T04:54:12.196Z,67.40
2023-10-13T04:57:35.205Z,67.00
2023-10-13T05:01:15.961Z,67.36
2023-10-13T05:04:37.236Z,67.15
2023-10-13T05:07:59.071Z,66.94
2023-10-13T05:11:24.617Z,66.85
2023-10-13T05:14:45.587Z,66.82
2023-10-13T05:18:06.626Z,66.66
2023-10-13T05:21:27.647Z,66.70
2023-10-13T05:24:49.042Z,66.62
2023-10-13T05:28:14.241Z,66.79
2023-10-13T05:31:40.720Z,66.78
2023-10-13T05:35:04.873Z,67.17
2023-10-13T05:38:25.758Z,67.17
2023-10-13T05:41:46.400Z,67.07
2023-10-13T05:45:17.965Z,67.08
2023-10-13T05:48:35.458Z,66.89
2023-10-13T05:51:40.716Z,66.95
2023-10-13T05:55:01.755Z,66.69
2023-10-13T05:58:23.090Z,66.82
2023-10-13T06:01:44.175Z,66.51
2023-10-13T06:05:05.341Z,66.20
2023-10-13T06:08:26.650Z,66.13
2023-10-13T06:11:47.538Z,66.41
2023-10-13T06:15:08.199Z,66.33
2023-10-13T06:18:28.914Z,65.86
2023-10-13T06:21:49.902Z,66.20
2023-10-13T06:25:11.170Z,66.03
2023-10-13T06:28:32.194Z,66.06
2023-10-13T06:31:36.502Z,65.85
2023-10-13T06:34:43.828Z,65.60
2023-10-13T06:37:46.427Z,65.64
2023-10-13T06:40:53.750Z,65.73
2023-10-13T06:44:01.858Z,65.46
2023-10-13T06:47:05.573Z,65.65
2023-10-13T06:50:16.833Z,65.30
2023-10-13T06:53:22.830Z,65.41
2023-10-13T06:56:31.785Z,65.31
2023-10-13T06:59:37.812Z,65.38
2023-10-13T07:02:40.508Z,65.27
2023-10-13T07:05:43.316Z,65.14
2023-10-13T07:08:50.418Z,65.21
2023-10-13T07:11:54.053Z,65.12
2023-10-13T07:15:04.735Z,65.01
2023-10-13T07:18:07.480Z,65.16
2023-10-13T07:21:13.273Z,65.28
2023-10-13T07:24:17.144Z,65.12
2023-10-13T07:27:26.633Z,64.88
2023-10-13T07:30:29.341Z,64.19
2023-10-13T07:33:32.519Z,63.68
2023-10-13T07:36:40.582Z,62.95
2023-10-13T07:39:45.967Z,62.42
2023-10-13T07:42:48.499Z,61.85
2023-10-13T07:46:00.020Z,61.58
2023-10-13T07:49:21.705Z,61.17
2023-10-13T07:52:31.058Z,61.17
2023-10-13T07:55:35.119Z,61.08
2023-10-13T07:58:49.395Z,60.91
2023-10-13T08:02:14.735Z,60.94
2023-10-13T08:05:40.091Z,61.04
2023-10-13T08:08:45.112Z,60.96
2023-10-13T08:11:47.585Z,60.65
2023-10-13T08:15:13.049Z,60.92
2023-10-13T08:18:31.376Z,60.56
2023-10-13T08:21:35.335Z,60.55
2023-10-13T08:24:40.692Z,60.37
2023-10-13T08:28:06.201Z,60.44
2023-10-13T08:31:23.390Z,61.04
2023-10-13T08:34:26.732Z,61.33
2023-10-13T08:37:57.344Z,61.57
2023-10-13T13:15:47.514Z,64.69
2023-10-13T13:18:49.907Z,64.46
2023-10-13T13:21:52.317Z,64.58
2023-10-13T13:24:54.702Z,64.52
2023-10-13T13:27:58.729Z,64.70
2023-10-13T13:31:01.183Z,64.43
2023-10-13T13:34:05.220Z,64.60
2023-10-13T13:37:07.599Z,64.72
2023-10-13T13:40:19.448Z,64.60
2023-10-13T13:43:33.248Z,64.56
2023-10-13T13:46:42.344Z,64.87
2023-10-13T13:49:52.946Z,64.90
2023-10-13T13:53:01.458Z,65.00
2023-10-13T13:56:04.299Z,65.21
2023-10-13T13:59:10.606Z,65.02
2023-10-13T14:02:22.221Z,65.24
2023-10-13T14:05:24.743Z,64.85
2023-10-13T14:08:28.651Z,65.00
2023-10-13T14:11:41.340Z,64.75
2023-10-13T14:14:51.238Z,65.01
2023-10-13T14:17:53.726Z,65.00
2023-10-13T14:20:57.309Z,65.02
2023-10-13T14:24:02.033Z,64.90
2023-10-13T14:27:19.046Z,65.05
2023-10-13T14:30:22.946Z,65.39
2023-10-13T14:33:27.015Z,65.17
2023-10-13T14:36:36.077Z,65.13
2023-10-13T14:39:38.663Z,65.17
2023-10-13T14:42:44.033Z,65.01
2023-10-13T14:45:46.523Z,65.04
2023-10-13T14:48:50.149Z,64.94
2023-10-13T14:51:52.540Z,65.03
2023-10-13T14:54:58.196Z,65.57
2023-10-13T14:58:00.635Z,65.11
2023-10-13T15:01:04.490Z,64.99
2023-10-13T15:04:06.922Z,64.94
2023-10-13T15:07:09.333Z,65.06
2023-10-13T15:10:20.584Z,65.08
2023-10-13T15:13:23.971Z,64.89
2023-10-13T15:16:28.338Z,65.07
2023-10-13T15:19:37.206Z,64.91
2023-10-13T15:22:39.781Z,64.89
2023-10-13T15:25:50.603Z,65.04
2023-10-13T15:28:54.783Z,64.90
2023-10-13T15:31:57.296Z,64.84
2023-10-13T15:35:00.814Z,65.44
2023-10-13T15:38:03.428Z,66.05
2023-10-13T15:41:09.406Z,66.35
2023-10-13T15:44:14.369Z,66.18
2023-10-13T15:50:23.098Z,67.46
2023-10-13T15:53:26.685Z,67.54
2023-10-13T15:56:29.182Z,67.16
2023-10-13T15:59:31.751Z,67.62
2023-10-13T16:02:34.228Z,67.79
2023-10-13T16:05:38.358Z,68.08
2023-10-13T16:08:44.066Z,67.54
2023-10-13T16:11:47.154Z,68.09
2023-10-13T16:14:49.548Z,67.87
2023-10-13T16:17:55.085Z,68.46
2023-10-13T16:20:57.544Z,68.34
2023-10-13T16:23:59.996Z,68.36
2023-10-13T16:27:02.455Z,68.36
2023-10-13T16:30:05.248Z,68.60
2023-10-13T16:33:07.632Z,68.06
2023-10-13T16:36:11.499Z,68.53
2023-10-13T16:39:17.919Z,68.05
2023-10-13T16:42:20.531Z,68.16
2023-10-13T16:45:23.080Z,68.31
2023-10-13T16:48:27.932Z,68.49
2023-10-13T16:51:30.539Z,67.92
2023-10-13T16:54:33.030Z,68.15
2023-10-13T16:57:35.822Z,68.11
2023-10-13T17:00:39.378Z,68.17
2023-10-13T17:03:46.267Z,68.20
2023-10-13T17:06:48.896Z,67.94
2023-10-13T17:09:52.439Z,68.02
2023-10-13T17:12:55.556Z,67.60
2023-10-13T17:16:00.832Z,67.92
2023-10-13T17:19:03.387Z,68.09
2023-10-13T17:22:05.946Z,68.01
2023-10-13T17:25:08.600Z,67.88
2023-10-13T17:28:16.740Z,68.10
2023-10-13T17:31:19.426Z,68.16
2023-10-13T17:34:22.552Z,68.21
2023-10-13T17:37:25.118Z,67.82
2023-10-13T17:40:28.818Z,67.93
2023-10-13T17:43:36.396Z,67.77
2023-10-13T17:46:41.144Z,68.09
2023-10-13T17:49:43.647Z,68.00
2023-10-13T17:52:49.293Z,67.96
2023-10-13T17:55:53.229Z,67.94
2023-10-13T17:58:56.423Z,68.00
2023-10-13T18:01:59.252Z,67.89
2023-10-13T18:05:01.708Z,68.00
2023-10-13T18:08:04.707Z,67.73
2023-10-13T18:11:07.490Z,67.56
2023-10-13T18:14:12.798Z,67.75
2023-10-13T18:17:17.217Z,67.80
2023-10-13T18:20:21.954Z,67.76
2023-10-13T18:23:24.391Z,67.88
2023-10-13T18:26:26.819Z,67.71
2023-10-13T18:29:29.270Z,67.99
2023-10-13T18:32:31.646Z,67.91
2023-10-13T18:35:34.605Z,68.04
2023-10-13T18:38:37.027Z,67.67
2023-10-13T18:41:39.738Z,67.93
2023-10-13T18:44:42.342Z,67.61
2023-10-13T18:47:46.436Z,67.69
2023-10-13T18:50:49.803Z,67.75
2023-10-13T18:53:52.184Z,67.88
2023-10-13T18:56:55.632Z,67.58
2023-10-13T18:59:57.965Z,67.79
2023-10-13T19:03:04.867Z,67.89
2023-10-13T19:06:07.263Z,67.62
2023-10-13T19:09:10.161Z,67.63
2023-10-13T19:12:12.766Z,67.94
2023-10-13T19:15:16.016Z,67.66
2023-10-13T19:18:18.423Z,67.62
2023-10-13T19:21:21.743Z,67.62
2023-10-13T19:24:24.254Z,68.01
2023-10-13T19:27:29.563Z,67.80
2023-10-13T19:30:34.051Z,67.86
2023-10-13T19:33:36.490Z,67.73
2023-10-13T19:36:39.037Z,67.87
2023-10-13T19:39:44.580Z,67.72
2023-10-13T19:42:47.269Z,67.61
2023-10-13T19:45:49.931Z,67.72
2023-10-13T19:48:52.483Z,67.98
2023-10-13T19:51:59.180Z,67.70
2023-10-13T19:55:01.687Z,67.88
2023-10-13T19:58:05.316Z,67.90
2023-10-13T20:01:09.223Z,67.79
2023-10-13T20:04:13.816Z,67.73
2023-10-13T20:07:17.592Z,67.65
2023-10-13T20:10:20.916Z,67.67
2023-10-13T20:13:23.873Z,67.76
2023-10-13T20:16:26.555Z,67.80
2023-10-13T20:19:29.056Z,67.60
2023-10-13T20:22:31.478Z,67.80
2023-10-13T20:25:33.961Z,67.58
2023-10-13T20:28:36.535Z,67.83
2023-10-13T20:31:39.190Z,67.77
2023-10-13T20:34:42.756Z,67.81
2023-10-13T20:37:45.160Z,67.58
2023-10-13T20:40:58.998Z,67.84
2023-10-13T20:44:01.880Z,67.71
2023-10-13T20:47:07.968Z,67.69
2023-10-13T20:50:11.658Z,67.80
2023-10-13T20:53:15.340Z,67.78
2023-10-13T20:56:17.727Z,67.76
2023-10-13T20:59:20.589Z,67.56
2023-10-13T21:02:23.752Z,67.83
2023-10-13T21:05:26.238Z,67.82
2023-10-13T21:08:28.697Z,67.75
2023-10-13T21:11:31.109Z,67.77
2023-10-13T21:14:35.400Z,67.61
2023-10-13T21:17:38.050Z,67.53
2023-10-13T21:20:42.408Z,67.64
2023-10-13T21:23:44.893Z,67.90
2023-10-13T21:26:50.404Z,67.85
2023-10-13T21:29:52.802Z,67.69
2023-10-13T21:32:59.221Z,68.05
2023-10-13T21:36:15.101Z,67.71
2023-10-13T21:39:17.494Z,67.99
2023-10-13T21:42:19.853Z,67.63
2023-10-13T21:45:22.215Z,67.63
2023-10-13T21:48:24.606Z,67.85
2023-10-13T21:51:27.937Z,67.49
2023-10-13T21:54:30.400Z,67.83
2023-10-13T21:57:32.860Z,67.81
2023-10-13T22:00:35.320Z,67.83
2023-10-13T22:03:37.878Z,67.81
2023-10-13T22:06:42.453Z,67.78
2023-10-13T22:09:47.527Z,67.68
2023-10-13T22:12:50.660Z,67.75
2023-10-13T22:15:53.060Z,67.55
2023-10-13T22:18:58.189Z,67.77
2023-10-13T22:22:02.139Z,67.62
2023-10-13T22:25:12.424Z,67.86
2023-10-13T22:28:15.227Z,67.72
2023-10-13T22:31:23.340Z,67.91
2023-10-13T22:34:26.958Z,67.95
2023-10-13T22:37:29.412Z,67.77
2023-10-13T22:40:32.123Z,67.97
2023-10-13T22:43:35.133Z,67.72
2023-10-13T22:46:37.583Z,67.75
2023-10-13T22:49:40.849Z,67.74
2023-10-13T22:52:44.835Z,67.88
2023-10-13T22:55:47.444Z,67.92
2023-10-13T22:58:49.808Z,67.88
2023-10-13T23:01:52.291Z,68.00
2023-10-13T23:04:54.663Z,67.86
2023-10-13T23:08:09.660Z,67.87
2023-10-13T23:11:16.440Z,67.85
2023-10-13T23:14:19.831Z,67.87
2023-10-13T23:17:22.590Z,67.75
2023-10-13T23:20:25.050Z,67.86
2023-10-13T23:23:27.428Z,67.95
2023-10-13T23:26:30.160Z,67.80
2023-10-13T23:29:32.609Z,67.75
2023-10-13T23:32:34.997Z,67.75
2023-10-13T23:35:37.366Z,67.98
2023-10-13T23:38:40.739Z,67.78
2023-10-13T23:41:43.430Z,67.77
2023-10-13T23:44:48.007Z,67.99
2023-10-13T23:47:51.325Z,67.79
2023-10-13T23:51:00.810Z,68.02
2023-10-13T23:54:18.293Z,67.64
2023-10-13T23:57:24.943Z,67.56
