createdAt,value
2022-12-03T00:02:26.895Z,99.79
2022-12-03T00:04:54.227Z,100.00
2022-12-03T00:07:21.493Z,100.00
2022-12-03T00:09:48.611Z,99.85
2022-12-03T00:12:15.850Z,99.73
2022-12-03T00:14:52.475Z,98.84
2022-12-03T00:17:19.571Z,99.23
2022-12-03T00:19:46.739Z,98.24
2022-12-03T00:22:13.980Z,98.94
2022-12-03T00:24:41.116Z,99.98
2022-12-03T00:27:08.479Z,100.00
2022-12-03T00:29:35.658Z,100.00
2022-12-03T00:32:02.881Z,100.00
2022-12-03T00:34:29.935Z,99.93
2022-12-03T00:36:57.006Z,99.30
2022-12-03T00:39:24.312Z,99.34
2022-12-03T00:41:51.481Z,99.01
2022-12-03T00:44:18.757Z,98.90
2022-12-03T00:46:45.962Z,98.98
2022-12-03T00:49:13.429Z,98.93
2022-12-03T00:51:40.598Z,98.96
2022-12-03T00:54:07.721Z,99.77
2022-12-03T00:56:34.827Z,99.30
2022-12-03T00:59:02.032Z,100.00
2022-12-03T01:01:29.242Z,99.89
2022-12-03T01:03:56.509Z,99.87
2022-12-03T01:06:23.681Z,99.51
2022-12-03T01:08:50.881Z,99.50
2022-12-03T01:11:36.341Z,99.32
2022-12-03T01:14:05.303Z,99.27
2022-12-03T01:16:32.660Z,99.65
2022-12-03T01:18:59.977Z,99.48
2022-12-03T01:21:27.084Z,99.06
2022-12-03T01:23:54.387Z,99.09
2022-12-03T01:26:21.802Z,99.40
2022-12-03T01:28:48.914Z,99.20
2022-12-03T01:31:34.511Z,99.52
2022-12-03T01:34:01.741Z,99.36
2022-12-03T01:36:28.964Z,100.00
2022-12-03T01:38:56.031Z,100.00
2022-12-03T01:41:24.781Z,100.00
2022-12-03T01:43:54.013Z,100.00
2022-12-03T01:46:24.503Z,100.00
2022-12-03T01:48:54.040Z,100.00
2022-12-03T01:51:21.430Z,100.00
2022-12-03T01:53:49.249Z,100.00
2022-12-03T01:56:18.129Z,100.00
2022-12-03T01:58:47.135Z,100.00
2022-12-03T02:01:17.991Z,100.00
2022-12-03T02:03:46.388Z,100.00
2022-12-03T02:06:19.883Z,100.00
2022-12-03T02:08:48.008Z,100.00
2022-12-03T02:11:25.713Z,100.00
2022-12-03T02:13:57.594Z,99.82
2022-12-03T02:16:24.823Z,99.91
2022-12-03T02:18:52.179Z,99.87
2022-12-03T02:21:54.883Z,99.69
2022-12-03T02:24:41.437Z,99.42
2022-12-03T02:27:08.577Z,99.41
2022-12-03T02:29:36.211Z,99.69
2022-12-03T02:32:03.614Z,100.00
2022-12-03T02:34:42.567Z,100.00
2022-12-03T02:37:14.359Z,100.00
2022-12-03T02:39:46.686Z,100.00
2022-12-03T02:42:32.593Z,100.00
2022-12-03T02:45:05.416Z,100.00
2022-12-03T02:47:52.734Z,100.00
2022-12-03T02:50:23.807Z,100.00
2022-12-03T02:52:53.672Z,99.66
2022-12-03T02:55:21.551Z,100.00
2022-12-03T02:57:50.607Z,100.00
2022-12-03T03:00:18.727Z,100.00
2022-12-03T03:02:47.313Z,99.92
2022-12-03T03:05:16.392Z,99.55
2022-12-03T03:07:43.733Z,98.46
2022-12-03T03:10:14.154Z,98.83
2022-12-03T03:12:41.406Z,98.67
2022-12-03T03:15:11.627Z,98.87
2022-12-03T03:17:39.358Z,99.46
2022-12-03T03:20:08.266Z,99.47
2022-12-03T03:22:40.385Z,99.51
2022-12-03T03:25:15.469Z,98.94
2022-12-03T03:27:43.426Z,98.78
2022-12-03T03:30:11.477Z,98.05
2022-12-03T03:32:40.235Z,97.88
2022-12-03T03:35:09.046Z,97.77
2022-12-03T03:37:36.295Z,97.48
2022-12-03T03:40:03.881Z,98.23
2022-12-03T03:42:31.011Z,98.80
2022-12-03T03:44:58.631Z,98.83
2022-12-03T03:47:25.977Z,98.94
2022-12-03T03:49:53.589Z,98.91
2022-12-03T03:52:21.148Z,98.90
2022-12-03T03:54:48.618Z,99.68
2022-12-03T03:57:16.046Z,99.94
2022-12-03T03:59:43.564Z,100.00
2022-12-03T04:02:22.726Z,100.00
2022-12-03T04:04:50.898Z,99.56
2022-12-03T04:07:18.113Z,99.59
2022-12-03T04:09:45.155Z,99.53
2022-12-03T04:12:31.897Z,99.30
2022-12-03T04:14:59.092Z,98.97
2022-12-03T04:17:26.506Z,98.46
2022-12-03T04:19:53.723Z,98.75
2022-12-03T04:22:39.606Z,98.77
2022-12-03T04:25:27.263Z,98.61
2022-12-03T04:28:30.254Z,98.77
2022-12-03T04:30:57.407Z,98.68
2022-12-03T04:33:42.945Z,98.72
2022-12-03T04:36:10.433Z,98.49
2022-12-03T04:38:37.724Z,97.89
2022-12-03T04:41:04.980Z,98.45
2022-12-03T04:43:34.515Z,98.30
2022-12-03T04:46:03.031Z,97.97
2022-12-03T04:48:30.181Z,98.06
2022-12-03T04:50:57.289Z,98.30
2022-12-03T04:53:24.392Z,98.48
2022-12-03T04:55:51.454Z,98.52
2022-12-03T04:58:18.583Z,99.61
2022-12-03T05:00:45.861Z,99.24
2022-12-03T05:03:12.920Z,98.51
2022-12-03T05:05:40.095Z,97.70
2022-12-03T05:08:07.426Z,98.86
2022-12-03T05:10:34.669Z,99.24
2022-12-03T05:13:01.806Z,100.00
2022-12-03T05:15:28.998Z,100.00
2022-12-03T05:17:56.060Z,100.00
2022-12-03T05:20:41.457Z,100.00
2022-12-03T05:23:13.570Z,100.00
2022-12-03T05:25:41.411Z,100.00
2022-12-03T05:28:08.601Z,100.00
2022-12-03T05:30:36.190Z,100.00
2022-12-03T05:33:03.342Z,100.00
2022-12-03T05:35:30.355Z,100.00
2022-12-03T05:37:57.605Z,100.00
2022-12-03T05:40:43.502Z,100.00
2022-12-03T05:43:10.627Z,100.00
2022-12-03T05:45:40.180Z,100.00
2022-12-03T05:48:10.884Z,100.00
2022-12-03T05:50:39.537Z,100.00
2022-12-03T05:53:17.055Z,100.00
2022-12-03T05:55:44.126Z,100.00
2022-12-03T05:58:12.064Z,100.00
2022-12-03T06:00:42.708Z,100.00
2022-12-03T06:03:10.836Z,100.00
2022-12-03T06:05:38.170Z,100.00
2022-12-03T06:08:05.377Z,100.00
2022-12-03T06:10:32.705Z,100.00
2022-12-03T06:12:59.948Z,100.00
2022-12-03T06:15:27.179Z,100.00
2022-12-03T06:17:54.359Z,100.00
2022-12-03T06:20:21.709Z,100.00
2022-12-03T06:22:49.063Z,100.00
2022-12-03T06:25:16.717Z,100.00
2022-12-03T06:27:44.798Z,100.00
2022-12-03T06:30:13.748Z,100.00
2022-12-03T06:32:40.783Z,100.00
2022-12-03T06:35:08.418Z,100.00
2022-12-03T06:37:35.635Z,100.00
2022-12-03T06:40:03.040Z,100.00
2022-12-03T06:42:30.419Z,100.00
2022-12-03T06:44:57.626Z,100.00
2022-12-03T06:59:05.770Z,99.34
2022-12-03T07:11:35.012Z,99.28
2022-12-03T07:14:21.677Z,100.00
2022-12-03T07:20:31.424Z,100.00
2022-12-03T07:22:58.531Z,100.00
2022-12-03T07:25:25.673Z,100.00
2022-12-03T07:27:52.859Z,100.00
2022-12-03T07:30:20.183Z,100.00
2022-12-03T07:32:47.672Z,100.00
2022-12-03T07:35:15.952Z,100.00
2022-12-03T07:37:43.413Z,100.00
2022-12-03T07:40:11.587Z,100.00
2022-12-03T07:42:38.673Z,100.00
2022-12-03T07:45:06.419Z,100.00
2022-12-03T07:47:33.596Z,100.00
2022-12-03T07:50:00.636Z,100.00
2022-12-03T07:52:27.787Z,100.00
2022-12-03T07:54:55.032Z,100.00
2022-12-03T07:57:22.358Z,100.00
2022-12-03T07:59:49.514Z,100.00
2022-12-03T08:02:21.345Z,100.00
2022-12-03T08:04:49.035Z,100.00
2022-12-03T08:07:16.286Z,100.00
2022-12-03T08:09:43.651Z,100.00
2022-12-03T08:12:43.104Z,100.00
2022-12-03T08:15:15.294Z,100.00
2022-12-03T08:17:44.250Z,100.00
2022-12-03T08:20:20.040Z,100.00
2022-12-03T08:22:50.930Z,100.00
2022-12-03T08:25:23.041Z,100.00
2022-12-03T08:27:52.678Z,100.00
2022-12-03T08:30:20.008Z,100.00
2022-12-03T08:32:48.048Z,100.00
2022-12-03T08:35:23.242Z,100.00
2022-12-03T08:38:02.159Z,99.27
2022-12-03T08:40:34.935Z,100.00
2022-12-03T08:43:19.349Z,100.00
2022-12-03T08:45:50.011Z,100.00
2022-12-03T08:48:33.519Z,100.00
2022-12-03T08:51:05.246Z,100.00
2022-12-03T08:53:34.040Z,100.00
2022-12-03T08:56:04.891Z,100.00
2022-12-03T08:58:40.802Z,100.00
2022-12-03T09:01:11.083Z,100.00
2022-12-03T09:03:44.835Z,99.95
2022-12-03T09:06:12.298Z,99.41
2022-12-03T09:08:39.683Z,100.00
2022-12-03T09:11:06.920Z,100.00
2022-12-03T09:13:34.176Z,100.00
2022-12-03T09:16:01.328Z,100.00
2022-12-03T09:18:28.582Z,100.00
2022-12-03T09:20:57.263Z,100.00
2022-12-03T09:23:24.692Z,100.00
2022-12-03T09:25:51.930Z,100.00
2022-12-03T09:28:19.196Z,100.00
2022-12-03T09:30:46.397Z,100.00
2022-12-03T09:33:14.715Z,100.00
2022-12-03T09:35:41.870Z,100.00
2022-12-03T09:38:09.304Z,100.00
2022-12-03T09:40:36.533Z,100.00
2022-12-03T09:43:05.157Z,100.00
2022-12-03T09:45:32.652Z,100.00
2022-12-03T09:48:03.851Z,100.00
2022-12-03T09:50:31.653Z,100.00
2022-12-03T09:53:02.593Z,99.37
2022-12-03T09:55:30.897Z,98.23
2022-12-03T09:57:58.628Z,98.87
2022-12-03T10:00:29.870Z,100.00
2022-12-03T10:03:02.269Z,100.00
2022-12-03T10:05:30.284Z,100.00
2022-12-03T10:08:13.499Z,100.00
2022-12-03T10:10:42.134Z,100.00
2022-12-03T10:13:17.127Z,100.00
2022-12-03T10:15:48.806Z,100.00
2022-12-03T10:18:27.681Z,100.00
2022-12-03T10:20:58.003Z,100.00
2022-12-03T10:23:44.304Z,100.00
2022-12-03T10:26:11.535Z,100.00
2022-12-03T10:28:41.715Z,100.00
2022-12-03T10:31:13.147Z,100.00
2022-12-03T10:33:45.300Z,100.00
2022-12-03T10:36:19.056Z,100.00
2022-12-03T10:38:46.702Z,100.00
2022-12-03T10:41:25.684Z,100.00
2022-12-03T10:43:52.967Z,100.00
2022-12-03T10:46:23.396Z,100.00
2022-12-03T10:49:17.499Z,100.00
2022-12-03T10:51:46.914Z,100.00
2022-12-03T10:54:23.221Z,100.00
2022-12-03T10:56:52.381Z,100.00
2022-12-03T10:59:26.170Z,100.00
2022-12-03T11:01:53.473Z,100.00
2022-12-03T11:04:29.139Z,100.00
2022-12-03T11:06:56.267Z,100.00
2022-12-03T11:09:30.355Z,100.00
2022-12-03T11:12:05.598Z,100.00
2022-12-03T11:15:06.374Z,100.00
2022-12-03T11:17:53.612Z,100.00
2022-12-03T11:20:23.001Z,100.00
2022-12-03T11:22:55.511Z,100.00
2022-12-03T11:25:25.846Z,100.00
2022-12-03T11:28:11.805Z,100.00
2022-12-03T11:31:11.885Z,100.00
2022-12-03T11:33:41.374Z,100.00
2022-12-03T11:36:13.226Z,100.00
2022-12-03T11:38:54.043Z,100.00
2022-12-03T11:41:27.784Z,100.00
2022-12-03T11:43:58.438Z,100.00
2022-12-03T11:46:38.150Z,100.00
2022-12-03T11:49:26.256Z,100.00
2022-12-03T11:51:53.580Z,100.00
2022-12-03T11:54:23.226Z,100.00
2022-12-03T11:56:52.420Z,100.00
2022-12-03T11:59:20.379Z,100.00
2022-12-03T12:01:47.823Z,100.00
2022-12-03T12:04:33.089Z,100.00
2022-12-03T12:07:01.384Z,100.00
2022-12-03T12:09:48.080Z,100.00
2022-12-03T12:12:21.200Z,100.00
2022-12-03T12:14:48.530Z,100.00
2022-12-03T12:17:36.774Z,100.00
2022-12-03T12:20:25.445Z,100.00
2022-12-03T12:22:54.562Z,100.00
2022-12-03T12:25:33.862Z,100.00
2022-12-03T12:28:02.742Z,100.00
2022-12-03T12:30:30.601Z,100.00
2022-12-03T12:33:19.933Z,100.00
2022-12-03T12:35:47.260Z,100.00
2022-12-03T12:38:17.848Z,100.00
2022-12-03T12:40:49.544Z,100.00
2022-12-03T12:43:27.868Z,100.00
2022-12-03T12:46:13.544Z,100.00
2022-12-03T12:48:47.257Z,100.00
2022-12-03T12:51:19.614Z,100.00
2022-12-03T12:53:47.171Z,100.00
2022-12-03T12:56:27.594Z,100.00
2022-12-03T12:58:59.514Z,100.00
2022-12-03T13:01:29.867Z,100.00
2022-12-03T13:03:57.577Z,100.00
2022-12-03T13:06:28.709Z,100.00
2022-12-03T13:08:56.916Z,100.00
2022-12-03T13:11:42.347Z,100.00
2022-12-03T13:14:19.710Z,100.00
2022-12-03T13:16:48.975Z,100.00
2022-12-03T13:19:30.641Z,100.00
2022-12-03T13:22:01.808Z,100.00
2022-12-03T13:24:40.787Z,100.00
2022-12-03T13:27:14.863Z,100.00
2022-12-03T13:29:42.398Z,100.00
2022-12-03T13:45:47.293Z,100.00
2022-12-03T14:08:26.027Z,100.00
2022-12-03T14:11:58.633Z,100.00
2022-12-03T14:18:01.135Z,100.00
2022-12-03T14:52:43.439Z,100.00
2022-12-03T14:56:24.601Z,100.00
2022-12-03T14:59:12.546Z,100.00
2022-12-03T15:01:43.058Z,100.00
2022-12-03T15:15:20.049Z,100.00
2022-12-03T15:50:40.219Z,100.00
2022-12-03T15:53:07.935Z,100.00
2022-12-03T15:55:35.237Z,100.00
2022-12-03T15:58:02.451Z,100.00
2022-12-03T16:00:29.597Z,100.00
2022-12-03T16:02:56.762Z,100.00
2022-12-03T16:05:24.273Z,100.00
2022-12-03T16:07:51.421Z,100.00
2022-12-03T16:10:21.596Z,100.00
2022-12-03T16:12:49.020Z,100.00
2022-12-03T16:15:16.380Z,100.00
2022-12-03T16:17:43.586Z,100.00
2022-12-03T16:20:12.195Z,100.00
2022-12-03T16:22:39.494Z,100.00
2022-12-03T16:25:07.402Z,100.00
2022-12-03T16:27:53.311Z,100.00
2022-12-03T16:30:21.439Z,100.00
2022-12-03T16:32:48.825Z,100.00
2022-12-03T16:35:16.199Z,100.00
2022-12-03T16:37:43.726Z,100.00
2022-12-03T16:40:11.341Z,100.00
2022-12-03T16:42:38.908Z,100.00
2022-12-03T16:45:09.784Z,100.00
2022-12-03T16:47:37.221Z,100.00
2022-12-03T16:50:07.807Z,100.00
2022-12-03T16:52:35.979Z,100.00
2022-12-03T16:55:03.471Z,100.00
2022-12-03T16:57:33.880Z,100.00
2022-12-03T17:00:01.514Z,100.00
2022-12-03T17:02:29.547Z,100.00
2022-12-03T17:04:57.024Z,100.00
2022-12-03T17:07:24.444Z,100.00
2022-12-03T17:09:51.751Z,100.00
2022-12-03T17:12:19.351Z,100.00
2022-12-03T17:14:46.515Z,100.00
2022-12-03T17:17:14.196Z,100.00
2022-12-03T17:19:41.422Z,100.00
2022-12-03T17:22:08.887Z,100.00
2022-12-03T17:24:36.363Z,100.00
2022-12-03T17:27:06.343Z,100.00
2022-12-03T17:29:34.306Z,100.00
2022-12-03T17:32:01.571Z,100.00
2022-12-03T17:34:29.900Z,100.00
2022-12-03T17:36:56.992Z,100.00
2022-12-03T17:39:24.653Z,100.00
2022-12-03T17:41:51.817Z,100.00
2022-12-03T17:44:21.223Z,100.00
2022-12-03T17:46:48.592Z,100.00
2022-12-03T17:49:15.869Z,100.00
2022-12-03T17:51:43.281Z,100.00
2022-12-03T17:54:10.426Z,100.00
2022-12-03T17:56:39.493Z,100.00
2022-12-03T17:59:06.704Z,100.00
2022-12-03T18:01:33.985Z,100.00
2022-12-03T18:04:01.581Z,100.00
2022-12-03T18:06:28.892Z,100.00
2022-12-03T18:08:56.326Z,100.00
2022-12-03T18:11:24.160Z,100.00
2022-12-03T18:13:51.628Z,100.00
2022-12-03T18:16:19.162Z,100.00
2022-12-03T18:18:46.499Z,100.00
2022-12-03T18:21:14.476Z,100.00
2022-12-03T18:23:43.228Z,100.00
2022-12-03T18:26:10.426Z,100.00
2022-12-03T18:28:38.945Z,100.00
2022-12-03T18:31:17.986Z,100.00
2022-12-03T18:33:45.663Z,100.00
2022-12-03T18:36:22.229Z,100.00
2022-12-03T18:38:52.470Z,100.00
2022-12-03T18:41:20.098Z,100.00
2022-12-03T18:43:47.911Z,100.00
2022-12-03T18:46:45.149Z,100.00
2022-12-03T18:49:04.513Z,100.00
2022-12-03T18:51:31.641Z,100.00
2022-12-03T18:53:59.036Z,100.00
2022-12-03T18:56:26.302Z,100.00
2022-12-03T18:58:53.882Z,100.00
2022-12-03T19:01:22.793Z,100.00
2022-12-03T19:03:50.426Z,100.00
2022-12-03T19:06:21.134Z,100.00
2022-12-03T19:08:49.824Z,100.00
2022-12-03T19:11:17.136Z,100.00
2022-12-03T19:13:44.843Z,100.00
2022-12-03T19:16:12.475Z,100.00
2022-12-03T19:18:40.172Z,100.00
2022-12-03T19:21:12.271Z,100.00
2022-12-03T19:23:39.971Z,100.00
2022-12-03T19:26:09.974Z,100.00
2022-12-03T19:28:37.589Z,100.00
2022-12-03T19:31:11.888Z,100.00
2022-12-03T19:33:39.987Z,100.00
2022-12-03T19:36:08.008Z,100.00
2022-12-03T19:38:35.779Z,100.00
2022-12-03T19:41:10.802Z,100.00
2022-12-03T19:43:38.794Z,100.00
2022-12-03T19:46:12.744Z,100.00
2022-12-03T19:48:41.128Z,100.00
2022-12-03T19:51:33.034Z,100.00
2022-12-03T19:53:58.372Z,100.00
2022-12-03T19:56:25.757Z,100.00
2022-12-03T19:58:56.861Z,100.00
2022-12-03T20:01:28.210Z,100.00
2022-12-03T20:03:57.094Z,100.00
2022-12-03T20:06:27.487Z,100.00
2022-12-03T20:09:04.175Z,100.00
2022-12-03T20:11:34.430Z,100.00
2022-12-03T20:14:04.768Z,100.00
2022-12-03T20:16:32.965Z,100.00
2022-12-03T20:19:02.861Z,100.00
2022-12-03T20:21:32.912Z,100.00
2022-12-03T20:24:00.850Z,100.00
2022-12-03T20:26:28.832Z,100.00
2022-12-03T20:28:57.588Z,100.00
2022-12-03T20:31:28.600Z,100.00
2022-12-03T20:33:58.734Z,100.00
2022-12-03T20:36:27.330Z,100.00
2022-12-03T20:38:56.663Z,100.00
2022-12-03T20:41:24.704Z,100.00
2022-12-03T20:43:52.044Z,100.00
2022-12-03T20:46:31.538Z,100.00
2022-12-03T20:48:59.970Z,100.00
2022-12-03T20:51:30.212Z,100.00
2022-12-03T20:53:59.954Z,100.00
2022-12-03T20:56:31.490Z,100.00
2022-12-03T20:59:07.439Z,100.00
2022-12-03T21:01:36.425Z,100.00
2022-12-03T21:04:05.991Z,100.00
2022-12-03T21:06:36.035Z,100.00
2022-12-03T21:09:05.426Z,100.00
2022-12-03T21:11:33.692Z,100.00
2022-12-03T21:14:01.047Z,100.00
2022-12-03T21:17:06.035Z,100.00
2022-12-03T21:19:21.077Z,100.00
2022-12-03T21:21:49.203Z,100.00
2022-12-03T21:24:17.339Z,100.00
2022-12-03T21:26:44.531Z,100.00
2022-12-03T21:29:11.900Z,100.00
2022-12-03T21:31:40.128Z,100.00
2022-12-03T21:34:08.788Z,100.00
2022-12-03T21:36:36.407Z,100.00
2022-12-03T21:39:05.733Z,100.00
2022-12-03T21:41:35.173Z,100.00
2022-12-03T21:44:02.598Z,100.00
2022-12-03T21:47:09.359Z,100.00
2022-12-03T21:49:19.561Z,100.00
2022-12-03T21:51:47.195Z,100.00
2022-12-03T21:54:15.042Z,100.00
2022-12-03T21:56:42.426Z,100.00
2022-12-03T21:59:09.544Z,100.00
2022-12-03T22:01:36.834Z,100.00
2022-12-03T22:04:04.468Z,100.00
2022-12-03T22:06:31.685Z,100.00
2022-12-03T22:08:58.817Z,100.00
2022-12-03T22:11:26.027Z,100.00
2022-12-03T22:13:54.755Z,100.00
2022-12-03T22:16:22.203Z,100.00
2022-12-03T22:18:50.519Z,100.00
2022-12-03T22:21:20.034Z,100.00
2022-12-03T22:23:47.185Z,100.00
2022-12-03T22:26:16.978Z,100.00
2022-12-03T22:28:46.200Z,100.00
2022-12-03T22:31:14.433Z,100.00
2022-12-03T22:33:42.305Z,100.00
2022-12-03T22:36:20.022Z,100.00
2022-12-03T22:38:49.351Z,100.00
2022-12-03T22:41:16.627Z,100.00
2022-12-03T22:43:44.760Z,100.00
2022-12-03T22:46:13.097Z,100.00
2022-12-03T22:48:42.133Z,100.00
2022-12-03T22:51:21.167Z,100.00
2022-12-03T22:53:53.453Z,100.00
2022-12-03T22:56:22.475Z,100.00
2022-12-03T22:58:50.007Z,100.00
2022-12-03T23:01:32.646Z,100.00
2022-12-03T23:04:00.744Z,100.00
2022-12-03T23:06:28.931Z,100.00
2022-12-03T23:08:57.203Z,100.00
2022-12-03T23:11:25.177Z,100.00
2022-12-03T23:13:52.791Z,100.00
2022-12-03T23:16:23.207Z,100.00
2022-12-03T23:18:50.458Z,100.00
2022-12-03T23:21:25.527Z,100.00
2022-12-03T23:23:56.394Z,100.00
2022-12-03T23:26:23.688Z,100.00
2022-12-03T23:28:50.865Z,100.00
2022-12-03T23:31:27.290Z,100.00
2022-12-03T23:33:56.010Z,100.00
2022-12-03T23:36:25.565Z,100.00
2022-12-03T23:38:52.733Z,100.00
2022-12-03T23:41:21.606Z,100.00
2022-12-03T23:43:49.220Z,100.00
2022-12-03T23:46:25.256Z,100.00
2022-12-03T23:48:53.107Z,100.00
2022-12-03T23:51:24.678Z,100.00
2022-12-03T23:53:53.415Z,100.00
2022-12-03T23:56:23.906Z,100.00
2022-12-03T23:58:51.402Z,100.00
