createdAt,value
2019-01-02T00:00:01.217Z,5.7
2019-01-02T00:05:01.175Z,6.1
2019-01-02T00:10:01.084Z,6.9
2019-01-02T00:16:01.169Z,8.0
2019-01-02T00:21:01.233Z,9.1
2019-01-02T00:26:01.102Z,9.5
2019-01-02T00:31:01.171Z,8.0
2019-01-02T00:36:06.109Z,7.0
2019-01-02T00:41:06.183Z,5.8
2019-01-02T00:46:01.137Z,4.6
2019-01-02T00:51:01.206Z,5.2
2019-01-02T01:01:01.171Z,5.7
2019-01-02T01:06:01.112Z,5.2
2019-01-02T01:11:01.176Z,5.6
2019-01-02T01:16:01.114Z,4.6
2019-01-02T01:21:01.112Z,4.5
2019-01-02T01:26:02.233Z,3.8
2019-01-02T01:31:01.241Z,4.1
2019-01-02T01:36:01.116Z,3.6
2019-01-02T01:41:01.170Z,4.0
2019-01-02T01:46:01.100Z,4.1
2019-01-02T01:51:01.233Z,4.6
2019-01-02T01:56:01.107Z,4.3
2019-01-02T02:06:01.176Z,3.6
2019-01-02T02:16:01.194Z,3.3
2019-01-02T02:21:01.175Z,3.5
2019-01-02T02:26:01.113Z,4.3
2019-01-02T02:31:06.247Z,4.6
2019-01-02T02:36:01.151Z,4.9
2019-01-02T02:41:06.232Z,5.5
2019-01-02T02:46:01.137Z,6.6
2019-01-02T02:51:01.405Z,8.2
2019-01-02T02:56:07.137Z,9.1
2019-01-02T03:01:01.280Z,9.2
2019-01-02T03:06:01.136Z,9.0
2019-01-02T03:11:06.242Z,8.0
2019-01-02T03:16:06.129Z,6.0
2019-01-02T03:21:01.183Z,5.3
2019-01-02T03:26:06.118Z,5.0
2019-01-02T03:31:01.228Z,4.4
2019-01-02T03:36:01.116Z,4.6
2019-01-02T03:41:01.225Z,4.9
2019-01-02T03:46:01.094Z,5.0
2019-01-02T03:51:01.163Z,4.7
2019-01-02T03:56:01.100Z,4.8
2019-01-02T04:01:01.163Z,4.4
2019-01-02T04:06:01.101Z,3.8
2019-01-02T04:11:01.178Z,3.2
2019-01-02T04:16:01.208Z,3.8
2019-01-02T04:21:01.218Z,3.6
2019-01-02T04:36:01.235Z,4.1
2019-01-02T04:41:01.167Z,3.6
2019-01-02T04:46:01.100Z,3.3
2019-01-02T05:01:01.180Z,2.7
2019-01-02T05:11:01.178Z,4.0
2019-01-02T05:16:01.342Z,4.6
2019-01-02T05:26:01.277Z,4.8
2019-01-02T05:36:06.181Z,3.9
2019-01-02T05:41:06.179Z,3.3
2019-01-02T05:51:06.104Z,3.1
2019-01-02T06:01:06.238Z,3.0
2019-01-02T06:16:01.237Z,3.0
2019-01-02T06:21:01.107Z,3.1
2019-01-02T06:26:06.118Z,3.2
2019-01-02T06:36:01.177Z,3.3
2019-01-02T06:46:01.243Z,3.2
2019-01-02T06:51:01.109Z,2.8
2019-01-02T06:56:01.169Z,2.6
2019-01-02T07:06:06.125Z,2.7
2019-01-02T07:16:01.264Z,3.0
2019-01-02T07:21:01.113Z,3.2
2019-01-02T07:26:01.109Z,3.3
2019-01-02T07:31:01.243Z,3.1
2019-01-02T07:36:01.115Z,2.9
2019-01-02T07:52:01.924Z,3.0
2019-01-02T07:57:01.100Z,3.1
2019-01-02T08:02:01.167Z,3.3
2019-01-02T08:07:01.073Z,3.2
2019-01-02T08:17:01.169Z,3.0
2019-01-02T08:30:01.178Z,3.0
2019-01-02T08:35:01.169Z,3.3
2019-01-02T08:40:01.106Z,3.6
2019-01-02T08:50:00.478Z,1.6
2019-01-02T09:10:00.651Z,6.0
2019-01-02T09:15:00.641Z,4.5
2019-01-02T09:30:01.105Z,3.0
2019-01-02T09:35:00.942Z,2.2
2019-01-02T09:50:01.306Z,3.0
2019-01-02T10:00:00.559Z,3.3
2019-01-02T10:10:00.682Z,3.2
2019-01-02T10:30:00.867Z,4.0
2019-01-02T10:50:01.085Z,3.6
2019-01-02T10:55:01.187Z,3.3
2019-01-02T11:00:01.039Z,3.5
2019-01-02T11:10:01.094Z,3.0
2019-01-02T11:30:00.621Z,3.0
2019-01-02T11:50:00.889Z,3.0
2019-01-02T12:00:00.818Z,3.0
2019-01-02T12:05:00.888Z,3.6
2019-01-02T12:10:00.813Z,3.4
2019-01-02T12:15:00.817Z,3.3
2019-01-02T12:20:00.816Z,3.4
2019-01-02T12:25:00.882Z,3.3
2019-01-02T12:30:00.823Z,2.9
2019-01-02T12:40:00.847Z,3.0
2019-01-02T12:45:00.959Z,3.1
2019-01-02T12:50:00.942Z,3.4
2019-01-02T13:00:00.892Z,3.4
2019-01-02T13:05:00.893Z,3.3
2019-01-02T13:20:02.056Z,3.0
2019-01-02T13:40:01.280Z,3.0
2019-01-02T14:00:00.479Z,3.8
2019-01-02T14:05:00.487Z,3.4
2019-01-02T14:10:00.395Z,3.3
2019-01-02T14:15:01.290Z,3.5
2019-01-02T14:20:00.737Z,3.4
2019-01-02T14:25:00.546Z,3.8
2019-01-02T14:30:00.544Z,4.0
2019-01-02T14:45:00.879Z,4.2
2019-01-02T14:50:00.473Z,3.6
2019-01-02T14:55:00.439Z,3.4
2019-01-02T15:00:00.378Z,4.0
2019-01-02T15:05:00.446Z,3.8
2019-01-02T15:10:00.430Z,3.6
2019-01-02T15:15:00.511Z,3.8
2019-01-02T15:20:02.168Z,4.1
2019-01-02T15:25:00.446Z,3.7
2019-01-02T15:30:00.389Z,3.7
2019-01-02T15:35:00.449Z,4.1
2019-01-02T15:40:00.346Z,4.5
2019-01-02T15:45:00.406Z,4.7
2019-01-02T15:50:00.494Z,5.3
2019-01-02T15:55:00.484Z,6.5
2019-01-02T16:00:00.466Z,6.7
2019-01-02T16:05:00.488Z,6.0
2019-01-02T16:10:00.419Z,5.7
2019-01-02T16:15:00.576Z,5.9
2019-01-02T16:20:01.412Z,8.3
2019-01-02T16:25:00.393Z,14.2
2019-01-02T16:30:00.511Z,22.1
2019-01-02T16:35:00.394Z,29.7
2019-01-02T16:40:00.390Z,35.1
2019-01-02T16:45:00.547Z,34.7
2019-01-02T16:50:00.438Z,28.9
2019-01-02T16:55:00.495Z,22.8
2019-01-02T17:00:00.522Z,16.1
2019-01-02T17:05:00.501Z,12.5
2019-01-02T17:15:00.419Z,13.8
2019-01-02T17:20:00.675Z,13.0
2019-01-02T17:25:00.650Z,12.5
2019-01-02T17:30:00.439Z,10.0
2019-01-02T17:35:00.504Z,6.9
2019-01-02T17:40:00.447Z,4.9
2019-01-02T17:45:00.965Z,3.9
2019-01-02T17:50:00.448Z,3.4
2019-01-02T17:55:00.504Z,3.0
2019-01-02T18:00:00.445Z,4.0
2019-01-02T18:15:00.477Z,5.4
2019-01-02T18:20:01.008Z,5.8
2019-01-02T18:25:00.541Z,5.2
2019-01-02T18:30:00.415Z,5.2
2019-01-02T18:35:00.545Z,5.5
2019-01-02T18:40:00.416Z,4.5
2019-01-02T18:45:00.490Z,4.1
2019-01-02T18:50:00.463Z,4.4
2019-01-02T18:55:00.895Z,5.2
2019-01-02T19:00:05.951Z,6.0
2019-01-02T19:05:00.428Z,16.4
2019-01-02T19:10:00.419Z,18.6
2019-01-02T19:15:00.494Z,20.6
2019-01-02T19:20:00.421Z,21.3
2019-01-02T19:25:00.549Z,20.9
2019-01-02T19:30:05.424Z,10.1
2019-01-02T19:35:00.554Z,8.8
2019-01-02T19:40:00.433Z,6.4
2019-01-02T19:45:00.498Z,5.3
2019-01-02T19:55:05.498Z,6.0
2019-01-02T20:00:05.436Z,5.6
2019-01-02T20:05:00.567Z,6.1
2019-01-02T20:10:00.438Z,6.5
2019-01-02T20:15:00.501Z,6.0
2019-01-02T20:25:05.513Z,6.6
2019-01-02T20:30:05.448Z,6.3
2019-01-02T20:40:00.601Z,7.2
2019-01-02T20:45:00.512Z,6.7
2019-01-02T20:50:01.044Z,7.4
2019-01-02T20:55:01.234Z,7.7
2019-01-02T21:00:00.449Z,7.8
2019-01-02T21:05:00.581Z,7.1
2019-01-02T21:10:05.462Z,8.3
2019-01-02T21:15:00.518Z,7.6
2019-01-02T21:20:00.459Z,7.8
2019-01-02T21:25:00.451Z,7.6
2019-01-02T21:30:00.455Z,8.9
2019-01-02T21:35:00.460Z,9.5
2019-01-02T21:40:00.496Z,10.1
2019-01-02T21:45:00.456Z,9.8
2019-01-02T21:50:00.489Z,10.2
2019-01-02T21:55:01.168Z,11.1
2019-01-02T22:00:00.482Z,10.3
2019-01-02T22:05:00.459Z,10.6
2019-01-02T22:10:00.460Z,11.8
2019-01-02T22:15:00.805Z,12.6
2019-01-02T22:20:02.033Z,11.6
2019-01-02T22:25:00.464Z,12.0
2019-01-02T22:30:00.487Z,11.2
2019-01-02T22:35:00.622Z,10.6
2019-01-02T22:40:00.476Z,10.4
2019-01-02T22:45:00.532Z,10.0
2019-01-02T22:50:00.579Z,9.6
2019-01-02T22:55:00.536Z,9.8
2019-01-02T23:00:00.473Z,9.8
2019-01-02T23:05:00.539Z,9.6
2019-01-02T23:10:00.474Z,9.5
2019-01-02T23:15:05.548Z,9.0
2019-01-02T23:25:00.537Z,9.3
2019-01-02T23:30:00.477Z,9.3
2019-01-02T23:35:00.545Z,9.0
2019-01-02T23:45:00.615Z,9.0
2019-01-02T23:50:00.483Z,8.6
2019-01-02T23:55:00.550Z,8.2
