createdAt,value
2016-12-14T00:00:05.542Z,7.77
2016-12-14T00:01:05.448Z,7.79
2016-12-14T00:02:05.519Z,7.79
2016-12-14T00:03:07.444Z,7.88
2016-12-14T00:04:05.557Z,7.84
2016-12-14T00:05:05.505Z,7.81
2016-12-14T00:06:05.452Z,7.85
2016-12-14T00:07:05.545Z,7.84
2016-12-14T00:08:05.441Z,7.94
2016-12-14T00:09:05.721Z,7.79
2016-12-14T00:10:05.590Z,7.82
2016-12-14T00:11:05.489Z,7.86
2016-12-14T00:12:05.443Z,7.82
2016-12-14T00:13:08.324Z,7.88
2016-12-14T00:14:05.633Z,7.84
2016-12-14T00:15:05.457Z,7.92
2016-12-14T00:16:05.524Z,7.88
2016-12-14T00:17:05.439Z,7.92
2016-12-14T00:18:05.670Z,7.86
2016-12-14T00:19:05.484Z,7.92
2016-12-14T00:20:05.609Z,7.92
2016-12-14T00:21:05.412Z,7.89
2016-12-14T00:22:05.647Z,7.91
2016-12-14T00:23:05.444Z,7.86
2016-12-14T00:24:05.666Z,7.94
2016-12-14T00:25:05.475Z,7.92
2016-12-14T00:26:05.543Z,7.88
2016-12-14T00:27:05.492Z,7.91
2016-12-14T00:28:05.453Z,7.91
2016-12-14T00:29:05.509Z,7.94
2016-12-14T00:30:05.495Z,7.86
2016-12-14T00:31:05.486Z,7.95
2016-12-14T00:32:05.623Z,7.92
2016-12-14T00:33:05.519Z,7.92
2016-12-14T00:34:05.602Z,7.94
2016-12-14T00:35:05.456Z,7.91
2016-12-14T00:36:05.536Z,7.86
2016-12-14T00:37:05.553Z,7.89
2016-12-14T00:38:05.635Z,7.86
2016-12-14T00:39:05.504Z,7.89
2016-12-14T00:40:05.535Z,7.92
2016-12-14T00:41:05.490Z,7.89
2016-12-14T00:42:05.592Z,7.88
2016-12-14T00:43:05.465Z,7.92
2016-12-14T00:44:05.736Z,7.94
2016-12-14T00:45:05.485Z,7.92
2016-12-14T00:46:05.529Z,7.92
2016-12-14T00:47:05.456Z,7.94
2016-12-14T00:48:05.569Z,7.91
2016-12-14T00:49:05.448Z,7.92
2016-12-14T00:50:05.456Z,7.86
2016-12-14T00:51:05.532Z,7.92
2016-12-14T00:52:05.552Z,7.92
2016-12-14T00:53:05.503Z,7.88
2016-12-14T00:54:05.515Z,7.88
2016-12-14T00:55:05.459Z,7.92
2016-12-14T00:56:05.495Z,7.95
2016-12-14T00:57:05.508Z,7.89
2016-12-14T00:58:05.635Z,7.96
2016-12-14T00:59:05.536Z,7.92
2016-12-14T01:00:05.565Z,7.91
2016-12-14T01:01:05.566Z,7.92
2016-12-14T01:02:05.548Z,7.92
2016-12-14T01:03:05.485Z,7.96
2016-12-14T01:04:05.526Z,7.91
2016-12-14T01:05:05.529Z,7.91
2016-12-14T01:06:05.564Z,7.94
2016-12-14T01:07:05.540Z,7.92
2016-12-14T01:08:05.518Z,7.96
2016-12-14T01:09:05.520Z,7.86
2016-12-14T01:10:05.474Z,7.99
2016-12-14T01:11:06.565Z,7.91
2016-12-14T01:12:05.500Z,8.03
2016-12-14T01:13:05.494Z,7.89
2016-12-14T01:14:05.530Z,7.86
2016-12-14T01:15:05.552Z,7.94
2016-12-14T01:16:05.517Z,7.91
2016-12-14T01:17:05.549Z,7.92
2016-12-14T01:18:05.683Z,7.92
2016-12-14T01:19:05.727Z,8
2016-12-14T01:20:05.584Z,7.96
2016-12-14T01:21:05.521Z,7.99
2016-12-14T01:22:05.573Z,7.96
2016-12-14T01:23:05.508Z,7.99
2016-12-14T01:24:05.668Z,7.91
2016-12-14T01:25:05.539Z,7.94
2016-12-14T01:26:05.630Z,7.95
2016-12-14T01:27:05.485Z,7.99
2016-12-14T01:28:05.636Z,7.99
2016-12-14T01:29:05.585Z,7.94
2016-12-14T01:30:05.535Z,7.88
2016-12-14T01:31:05.514Z,7.99
2016-12-14T01:32:05.622Z,7.89
2016-12-14T01:33:05.539Z,7.95
2016-12-14T01:34:05.692Z,7.94
2016-12-14T01:35:05.515Z,7.88
2016-12-14T01:36:15.545Z,7.92
2016-12-14T01:37:05.522Z,7.86
2016-12-14T01:38:05.611Z,7.95
2016-12-14T01:39:05.550Z,8
2016-12-14T01:40:05.646Z,7.89
2016-12-14T01:41:05.517Z,7.89
2016-12-14T01:42:05.564Z,7.94
2016-12-14T01:43:05.511Z,7.89
2016-12-14T01:44:05.617Z,7.88
2016-12-14T01:45:05.516Z,7.95
2016-12-14T01:46:06.513Z,7.86
2016-12-14T01:47:05.551Z,7.89
2016-12-14T01:48:05.784Z,7.96
2016-12-14T01:49:05.825Z,7.88
2016-12-14T01:50:05.856Z,7.89
2016-12-14T01:51:05.724Z,7.86
2016-12-14T01:52:05.928Z,7.91
2016-12-14T01:53:05.918Z,7.91
2016-12-14T01:54:05.951Z,7.84
2016-12-14T01:55:05.544Z,7.94
2016-12-14T01:56:08.179Z,7.85
2016-12-14T01:57:08.427Z,7.88
2016-12-14T01:58:05.558Z,7.92
2016-12-14T01:59:05.615Z,7.86
2016-12-14T02:00:05.674Z,7.86
2016-12-14T02:01:05.510Z,7.91
2016-12-14T02:02:05.589Z,7.88
2016-12-14T02:03:05.720Z,7.94
2016-12-14T02:04:05.612Z,7.86
2016-12-14T02:05:05.543Z,7.82
2016-12-14T02:06:05.642Z,7.82
2016-12-14T02:07:05.555Z,7.89
2016-12-14T02:08:05.713Z,7.88
2016-12-14T02:09:05.591Z,7.89
2016-12-14T02:10:05.595Z,7.86
2016-12-14T02:11:05.610Z,7.84
2016-12-14T02:12:05.596Z,7.94
2016-12-14T02:13:05.539Z,7.95
2016-12-14T02:14:05.570Z,7.85
2016-12-14T02:15:06.775Z,7.85
2016-12-14T02:16:05.713Z,7.84
2016-12-14T02:17:05.578Z,7.88
2016-12-14T02:18:05.736Z,7.89
2016-12-14T02:19:05.588Z,7.81
2016-12-14T02:20:05.586Z,7.94
2016-12-14T02:21:05.603Z,7.79
2016-12-14T02:22:05.615Z,7.88
2016-12-14T02:23:05.604Z,7.86
2016-12-14T02:24:05.699Z,7.82
2016-12-14T02:25:05.594Z,7.85
2016-12-14T02:26:05.549Z,7.85
2016-12-14T02:27:05.659Z,7.79
2016-12-14T02:28:05.588Z,7.77
2016-12-14T02:29:05.638Z,7.84
2016-12-14T02:30:05.732Z,7.85
2016-12-14T02:31:05.589Z,7.82
2016-12-14T02:32:05.607Z,7.82
2016-12-14T02:33:05.660Z,7.85
2016-12-14T02:34:05.715Z,7.84
2016-12-14T02:35:05.650Z,7.82
2016-12-14T02:36:06.305Z,7.88
2016-12-14T02:37:05.565Z,7.85
2016-12-14T02:38:05.564Z,7.82
2016-12-14T02:39:05.636Z,7.82
2016-12-14T02:40:05.666Z,7.88
2016-12-14T02:41:05.786Z,7.81
2016-12-14T02:42:05.775Z,7.85
2016-12-14T02:43:05.660Z,7.91
2016-12-14T02:44:05.863Z,7.88
2016-12-14T02:45:05.607Z,7.84
2016-12-14T02:46:05.582Z,7.84
2016-12-14T02:47:05.603Z,7.86
2016-12-14T02:48:05.700Z,7.92
2016-12-14T02:49:05.606Z,7.81
2016-12-14T02:50:05.633Z,7.81
2016-12-14T02:51:05.574Z,7.82
2016-12-14T02:52:05.626Z,7.84
2016-12-14T02:53:05.614Z,7.79
2016-12-14T02:54:05.616Z,7.85
2016-12-14T02:55:05.569Z,7.88
2016-12-14T02:56:05.754Z,7.82
2016-12-14T02:57:05.620Z,7.81
2016-12-14T02:58:05.663Z,7.71
2016-12-14T02:59:05.620Z,7.76
2016-12-14T03:00:05.699Z,7.73
2016-12-14T03:01:05.613Z,7.88
2016-12-14T03:02:05.652Z,7.85
2016-12-14T03:03:05.595Z,7.73
2016-12-14T03:04:05.683Z,7.88
2016-12-14T03:05:05.578Z,7.77
2016-12-14T03:06:05.629Z,7.79
2016-12-14T03:07:05.610Z,7.74
2016-12-14T03:08:05.715Z,7.74
2016-12-14T03:09:05.762Z,7.86
2016-12-14T03:10:05.674Z,7.84
2016-12-14T03:11:05.638Z,7.82
2016-12-14T03:12:05.638Z,7.86
2016-12-14T03:13:05.582Z,7.85
2016-12-14T03:14:05.717Z,7.88
2016-12-14T03:15:05.622Z,7.82
2016-12-14T03:16:05.653Z,7.86
2016-12-14T03:17:05.624Z,7.84
2016-12-14T03:18:05.732Z,7.84
2016-12-14T03:19:05.629Z,7.82
2016-12-14T03:20:05.674Z,7.89
2016-12-14T03:21:05.615Z,7.85
2016-12-14T03:22:05.782Z,7.85
2016-12-14T03:23:05.664Z,7.82
2016-12-14T03:24:05.787Z,7.86
2016-12-14T03:25:05.752Z,7.85
2016-12-14T03:26:05.667Z,7.85
2016-12-14T03:27:05.631Z,7.91
2016-12-14T03:28:05.718Z,7.91
2016-12-14T03:29:05.713Z,7.81
2016-12-14T03:30:05.755Z,7.84
2016-12-14T03:31:05.654Z,7.82
2016-12-14T03:32:05.793Z,7.82
2016-12-14T03:33:05.646Z,7.86
2016-12-14T03:34:05.805Z,7.88
2016-12-14T03:35:05.673Z,7.81
2016-12-14T03:36:05.756Z,7.85
2016-12-14T03:37:05.704Z,7.76
2016-12-14T03:38:05.681Z,7.82
2016-12-14T03:39:05.720Z,7.84
2016-12-14T03:40:05.831Z,7.89
2016-12-14T03:41:05.642Z,7.82
2016-12-14T03:42:05.750Z,7.84
2016-12-14T03:43:05.653Z,7.89
2016-12-14T03:44:05.844Z,7.85
2016-12-14T03:45:05.642Z,7.91
2016-12-14T03:46:05.659Z,7.85
2016-12-14T03:47:05.803Z,7.84
2016-12-14T03:48:05.791Z,7.82
2016-12-14T03:49:05.700Z,7.85
2016-12-14T03:50:05.732Z,7.91
2016-12-14T03:51:05.683Z,7.82
2016-12-14T03:52:05.754Z,7.86
2016-12-14T03:53:05.642Z,7.81
2016-12-14T03:54:05.754Z,7.91
2016-12-14T03:55:05.644Z,7.84
2016-12-14T03:56:05.680Z,7.92
2016-12-14T03:57:05.668Z,7.91
2016-12-14T03:58:05.798Z,7.91
2016-12-14T03:59:05.704Z,7.89
2016-12-14T04:00:05.738Z,7.89
2016-12-14T04:01:05.763Z,7.86
2016-12-14T04:02:05.814Z,7.92
2016-12-14T04:03:05.755Z,7.89
2016-12-14T04:04:06.017Z,7.89
2016-12-14T04:05:05.719Z,7.89
2016-12-14T04:06:05.803Z,7.86
2016-12-14T04:07:05.659Z,7.92
2016-12-14T04:08:05.923Z,7.96
2016-12-14T04:09:05.751Z,7.85
2016-12-14T04:10:05.760Z,7.96
2016-12-14T04:11:05.737Z,7.88
2016-12-14T04:12:05.836Z,7.94
2016-12-14T04:13:05.658Z,7.91
2016-12-14T04:14:05.793Z,7.94
2016-12-14T04:15:05.766Z,7.95
2016-12-14T04:16:05.787Z,7.92
2016-12-14T04:17:05.723Z,7.96
2016-12-14T04:18:05.730Z,7.91
2016-12-14T04:19:05.761Z,7.96
2016-12-14T04:20:05.739Z,7.91
2016-12-14T04:21:05.875Z,7.92
2016-12-14T04:22:05.772Z,7.92
2016-12-14T04:23:06.468Z,7.92
2016-12-14T04:24:05.843Z,8.04
2016-12-14T04:25:05.840Z,7.99
2016-12-14T04:26:05.778Z,7.92
2016-12-14T04:27:05.714Z,7.91
2016-12-14T04:28:05.892Z,7.99
2016-12-14T04:29:05.837Z,7.96
2016-12-14T04:30:05.839Z,7.99
2016-12-14T04:31:05.731Z,7.94
2016-12-14T04:32:05.753Z,7.96
2016-12-14T04:33:05.846Z,7.95
2016-12-14T04:34:05.923Z,7.91
2016-12-14T04:35:05.846Z,8
2016-12-14T04:36:05.746Z,7.99
2016-12-14T04:37:05.744Z,8
2016-12-14T04:38:05.822Z,7.99
2016-12-14T04:39:06.314Z,7.92
2016-12-14T04:40:05.780Z,7.96
2016-12-14T04:41:05.745Z,7.91
2016-12-14T04:42:05.771Z,7.95
2016-12-14T04:43:05.888Z,7.92
2016-12-14T04:44:06.138Z,8
2016-12-14T04:45:05.850Z,8.03
2016-12-14T04:46:05.872Z,7.99
2016-12-14T04:47:05.927Z,7.95
2016-12-14T04:48:05.866Z,8.04
2016-12-14T04:49:05.775Z,7.94
2016-12-14T04:50:05.789Z,7.92
2016-12-14T04:51:05.730Z,7.95
2016-12-14T04:52:05.793Z,7.92
2016-12-14T04:53:05.922Z,7.91
2016-12-14T04:54:05.871Z,7.91
2016-12-14T04:55:05.729Z,8.06
2016-12-14T04:56:05.891Z,7.96
2016-12-14T04:57:05.866Z,7.99
2016-12-14T04:58:05.950Z,7.96
2016-12-14T04:59:08.025Z,8
2016-12-14T05:00:05.862Z,7.95
2016-12-14T05:01:05.774Z,7.99
2016-12-14T05:02:05.877Z,8.04
2016-12-14T05:03:05.848Z,8
2016-12-14T05:04:05.915Z,7.96
2016-12-14T05:05:05.769Z,8.06
2016-12-14T05:06:05.804Z,7.95
2016-12-14T05:07:05.816Z,7.94
2016-12-14T05:08:05.872Z,7.96
2016-12-14T05:09:05.987Z,8
2016-12-14T05:10:05.847Z,8.06
2016-12-14T05:11:06.004Z,7.99
2016-12-14T05:12:05.877Z,8.02
2016-12-14T05:13:05.770Z,7.96
2016-12-14T05:14:05.923Z,8.06
2016-12-14T05:15:05.911Z,8.02
2016-12-14T05:16:05.888Z,7.96
2016-12-14T05:17:05.915Z,8.06
2016-12-14T05:18:05.840Z,8
2016-12-14T05:19:05.982Z,7.92
2016-12-14T05:20:05.791Z,7.96
2016-12-14T05:21:05.830Z,7.95
2016-12-14T05:22:08.996Z,7.96
2016-12-14T05:23:08.212Z,7.96
2016-12-14T05:24:07.165Z,8.04
2016-12-14T05:25:05.980Z,8
2016-12-14T05:26:06.618Z,7.89
2016-12-14T05:27:09.027Z,8
2016-12-14T05:28:09.605Z,7.94
2016-12-14T05:29:07.043Z,7.95
2016-12-14T05:30:07.997Z,7.94
2016-12-14T05:31:05.809Z,7.94
2016-12-14T05:32:05.817Z,8.02
2016-12-14T05:33:06.024Z,8.02
2016-12-14T05:34:05.784Z,7.95
2016-12-14T05:35:06.044Z,8
2016-12-14T05:36:05.842Z,7.91
2016-12-14T05:37:05.768Z,7.95
2016-12-14T05:38:05.860Z,7.96
2016-12-14T05:39:05.924Z,8.02
2016-12-14T05:40:05.849Z,8.04
2016-12-14T05:41:05.884Z,7.96
2016-12-14T05:42:05.901Z,8.04
2016-12-14T05:43:05.916Z,7.96
2016-12-14T05:44:05.854Z,7.96
2016-12-14T05:45:05.839Z,7.95
2016-12-14T05:46:06.008Z,8.03
2016-12-14T05:47:05.823Z,7.99
2016-12-14T05:48:09.396Z,8.04
2016-12-14T05:49:07.274Z,8.04
2016-12-14T05:50:06.959Z,8.12
2016-12-14T05:51:06.810Z,8.1
2016-12-14T05:52:07.212Z,8.12
2016-12-14T05:53:07.030Z,8.03
2016-12-14T05:54:06.920Z,8.04
2016-12-14T05:55:07.191Z,8.07
2016-12-14T05:56:07.701Z,8.06
2016-12-14T05:57:09.525Z,8.07
2016-12-14T05:58:06.618Z,8.12
2016-12-14T05:59:06.566Z,8.07
2016-12-14T06:00:07.193Z,8.06
2016-12-14T06:01:06.468Z,8.13
2016-12-14T06:02:07.316Z,8.13
2016-12-14T06:03:07.167Z,8.13
2016-12-14T06:04:06.532Z,8.17
2016-12-14T06:05:06.909Z,8.14
2016-12-14T06:06:06.069Z,8.17
2016-12-14T06:07:07.834Z,8.14
2016-12-14T06:08:06.707Z,8.14
2016-12-14T06:09:07.738Z,8.17
2016-12-14T06:10:10.065Z,8.09
2016-12-14T06:11:06.059Z,8.22
2016-12-14T06:12:06.008Z,8.17
2016-12-14T06:13:06.036Z,8.2
2016-12-14T06:14:06.116Z,8.22
2016-12-14T06:15:05.926Z,8.14
2016-12-14T06:16:06.045Z,8.24
2016-12-14T06:17:05.904Z,8.14
2016-12-14T06:18:06.026Z,8.24
2016-12-14T06:19:05.934Z,8.13
2016-12-14T06:20:05.986Z,8.12
2016-12-14T06:21:06.019Z,8.18
2016-12-14T06:22:05.940Z,8.13
2016-12-14T06:23:05.896Z,8.24
2016-12-14T06:24:05.902Z,8.12
2016-12-14T06:25:05.951Z,8.14
2016-12-14T06:26:05.898Z,8.18
2016-12-14T06:27:06.048Z,8.17
2016-12-14T06:28:06.038Z,8.2
2016-12-14T06:29:05.967Z,8.17
2016-12-14T06:30:06.067Z,8.13
2016-12-14T06:31:06.017Z,8.18
2016-12-14T06:32:06.040Z,8.24
2016-12-14T06:33:06.012Z,8.17
2016-12-14T06:34:06.080Z,8.24
2016-12-14T06:35:06.084Z,8.17
2016-12-14T06:36:05.881Z,8.17
2016-12-14T06:37:05.943Z,8.07
2016-12-14T06:38:05.887Z,8.13
2016-12-14T06:39:06.017Z,8.14
2016-12-14T06:40:06.124Z,8.2
2016-12-14T06:41:05.929Z,8.14
2016-12-14T06:42:05.978Z,8.18
2016-12-14T06:43:05.936Z,8.14
2016-12-14T06:44:06.215Z,8.17
2016-12-14T06:45:05.968Z,8.17
2016-12-14T06:46:07.017Z,8.07
2016-12-14T06:47:05.881Z,8.09
2016-12-14T06:48:05.958Z,8.18
2016-12-14T06:49:05.943Z,8.12
2016-12-14T06:50:06.006Z,8.13
2016-12-14T06:51:05.995Z,8.14
2016-12-14T06:52:06.011Z,8.13
2016-12-14T06:53:06.026Z,8.14
2016-12-14T06:54:05.958Z,8.1
2016-12-14T06:55:06.025Z,8.12
2016-12-14T06:56:06.169Z,8.14
2016-12-14T06:57:05.995Z,8.12
2016-12-14T06:58:05.924Z,8.06
2016-12-14T06:59:06.589Z,8.1
2016-12-14T07:00:06.081Z,8.09
2016-12-14T07:01:06.136Z,8.13
2016-12-14T07:02:06.147Z,8.1
2016-12-14T07:03:06.116Z,8.12
2016-12-14T07:04:06.047Z,8.1
2016-12-14T07:05:06.075Z,8.13
2016-12-14T07:06:06.134Z,8.07
2016-12-14T07:07:06.239Z,8.13
2016-12-14T07:08:05.926Z,8.12
2016-12-14T07:09:05.991Z,8.1
2016-12-14T07:10:05.964Z,8.03
2016-12-14T07:11:06.046Z,8.17
2016-12-14T07:12:05.963Z,8.12
2016-12-14T07:13:06.117Z,8.13
2016-12-14T07:14:06.280Z,8.09
2016-12-14T07:15:06.027Z,8.13
2016-12-14T07:16:06.031Z,8.07
2016-12-14T07:17:05.966Z,8.1
2016-12-14T07:18:06.087Z,8.06
2016-12-14T07:19:06.024Z,8.1
2016-12-14T07:20:05.963Z,8.07
2016-12-14T07:21:06.032Z,8.12
2016-12-14T07:22:06.001Z,8.07
2016-12-14T07:23:05.989Z,8.03
2016-12-14T07:24:06.114Z,8.1
2016-12-14T07:25:06.122Z,8.04
2016-12-14T07:26:06.109Z,8.06
2016-12-14T07:27:05.954Z,8.09
2016-12-14T07:28:06.095Z,8.1
2016-12-14T07:29:06.044Z,8.06
2016-12-14T07:30:06.196Z,8.1
2016-12-14T07:31:06.135Z,8.07
2016-12-14T07:32:05.964Z,8.09
2016-12-14T07:33:06.129Z,8.1
2016-12-14T07:34:06.096Z,8.18
2016-12-14T07:35:06.095Z,8.18
2016-12-14T07:36:06.011Z,8.13
2016-12-14T07:37:05.970Z,8.14
2016-12-14T07:38:06.106Z,8.12
2016-12-14T07:39:06.053Z,8.17
2016-12-14T07:40:06.223Z,8.14
2016-12-14T07:41:06.059Z,8.14
2016-12-14T07:42:06.115Z,8.2
2016-12-14T07:43:07.807Z,8.18
2016-12-14T07:44:07.179Z,8.1
2016-12-14T07:45:06.467Z,8.13
2016-12-14T07:46:06.025Z,8.18
2016-12-14T07:47:06.103Z,8.2
2016-12-14T07:48:06.056Z,8.2
2016-12-14T07:49:06.016Z,8.24
2016-12-14T07:50:06.146Z,8.34
2016-12-14T07:51:06.193Z,8.29
2016-12-14T07:52:06.222Z,8.28
2016-12-14T07:53:07.054Z,8.25
2016-12-14T07:54:06.595Z,8.36
2016-12-14T07:55:06.290Z,8.34
2016-12-14T07:56:06.267Z,8.27
2016-12-14T07:57:06.949Z,8.34
2016-12-14T07:58:07.125Z,8.37
2016-12-14T07:59:07.198Z,8.29
2016-12-14T08:00:07.628Z,8.45
2016-12-14T08:01:08.267Z,8.32
2016-12-14T08:02:09.188Z,8.43
2016-12-14T08:03:08.750Z,8.46
2016-12-14T08:04:08.787Z,8.37
2016-12-14T08:05:08.342Z,8.37
2016-12-14T08:06:08.343Z,8.45
2016-12-14T08:07:08.259Z,8.47
2016-12-14T08:08:08.304Z,8.49
2016-12-14T08:09:08.960Z,8.45
2016-12-14T08:10:09.004Z,8.45
2016-12-14T08:11:08.501Z,8.47
2016-12-14T08:12:08.463Z,8.42
2016-12-14T08:13:08.314Z,8.45
2016-12-14T08:14:08.387Z,8.5
2016-12-14T08:15:08.305Z,8.45
2016-12-14T08:16:08.222Z,8.45
2016-12-14T08:17:08.317Z,8.45
2016-12-14T08:18:08.194Z,8.45
2016-12-14T08:19:08.142Z,8.46
2016-12-14T08:20:08.257Z,8.4
2016-12-14T08:21:08.285Z,8.49
2016-12-14T08:22:08.164Z,8.46
2016-12-14T08:23:08.213Z,8.49
2016-12-14T08:24:08.292Z,8.54
2016-12-14T08:25:08.241Z,8.55
2016-12-14T08:26:08.225Z,8.57
2016-12-14T08:27:08.196Z,8.6
2016-12-14T08:28:08.251Z,8.54
2016-12-14T08:29:08.116Z,8.49
2016-12-14T08:30:08.344Z,8.45
2016-12-14T08:31:08.449Z,8.58
2016-12-14T08:32:08.226Z,8.57
2016-12-14T08:33:08.991Z,8.54
2016-12-14T08:34:08.192Z,8.54
2016-12-14T08:35:08.402Z,8.58
2016-12-14T08:36:08.321Z,8.61
2016-12-14T08:37:09.176Z,8.52
2016-12-14T08:38:08.462Z,8.61
2016-12-14T08:39:08.175Z,8.6
2016-12-14T08:40:08.508Z,8.68
2016-12-14T08:41:08.215Z,8.68
2016-12-14T08:42:08.265Z,8.63
2016-12-14T08:43:08.171Z,8.75
2016-12-14T08:44:08.181Z,8.75
2016-12-14T08:45:08.164Z,8.71
2016-12-14T08:46:08.266Z,8.76
2016-12-14T08:47:08.835Z,8.76
2016-12-14T08:48:08.452Z,8.83
2016-12-14T08:49:08.255Z,8.82
2016-12-14T08:50:08.433Z,8.8
2016-12-14T08:51:08.767Z,8.78
2016-12-14T08:52:09.187Z,8.8
2016-12-14T08:53:09.148Z,8.85
2016-12-14T08:54:08.283Z,8.8
2016-12-14T08:55:08.265Z,8.83
2016-12-14T08:56:08.908Z,8.85
2016-12-14T08:57:08.183Z,8.82
2016-12-14T08:58:08.906Z,8.83
2016-12-14T08:59:08.204Z,8.89
2016-12-14T09:00:08.248Z,8.91
2016-12-14T09:01:08.166Z,8.94
2016-12-14T09:02:09.312Z,9
2016-12-14T09:03:08.121Z,8.94
2016-12-14T09:04:08.236Z,9
2016-12-14T09:05:08.271Z,9.1
2016-12-14T09:06:08.496Z,9.06
2016-12-14T09:07:08.199Z,9.08
2016-12-14T09:08:08.333Z,9.16
2016-12-14T09:09:08.396Z,9.16
2016-12-14T09:10:08.266Z,9.15
2016-12-14T09:11:08.238Z,9.13
2016-12-14T09:12:08.854Z,9.13
2016-12-14T09:13:08.860Z,9.19
2016-12-14T09:14:08.296Z,9.19
2016-12-14T09:15:08.180Z,9.23
2016-12-14T09:16:08.341Z,9.15
2016-12-14T09:17:08.085Z,9.19
2016-12-14T09:18:09.125Z,9.34
2016-12-14T09:19:08.295Z,9.31
2016-12-14T09:20:08.344Z,9.3
2016-12-14T09:21:08.126Z,9.42
2016-12-14T09:22:07.920Z,9.41
2016-12-14T09:23:08.131Z,9.42
2016-12-14T09:24:08.146Z,9.42
2016-12-14T09:25:08.244Z,9.5
2016-12-14T09:26:07.987Z,9.56
2016-12-14T09:27:08.076Z,9.62
2016-12-14T09:28:07.926Z,9.6
2016-12-14T09:29:07.898Z,9.74
2016-12-14T09:30:07.971Z,9.78
2016-12-14T09:31:08.086Z,9.81
2016-12-14T09:32:07.282Z,9.92
2016-12-14T09:33:07.190Z,10.04
2016-12-14T09:34:07.283Z,10.09
2016-12-14T09:35:07.426Z,10.38
2016-12-14T09:36:07.305Z,10.43
2016-12-14T09:37:06.657Z,10.55
2016-12-14T09:38:07.066Z,10.66
2016-12-14T09:39:06.581Z,10.76
2016-12-14T09:40:06.960Z,10.8
2016-12-14T09:41:07.534Z,10.68
2016-12-14T09:42:06.445Z,10.84
2016-12-14T09:43:06.506Z,10.93
2016-12-14T09:44:06.801Z,11.01
2016-12-14T09:45:06.476Z,11.19
2016-12-14T09:46:06.182Z,11.28
2016-12-14T09:47:06.447Z,11.42
2016-12-14T09:48:06.867Z,11.64
2016-12-14T09:49:06.504Z,11.66
2016-12-14T09:50:06.390Z,11.75
2016-12-14T09:51:06.675Z,11.63
2016-12-14T09:52:06.954Z,11.59
2016-12-14T09:53:06.822Z,11.45
2016-12-14T09:54:07.234Z,11.59
2016-12-14T09:55:07.732Z,11.48
2016-12-14T09:56:06.896Z,11.48
2016-12-14T09:57:06.822Z,11.49
2016-12-14T09:58:07.145Z,11.46
2016-12-14T09:59:07.364Z,11.48
2016-12-14T10:00:07.251Z,11.54
2016-12-14T10:01:07.914Z,11.59
2016-12-14T10:02:08.202Z,11.79
2016-12-14T10:03:08.421Z,11.96
2016-12-14T10:04:07.176Z,12.26
2016-12-14T10:05:07.124Z,12.59
2016-12-14T10:06:07.177Z,12.88
2016-12-14T10:07:06.953Z,12.89
2016-12-14T10:08:07.244Z,12.66
2016-12-14T10:09:07.054Z,12.37
2016-12-14T10:10:07.048Z,12.38
2016-12-14T10:11:06.805Z,12.33
2016-12-14T10:12:06.975Z,12.26
2016-12-14T10:13:06.614Z,12.36
2016-12-14T10:14:06.537Z,12.49
2016-12-14T10:15:06.566Z,12.55
2016-12-14T10:16:07.095Z,12.49
2016-12-14T10:17:06.789Z,12.56
2016-12-14T10:18:06.686Z,12.55
2016-12-14T10:19:07.019Z,12.7
2016-12-14T10:20:06.322Z,12.52
2016-12-14T10:21:06.404Z,12.54
2016-12-14T10:22:06.515Z,12.54
2016-12-14T10:23:07.015Z,12.37
2016-12-14T10:24:06.389Z,12.55
2016-12-14T10:25:06.880Z,12.37
2016-12-14T10:26:06.916Z,12.41
2016-12-14T10:27:06.664Z,12.4
2016-12-14T10:28:06.524Z,12.38
2016-12-14T10:29:06.479Z,12.37
2016-12-14T10:30:06.516Z,12.37
2016-12-14T10:31:06.384Z,12.36
2016-12-14T10:32:06.633Z,12.36
2016-12-14T10:33:06.442Z,12.38
2016-12-14T10:34:07.185Z,12.31
2016-12-14T10:35:07.058Z,12.36
2016-12-14T10:36:07.159Z,12.44
2016-12-14T10:37:07.295Z,12.38
2016-12-14T10:38:07.419Z,12.4
2016-12-14T10:39:07.227Z,12.31
2016-12-14T10:40:07.478Z,12.25
2016-12-14T10:41:06.942Z,12.23
2016-12-14T10:42:07.750Z,12.34
2016-12-14T10:43:07.722Z,12.41
2016-12-14T10:44:07.208Z,12.52
2016-12-14T10:45:06.624Z,12.54
2016-12-14T10:46:06.496Z,12.71
2016-12-14T10:47:07.035Z,12.79
2016-12-14T10:48:07.716Z,12.92
2016-12-14T10:49:07.341Z,13.06
2016-12-14T10:50:07.051Z,13.01
2016-12-14T10:51:07.002Z,12.8
2016-12-14T10:52:07.917Z,12.77
2016-12-14T10:53:08.170Z,12.74
2016-12-14T10:54:08.217Z,12.66
2016-12-14T10:55:08.125Z,12.71
2016-12-14T10:56:08.372Z,12.62
2016-12-14T10:57:08.269Z,12.66
2016-12-14T10:58:08.336Z,12.69
2016-12-14T10:59:08.216Z,12.76
2016-12-14T11:00:08.246Z,12.79
2016-12-14T11:01:08.224Z,12.84
2016-12-14T11:02:08.350Z,12.92
2016-12-14T11:03:08.358Z,13.06
2016-12-14T11:04:08.566Z,13.35
2016-12-14T11:05:08.454Z,13.47
2016-12-14T11:06:08.266Z,13.53
2016-12-14T11:07:08.317Z,13.72
2016-12-14T11:08:08.388Z,13.9
2016-12-14T11:09:08.291Z,14.04
2016-12-14T11:10:08.577Z,14.12
2016-12-14T11:11:10.983Z,14.13
2016-12-14T11:12:08.317Z,14.39
2016-12-14T11:13:08.198Z,14.52
2016-12-14T11:14:08.283Z,14.46
2016-12-14T11:15:08.175Z,14.54
2016-12-14T11:16:08.329Z,14.52
2016-12-14T11:17:08.213Z,14.44
2016-12-14T11:18:08.080Z,14.75
2016-12-14T11:19:08.010Z,14.87
2016-12-14T11:20:08.071Z,15.13
2016-12-14T11:21:08.220Z,15.3
2016-12-14T11:22:07.833Z,15.44
2016-12-14T11:23:07.906Z,15.59
2016-12-14T11:24:08.009Z,15.66
2016-12-14T11:25:07.331Z,15.74
2016-12-14T11:26:07.118Z,15.7
2016-12-14T11:27:07.087Z,15.55
2016-12-14T11:28:07.480Z,15.66
2016-12-14T11:29:06.886Z,15.68
2016-12-14T11:30:07.234Z,15.73
2016-12-14T11:31:06.888Z,15.74
2016-12-14T11:32:07.837Z,15.74
2016-12-14T11:33:06.575Z,15.58
2016-12-14T11:34:06.590Z,15.48
2016-12-14T11:35:06.655Z,15.34
2016-12-14T11:36:06.758Z,15.33
2016-12-14T11:37:06.731Z,15.2
2016-12-14T11:38:06.787Z,14.93
2016-12-14T11:39:06.441Z,15
2016-12-14T11:40:06.683Z,15.04
2016-12-14T11:41:06.604Z,14.97
2016-12-14T11:42:07.149Z,15.11
2016-12-14T11:43:06.507Z,15.16
2016-12-14T11:44:07.009Z,15.27
2016-12-14T11:45:06.473Z,15.15
2016-12-14T11:46:06.472Z,15.19
2016-12-14T11:47:06.542Z,15.13
2016-12-14T11:48:06.432Z,14.85
2016-12-14T11:49:06.482Z,14.74
2016-12-14T11:50:06.437Z,14.6
2016-12-14T11:51:06.526Z,14.6
2016-12-14T11:52:06.497Z,14.57
2016-12-14T11:53:06.388Z,14.49
2016-12-14T11:54:06.702Z,14.27
2016-12-14T11:55:06.387Z,14.13
2016-12-14T11:56:06.464Z,14.08
2016-12-14T11:57:06.437Z,13.96
2016-12-14T11:58:06.451Z,13.96
2016-12-14T11:59:06.456Z,14.05
2016-12-14T12:00:06.437Z,14.11
2016-12-14T12:01:06.432Z,14.08
2016-12-14T12:02:06.358Z,14.11
2016-12-14T12:03:06.421Z,14.09
2016-12-14T12:04:06.498Z,14.23
2016-12-14T12:05:06.515Z,14.27
2016-12-14T12:06:06.486Z,14.35
2016-12-14T12:07:06.385Z,14.39
2016-12-14T12:08:06.372Z,14.29
2016-12-14T12:09:06.464Z,14.16
2016-12-14T12:10:06.528Z,14.19
2016-12-14T12:11:06.443Z,14.11
2016-12-14T12:12:06.436Z,14.2
2016-12-14T12:13:06.470Z,14.27
2016-12-14T12:14:06.530Z,14.34
2016-12-14T12:15:06.417Z,14.06
2016-12-14T12:16:06.366Z,14.29
2016-12-14T12:17:06.578Z,14.24
2016-12-14T12:18:06.457Z,14.34
2016-12-14T12:19:06.356Z,14.38
2016-12-14T12:20:06.489Z,14.24
2016-12-14T12:21:06.348Z,14.31
2016-12-14T12:22:06.450Z,14.36
2016-12-14T12:23:06.390Z,14.23
2016-12-14T12:24:06.504Z,14.26
2016-12-14T12:25:06.434Z,14.31
2016-12-14T12:26:06.391Z,14.23
2016-12-14T12:27:06.485Z,14.27
2016-12-14T12:28:06.399Z,14.29
2016-12-14T12:29:06.568Z,14.36
2016-12-14T12:30:06.497Z,14.27
2016-12-14T12:31:06.463Z,14.3
2016-12-14T12:32:06.446Z,14.29
2016-12-14T12:33:06.564Z,14.46
2016-12-14T12:34:06.461Z,14.61
2016-12-14T12:35:06.453Z,14.56
2016-12-14T12:36:06.408Z,14.48
2016-12-14T12:37:06.545Z,14.54
2016-12-14T12:38:06.643Z,14.48
2016-12-14T12:39:06.378Z,14.49
2016-12-14T12:40:06.392Z,14.69
2016-12-14T12:41:06.525Z,14.67
2016-12-14T12:42:06.456Z,14.63
2016-12-14T12:43:06.371Z,14.71
2016-12-14T12:44:06.537Z,14.63
2016-12-14T12:45:06.492Z,14.53
2016-12-14T12:46:06.433Z,14.52
2016-12-14T12:47:06.482Z,14.3
2016-12-14T12:48:06.545Z,14.26
2016-12-14T12:49:06.553Z,14.24
2016-12-14T12:50:06.518Z,14.08
2016-12-14T12:51:06.554Z,14.04
2016-12-14T12:52:06.409Z,14.05
2016-12-14T12:53:06.489Z,13.81
2016-12-14T12:54:06.529Z,13.83
2016-12-14T12:55:06.459Z,13.86
2016-12-14T12:56:06.777Z,13.8
2016-12-14T12:57:06.553Z,13.8
2016-12-14T12:58:06.476Z,13.66
2016-12-14T12:59:06.565Z,13.75
2016-12-14T13:00:06.468Z,13.73
2016-12-14T13:01:06.540Z,13.68
2016-12-14T13:02:07.209Z,13.61
2016-12-14T13:03:06.529Z,13.65
2016-12-14T13:04:06.439Z,13.62
2016-12-14T13:05:06.532Z,13.65
2016-12-14T13:09:35.557Z,13.55
2016-12-14T13:10:35.646Z,13.59
2016-12-14T13:11:35.527Z,13.5
2016-12-14T13:12:35.605Z,13.48
2016-12-14T13:13:35.557Z,13.48
2016-12-14T13:14:35.876Z,13.5
2016-12-14T13:15:35.515Z,13.5
2016-12-14T13:16:35.621Z,13.44
2016-12-14T13:17:35.549Z,13.47