createdAt,value
2019-03-24T00:01:28.599Z,3.70
2019-03-24T00:03:58.126Z,4.17
2019-03-24T00:06:27.841Z,4.43
2019-03-24T00:08:57.461Z,4.07
2019-03-24T00:11:27.099Z,3.50
2019-03-24T00:14:00.757Z,3.97
2019-03-24T00:16:30.475Z,4.10
2019-03-24T00:19:00.086Z,4.10
2019-03-24T00:21:29.783Z,3.80
2019-03-24T00:23:59.386Z,3.77
2019-03-24T00:26:28.984Z,3.70
2019-03-24T00:28:58.721Z,3.63
2019-03-24T00:31:28.367Z,3.73
2019-03-24T00:33:58.038Z,3.50
2019-03-24T00:36:27.720Z,3.37
2019-03-24T00:38:57.441Z,4.17
2019-03-24T00:41:27.122Z,3.67
2019-03-24T00:43:56.704Z,4.67
2019-03-24T00:46:26.313Z,3.60
2019-03-24T00:48:55.969Z,3.43
2019-03-24T00:51:25.589Z,3.37
2019-03-24T00:53:55.214Z,4.57
2019-03-24T00:56:24.829Z,4.57
2019-03-24T00:58:54.404Z,4.87
2019-03-24T01:01:24.074Z,3.80
2019-03-24T01:03:53.697Z,3.90
2019-03-24T01:06:23.382Z,4.20
2019-03-24T01:09:11.814Z,2.80
2019-03-24T01:11:41.521Z,4.80
2019-03-24T01:14:11.115Z,4.27
2019-03-24T01:16:40.734Z,3.60
2019-03-24T01:19:10.338Z,4.33
2019-03-24T01:21:39.972Z,3.60
2019-03-24T01:24:09.548Z,4.37
2019-03-24T01:26:39.171Z,4.47
2019-03-24T01:29:08.797Z,3.30
2019-03-24T01:31:38.485Z,3.47
2019-03-24T01:34:08.084Z,3.67
2019-03-24T01:36:37.705Z,3.27
2019-03-24T01:39:08.585Z,3.47
2019-03-24T01:41:38.139Z,4.33
2019-03-24T01:44:07.765Z,3.33
2019-03-24T01:46:37.368Z,3.23
2019-03-24T01:49:07.046Z,3.50
2019-03-24T01:51:36.702Z,3.93
2019-03-24T01:54:06.307Z,3.50
2019-03-24T01:56:35.913Z,3.43
2019-03-24T01:59:05.506Z,3.63
2019-03-24T02:01:35.082Z,3.47
2019-03-24T02:04:04.678Z,3.77
2019-03-24T02:06:34.370Z,3.43
2019-03-24T02:09:05.989Z,3.87
2019-03-24T02:11:35.621Z,3.50
2019-03-24T02:14:05.229Z,3.43
2019-03-24T02:16:36.452Z,2.90
2019-03-24T02:19:06.065Z,3.67
2019-03-24T02:21:35.667Z,4.17
2019-03-24T02:24:05.295Z,3.23
2019-03-24T02:26:34.935Z,3.80
2019-03-24T02:29:04.550Z,3.87
2019-03-24T02:31:34.173Z,3.80
2019-03-24T02:34:03.771Z,4.07
2019-03-24T02:36:33.355Z,3.00
2019-03-24T02:39:02.971Z,3.67
2019-03-24T02:41:32.605Z,2.90
2019-03-24T02:44:21.113Z,3.27
2019-03-24T02:46:50.746Z,3.70
2019-03-24T02:49:20.402Z,4.23
2019-03-24T02:51:50.029Z,3.60
2019-03-24T02:54:20.923Z,4.40
2019-03-24T02:56:50.524Z,3.77
2019-03-24T02:59:20.172Z,3.67
2019-03-24T03:01:49.765Z,3.23
2019-03-24T03:04:19.330Z,3.43
2019-03-24T03:06:48.911Z,3.23
2019-03-24T03:09:18.540Z,3.57
2019-03-24T03:11:48.159Z,4.10
2019-03-24T03:14:17.922Z,2.47
2019-03-24T03:16:47.653Z,3.47
2019-03-24T03:19:17.310Z,2.83
2019-03-24T03:21:46.921Z,3.03
2019-03-24T03:24:24.608Z,2.93
2019-03-24T03:26:59.286Z,3.03
2019-03-24T03:29:35.841Z,3.03
2019-03-24T03:32:18.169Z,3.03
2019-03-24T03:37:36.567Z,2.40
2019-03-24T03:40:19.661Z,2.77
2019-03-24T03:42:57.786Z,3.13
2019-03-24T03:45:28.239Z,2.50
2019-03-24T03:47:57.959Z,2.70
2019-03-24T03:50:27.576Z,2.73
2019-03-24T03:52:57.259Z,2.60
2019-03-24T03:55:26.893Z,3.33
2019-03-24T03:57:56.510Z,3.37
2019-03-24T04:00:35.872Z,2.50
2019-03-24T04:03:05.523Z,2.83
2019-03-24T04:05:35.139Z,2.40
2019-03-24T04:08:04.829Z,2.13
2019-03-24T04:10:34.502Z,2.60
2019-03-24T04:13:04.079Z,3.23
2019-03-24T04:15:33.635Z,2.70
2019-03-24T04:18:03.248Z,2.53
2019-03-24T04:20:32.860Z,2.37
2019-03-24T04:23:02.433Z,2.50
2019-03-24T04:25:32.062Z,2.57
2019-03-24T04:28:01.655Z,2.53
2019-03-24T04:30:31.362Z,3.13
2019-03-24T04:33:00.949Z,2.13
2019-03-24T04:35:30.488Z,2.60
2019-03-24T04:38:00.079Z,2.37
2019-03-24T04:40:29.694Z,2.20
2019-03-24T04:42:59.296Z,3.40
2019-03-24T04:45:28.914Z,2.60
2019-03-24T04:47:58.494Z,2.30
2019-03-24T04:50:28.120Z,2.83
2019-03-24T04:52:57.741Z,3.23
2019-03-24T04:55:27.347Z,3.23
2019-03-24T04:57:56.970Z,3.13
2019-03-24T05:00:44.635Z,3.60
2019-03-24T05:03:14.254Z,3.30
2019-03-24T05:05:43.846Z,2.43
2019-03-24T05:08:14.699Z,2.57
2019-03-24T05:10:44.391Z,2.93
2019-03-24T05:13:14.022Z,3.53
2019-03-24T05:15:43.623Z,3.93
2019-03-24T05:18:15.480Z,3.20
2019-03-24T05:20:45.135Z,3.43
2019-03-24T05:23:14.701Z,3.73
2019-03-24T05:25:44.281Z,2.80
2019-03-24T05:28:13.963Z,3.43
2019-03-24T05:30:43.638Z,2.60
2019-03-24T05:33:13.162Z,2.93
2019-03-24T05:35:42.785Z,3.10
2019-03-24T05:38:12.470Z,3.17
2019-03-24T05:40:42.117Z,2.73
2019-03-24T05:43:11.723Z,2.67
2019-03-24T05:45:41.362Z,3.13
2019-03-24T05:48:10.993Z,2.93
2019-03-24T05:50:40.584Z,2.67
2019-03-24T05:53:10.190Z,2.73
2019-03-24T05:55:39.894Z,2.87
2019-03-24T05:58:09.488Z,3.63
2019-03-24T06:00:39.111Z,3.13
2019-03-24T06:03:08.762Z,3.07
2019-03-24T06:05:38.302Z,3.27
2019-03-24T06:08:07.834Z,3.00
2019-03-24T06:10:37.422Z,2.73
2019-03-24T06:13:06.979Z,3.00
2019-03-24T06:15:36.507Z,2.90
2019-03-24T06:18:06.069Z,2.43
2019-03-24T06:20:35.682Z,3.07
2019-03-24T06:23:05.278Z,3.30
2019-03-24T06:25:35.115Z,3.70
2019-03-24T06:28:04.751Z,3.73
2019-03-24T06:30:34.395Z,2.93
2019-03-24T06:33:03.993Z,3.30
2019-03-24T06:35:33.593Z,3.30
2019-03-24T06:38:03.201Z,3.47
2019-03-24T06:40:32.878Z,4.10
2019-03-24T06:43:02.514Z,3.63
2019-03-24T06:45:32.125Z,3.80
2019-03-24T06:48:01.818Z,3.87
2019-03-24T06:50:31.429Z,3.73
2019-03-24T06:53:01.145Z,4.53
2019-03-24T06:55:30.747Z,5.10
2019-03-24T06:58:00.391Z,4.97
2019-03-24T07:00:29.992Z,4.03
2019-03-24T07:02:59.565Z,4.40
2019-03-24T07:05:29.242Z,4.03
2019-03-24T07:07:58.935Z,5.13
2019-03-24T07:10:28.569Z,5.47
2019-03-24T07:12:58.314Z,5.73
2019-03-24T07:15:27.874Z,4.47
2019-03-24T07:18:07.770Z,5.30
2019-03-24T07:20:28.803Z,4.93
2019-03-24T07:22:58.423Z,5.47
2019-03-24T07:25:27.968Z,4.40
2019-03-24T07:27:57.679Z,4.57
2019-03-24T07:30:27.281Z,5.20
2019-03-24T07:32:56.906Z,5.03
2019-03-24T07:35:26.523Z,4.33
2019-03-24T07:37:56.094Z,4.90
2019-03-24T07:40:25.746Z,4.47
2019-03-24T07:42:55.377Z,4.30
2019-03-24T07:45:24.975Z,5.03
2019-03-24T07:47:54.622Z,4.70
2019-03-24T07:50:24.233Z,4.90
2019-03-24T07:52:53.928Z,4.37
2019-03-24T07:55:23.618Z,4.80
2019-03-24T07:57:53.293Z,4.80
2019-03-24T08:00:33.801Z,4.43
2019-03-24T08:03:03.434Z,4.60
2019-03-24T08:05:33.061Z,5.37
2019-03-24T08:08:02.685Z,4.97
2019-03-24T08:10:51.271Z,3.53
2019-03-24T08:13:20.928Z,4.27
2019-03-24T08:16:09.434Z,4.30
2019-03-24T08:18:39.015Z,4.90
2019-03-24T08:21:08.638Z,4.47
2019-03-24T08:23:38.165Z,3.77
2019-03-24T08:26:07.786Z,3.67
2019-03-24T08:28:37.442Z,8.37
2019-03-24T08:31:07.114Z,11.23
2019-03-24T08:33:36.749Z,7.43
2019-03-24T08:36:06.338Z,10.03
2019-03-24T08:38:35.955Z,9.00
2019-03-24T08:41:05.591Z,7.90
2019-03-24T08:43:35.392Z,8.03
2019-03-24T08:46:04.990Z,7.37
2019-03-24T08:48:40.959Z,6.17
2019-03-24T08:51:05.912Z,6.33
2019-03-24T08:53:43.685Z,6.67
2019-03-24T08:56:14.706Z,5.43
2019-03-24T08:58:44.389Z,5.60
2019-03-24T09:01:13.982Z,4.80
2019-03-24T09:03:43.659Z,4.23
2019-03-24T09:06:13.271Z,4.30
2019-03-24T09:08:42.929Z,4.70
2019-03-24T09:11:12.699Z,3.60
2019-03-24T09:13:42.317Z,3.37
2019-03-24T09:16:11.893Z,4.07
2019-03-24T09:18:51.924Z,4.07
2019-03-24T09:21:13.122Z,3.53
2019-03-24T09:23:42.929Z,4.83
2019-03-24T09:26:31.475Z,3.90
2019-03-24T09:29:01.169Z,4.10
2019-03-24T09:31:30.863Z,4.73
2019-03-24T09:34:00.514Z,6.70
2019-03-24T09:36:30.143Z,6.93
2019-03-24T09:38:59.864Z,4.00
2019-03-24T09:41:29.467Z,5.17
2019-03-24T09:43:59.100Z,4.80
2019-03-24T09:46:28.731Z,4.80
2019-03-24T09:49:02.968Z,4.50
2019-03-24T09:51:29.607Z,3.90
2019-03-24T09:53:59.329Z,3.67
2019-03-24T09:56:29.030Z,5.90
2019-03-24T09:58:58.720Z,4.33
2019-03-24T10:01:28.414Z,4.37
2019-03-24T10:03:58.458Z,3.60
2019-03-24T10:06:28.078Z,4.47
2019-03-24T10:08:57.785Z,4.23
2019-03-24T10:11:27.499Z,3.80
2019-03-24T10:13:57.135Z,3.70
2019-03-24T10:16:26.751Z,3.77
2019-03-24T10:18:56.470Z,3.70
2019-03-24T10:21:26.086Z,4.37
2019-03-24T10:23:55.728Z,2.77
2019-03-24T10:26:30.204Z,3.20
2019-03-24T10:28:59.819Z,3.27
2019-03-24T10:31:29.414Z,3.03
2019-03-24T10:34:02.679Z,3.23
2019-03-24T10:36:32.258Z,2.93
2019-03-24T10:39:01.867Z,3.30
2019-03-24T10:41:31.466Z,4.17
2019-03-24T10:44:01.070Z,3.70
2019-03-24T10:46:30.709Z,4.40
2019-03-24T10:49:00.286Z,4.23
2019-03-24T10:51:41.643Z,5.73
2019-03-24T10:54:11.191Z,5.67
2019-03-24T10:56:42.040Z,6.10
2019-03-24T10:59:11.749Z,6.23
2019-03-24T11:01:41.357Z,5.53
2019-03-24T11:04:11.015Z,5.10
2019-03-24T11:06:40.637Z,4.03
2019-03-24T11:09:10.238Z,4.10
2019-03-24T11:11:39.838Z,3.93
2019-03-24T11:14:09.439Z,4.03
2019-03-24T11:16:39.054Z,3.03
2019-03-24T11:19:08.612Z,4.00
2019-03-24T11:21:38.218Z,3.07
2019-03-24T11:24:07.816Z,3.23
2019-03-24T11:26:37.395Z,3.40
2019-03-24T11:29:07.080Z,2.77
2019-03-24T11:31:45.052Z,3.13
2019-03-24T11:34:15.971Z,2.90
2019-03-24T11:36:45.522Z,2.93
2019-03-24T11:39:15.063Z,2.80
2019-03-24T11:41:44.678Z,2.90
2019-03-24T11:44:16.664Z,2.73
2019-03-24T11:46:46.257Z,2.70
2019-03-24T11:49:19.023Z,2.40
2019-03-24T11:51:48.634Z,1.93
2019-03-24T11:54:19.257Z,2.50
2019-03-24T11:56:48.775Z,2.07
2019-03-24T11:59:18.502Z,2.23
2019-03-24T12:01:51.311Z,2.60
2019-03-24T12:04:23.590Z,2.33
2019-03-24T12:06:53.122Z,2.80
2019-03-24T12:09:22.682Z,2.60
2019-03-24T12:11:52.255Z,2.80
2019-03-24T12:14:21.847Z,2.30
2019-03-24T12:16:51.515Z,3.57
2019-03-24T12:19:21.172Z,3.10
2019-03-24T12:21:50.812Z,2.57
2019-03-24T12:24:20.390Z,3.13
2019-03-24T12:26:49.942Z,2.67
2019-03-24T12:29:19.458Z,2.70
2019-03-24T12:31:49.105Z,2.60
2019-03-24T12:34:18.773Z,2.60
2019-03-24T12:36:48.409Z,2.40
2019-03-24T12:39:18.021Z,2.03
2019-03-24T12:41:47.665Z,2.17
2019-03-24T12:44:17.274Z,2.10
2019-03-24T12:46:46.950Z,2.10
2019-03-24T12:49:16.636Z,1.97
2019-03-24T12:51:46.243Z,2.67
2019-03-24T12:54:15.944Z,2.17
2019-03-24T12:56:45.550Z,3.63
2019-03-24T12:59:15.128Z,2.43
2019-03-24T13:01:44.700Z,2.20
2019-03-24T13:04:14.273Z,2.10
2019-03-24T13:06:43.886Z,2.67
2019-03-24T13:09:13.403Z,2.13
2019-03-24T13:11:43.031Z,2.27
2019-03-24T13:14:12.626Z,2.10
2019-03-24T13:16:42.359Z,2.60
2019-03-24T13:19:11.947Z,1.90
2019-03-24T13:21:41.563Z,3.00
2019-03-24T13:24:11.233Z,2.33
2019-03-24T13:26:40.833Z,3.00
2019-03-24T13:29:10.521Z,2.57
2019-03-24T13:31:40.179Z,2.03
2019-03-24T13:34:09.815Z,1.90
2019-03-24T13:36:39.451Z,1.97
2019-03-24T13:39:09.084Z,1.50
2019-03-24T13:41:38.664Z,1.90
2019-03-24T13:44:08.235Z,2.13
2019-03-24T13:46:37.817Z,2.13
2019-03-24T13:49:07.433Z,2.07
2019-03-24T13:51:37.076Z,1.77
2019-03-24T13:54:06.693Z,2.23
2019-03-24T13:56:36.386Z,2.03
2019-03-24T13:59:05.979Z,2.00
2019-03-24T14:01:35.610Z,2.20
2019-03-24T14:04:05.195Z,2.00
2019-03-24T14:06:34.907Z,2.47
2019-03-24T14:09:06.717Z,1.90
2019-03-24T14:11:36.390Z,1.70
2019-03-24T14:14:05.985Z,2.07
2019-03-24T14:16:35.582Z,1.77
2019-03-24T14:19:05.188Z,2.00
2019-03-24T14:21:34.798Z,2.00
2019-03-24T14:24:04.457Z,1.67
2019-03-24T14:26:47.768Z,1.93
2019-03-24T14:29:19.692Z,1.67
2019-03-24T14:31:49.399Z,1.93
2019-03-24T14:34:20.474Z,2.10
2019-03-24T14:36:50.109Z,2.37
2019-03-24T14:39:19.718Z,1.73
2019-03-24T14:41:49.356Z,2.37
2019-03-24T14:44:18.977Z,2.10
2019-03-24T14:46:48.596Z,2.10
2019-03-24T14:49:18.210Z,1.83
2019-03-24T14:51:47.817Z,1.90
2019-03-24T14:54:17.854Z,1.83
2019-03-24T14:56:47.433Z,1.90
2019-03-24T14:59:18.634Z,2.10
2019-03-24T15:01:53.999Z,2.13
2019-03-24T15:04:26.375Z,12.47
2019-03-24T15:06:56.443Z,16.40
2019-03-24T15:09:26.151Z,14.83
2019-03-24T15:11:58.192Z,9.33
2019-03-24T15:14:29.216Z,7.30
2019-03-24T15:16:58.817Z,5.03
2019-03-24T15:19:28.623Z,4.10
2019-03-24T15:22:03.451Z,3.53
2019-03-24T15:24:34.132Z,2.47
2019-03-24T15:27:04.139Z,3.00
2019-03-24T15:29:33.777Z,2.20
2019-03-24T15:32:03.422Z,2.60
2019-03-24T15:34:33.195Z,2.40
2019-03-24T15:37:03.051Z,2.00
2019-03-24T15:39:32.785Z,2.23
2019-03-24T15:42:02.570Z,1.90
2019-03-24T15:44:32.262Z,2.30
2019-03-24T15:47:01.897Z,2.50
2019-03-24T15:49:31.545Z,1.90
2019-03-24T15:52:01.183Z,2.27
2019-03-24T15:54:30.804Z,2.30
2019-03-24T15:57:00.409Z,2.03
2019-03-24T15:59:30.014Z,1.90
2019-03-24T16:02:00.045Z,1.80
2019-03-24T16:04:29.763Z,2.00
2019-03-24T16:06:59.405Z,2.07
2019-03-24T16:09:29.293Z,2.00
2019-03-24T16:11:59.044Z,1.60
2019-03-24T16:14:28.651Z,2.20
2019-03-24T16:16:58.413Z,1.77
2019-03-24T16:19:28.119Z,1.57
2019-03-24T16:21:57.922Z,2.23
2019-03-24T16:24:27.546Z,2.47
2019-03-24T16:26:57.206Z,2.10
2019-03-24T16:29:26.787Z,2.17
2019-03-24T16:31:56.478Z,2.73
2019-03-24T16:34:26.167Z,2.17
2019-03-24T16:36:55.790Z,2.00
2019-03-24T16:39:25.355Z,2.40
2019-03-24T16:41:55.011Z,2.20
2019-03-24T16:44:24.908Z,2.37
2019-03-24T16:46:54.541Z,1.87
2019-03-24T16:49:24.190Z,2.03
2019-03-24T16:51:53.807Z,2.40
2019-03-24T16:54:23.411Z,2.37
2019-03-24T16:56:52.933Z,2.20
2019-03-24T16:59:22.636Z,2.50
2019-03-24T17:01:52.330Z,1.80
2019-03-24T17:04:21.949Z,2.30
2019-03-24T17:06:51.654Z,2.60
2019-03-24T17:09:21.189Z,2.17
2019-03-24T17:11:50.837Z,2.20
2019-03-24T17:14:20.523Z,2.60
2019-03-24T17:16:50.108Z,2.67
2019-03-24T17:19:19.753Z,2.50
2019-03-24T17:21:50.311Z,3.00
2019-03-24T17:24:20.239Z,1.90
2019-03-24T17:26:49.837Z,2.30
2019-03-24T17:29:19.441Z,2.37
2019-03-24T17:31:49.021Z,2.50
2019-03-24T17:34:18.655Z,2.50
2019-03-24T17:36:48.343Z,2.63
2019-03-24T17:39:18.024Z,2.50
2019-03-24T17:41:47.618Z,2.07
2019-03-24T17:44:17.218Z,2.40
2019-03-24T17:46:46.775Z,2.37
2019-03-24T17:49:16.393Z,2.03
2019-03-24T17:51:46.093Z,2.53
2019-03-24T17:54:15.667Z,2.33
2019-03-24T17:56:45.292Z,2.67
2019-03-24T17:59:14.914Z,2.17
2019-03-24T18:01:44.509Z,2.27
2019-03-24T18:04:14.115Z,2.50
2019-03-24T18:06:43.742Z,2.30
2019-03-24T18:09:13.322Z,2.13
2019-03-24T18:11:42.950Z,2.20
2019-03-24T18:14:14.828Z,2.93
2019-03-24T18:16:43.821Z,2.20
2019-03-24T18:19:13.449Z,2.67
2019-03-24T18:21:43.046Z,2.20
2019-03-24T18:24:12.594Z,2.03
2019-03-24T18:26:42.185Z,2.17
2019-03-24T18:29:11.798Z,2.17
2019-03-24T18:31:41.279Z,2.33
2019-03-24T18:34:10.881Z,2.63
2019-03-24T18:36:40.506Z,2.10
2019-03-24T18:39:10.692Z,2.43
2019-03-24T18:41:40.391Z,2.33
2019-03-24T18:44:10.049Z,2.30
2019-03-24T18:46:39.657Z,2.17
2019-03-24T18:49:09.934Z,2.50
2019-03-24T18:51:39.649Z,2.63
2019-03-24T18:54:09.327Z,2.97
2019-03-24T18:56:39.026Z,2.63
2019-03-24T18:59:08.536Z,3.27
2019-03-24T19:01:38.055Z,2.57
2019-03-24T19:04:07.678Z,2.33
2019-03-24T19:06:37.292Z,2.43
2019-03-24T19:09:08.766Z,2.60
2019-03-24T19:11:38.455Z,3.60
2019-03-24T19:14:08.071Z,7.50
2019-03-24T19:16:37.661Z,7.93
2019-03-24T19:19:07.330Z,7.97
2019-03-24T19:21:36.897Z,8.27
2019-03-24T19:24:06.495Z,8.07
2019-03-24T19:26:36.127Z,6.53
2019-03-24T19:29:05.694Z,6.17
2019-03-24T19:31:35.298Z,5.90
2019-03-24T19:34:04.926Z,5.10
2019-03-24T19:36:34.627Z,4.90
2019-03-24T19:39:06.301Z,4.97
2019-03-24T19:41:35.923Z,4.47
2019-03-24T19:44:05.535Z,4.13
2019-03-24T19:46:35.149Z,3.90
2019-03-24T19:49:04.758Z,3.77
2019-03-24T19:51:34.436Z,3.47
2019-03-24T19:54:04.030Z,4.53
2019-03-24T19:56:33.594Z,3.60
2019-03-24T19:59:03.319Z,2.93
2019-03-24T20:01:32.959Z,3.10
2019-03-24T20:04:02.588Z,3.40
2019-03-24T20:06:32.172Z,3.73
2019-03-24T20:09:01.792Z,2.50
2019-03-24T20:11:31.485Z,2.77
2019-03-24T20:14:01.091Z,2.43
2019-03-24T20:16:30.718Z,2.87
2019-03-24T20:19:00.343Z,2.57
2019-03-24T20:21:30.008Z,3.20
2019-03-24T20:23:59.713Z,2.40
2019-03-24T20:26:29.320Z,2.50
2019-03-24T20:28:58.982Z,2.90
2019-03-24T20:31:28.589Z,2.67
2019-03-24T20:33:58.205Z,2.53
2019-03-24T20:36:27.827Z,2.53
2019-03-24T20:38:57.567Z,2.67
2019-03-24T20:41:27.171Z,2.20
2019-03-24T20:43:56.777Z,1.63
2019-03-24T20:46:26.462Z,2.23
2019-03-24T20:48:56.133Z,2.30
2019-03-24T20:51:25.758Z,2.57
2019-03-24T20:53:55.499Z,2.23
2019-03-24T20:56:25.107Z,2.30
2019-03-24T20:58:54.807Z,2.23
2019-03-24T21:01:24.437Z,2.43
2019-03-24T21:03:54.027Z,2.03
2019-03-24T21:06:23.628Z,2.20
2019-03-24T21:08:53.211Z,2.53
2019-03-24T21:11:22.857Z,2.17
2019-03-24T21:13:52.388Z,2.80
2019-03-24T21:16:22.112Z,2.30
2019-03-24T21:18:51.797Z,2.60
2019-03-24T21:21:21.464Z,2.90
2019-03-24T21:23:51.058Z,2.40
2019-03-24T21:26:20.618Z,2.03
2019-03-24T21:28:50.242Z,2.70
2019-03-24T21:31:19.873Z,3.37
2019-03-24T21:33:49.535Z,2.80
2019-03-24T21:36:19.294Z,2.17
2019-03-24T21:38:48.956Z,2.17
2019-03-24T21:41:18.552Z,2.13
2019-03-24T21:44:07.169Z,2.37
2019-03-24T21:46:36.767Z,2.17
2019-03-24T21:49:06.419Z,2.20
2019-03-24T21:51:36.008Z,2.17
2019-03-24T21:54:06.650Z,1.87
2019-03-24T21:56:36.297Z,2.20
2019-03-24T21:59:05.994Z,2.83
2019-03-24T22:01:35.674Z,2.30
2019-03-24T22:04:05.287Z,2.07
2019-03-24T22:06:34.835Z,2.13
2019-03-24T22:09:06.347Z,2.23
2019-03-24T22:11:36.025Z,2.10
2019-03-24T22:14:05.629Z,1.80
2019-03-24T22:16:35.207Z,1.73
2019-03-24T22:19:04.834Z,1.73
2019-03-24T22:21:34.462Z,1.73
2019-03-24T22:24:03.989Z,2.40
2019-03-24T22:26:33.621Z,2.00
2019-03-24T22:29:03.198Z,2.03
2019-03-24T22:31:32.822Z,2.07
2019-03-24T22:34:02.385Z,1.87
2019-03-24T22:36:31.986Z,2.53
2019-03-24T22:39:01.683Z,2.00
2019-03-24T22:41:31.339Z,2.23
2019-03-24T22:44:01.005Z,1.90
2019-03-24T22:46:30.681Z,1.60
2019-03-24T22:49:00.236Z,2.47
2019-03-24T22:51:29.865Z,2.10
2019-03-24T22:54:03.484Z,1.93
2019-03-24T22:56:30.724Z,2.10
2019-03-24T22:59:00.361Z,2.30
2019-03-24T23:01:30.036Z,1.97
2019-03-24T23:04:00.807Z,1.90
2019-03-24T23:06:30.494Z,2.17
2019-03-24T23:09:00.106Z,2.27
2019-03-24T23:11:29.721Z,2.57
2019-03-24T23:13:59.357Z,2.50
2019-03-24T23:16:29.049Z,2.00
2019-03-24T23:18:58.652Z,1.90
2019-03-24T23:21:28.276Z,2.37
2019-03-24T23:23:57.886Z,2.23
2019-03-24T23:26:27.512Z,2.53
2019-03-24T23:28:57.124Z,2.90
2019-03-24T23:31:26.805Z,2.50
2019-03-24T23:33:56.435Z,2.73
2019-03-24T23:36:26.048Z,2.43
2019-03-24T23:38:57.307Z,2.43
2019-03-24T23:41:27.139Z,2.17
2019-03-24T23:43:56.853Z,3.00
2019-03-24T23:46:26.466Z,3.33
2019-03-24T23:48:55.970Z,3.03
2019-03-24T23:51:25.530Z,2.33
2019-03-24T23:53:56.037Z,2.17
2019-03-24T23:56:25.630Z,2.60
2019-03-24T23:58:55.273Z,2.03
