createdAt,value
2023-03-17T00:16:00.740Z,18.6
2023-03-17T00:36:00.816Z,18.5
2023-03-17T01:16:00.645Z,18.4
2023-03-17T01:36:00.613Z,18.4
2023-03-17T01:56:00.592Z,18.4
2023-03-17T02:16:00.608Z,18.3
2023-03-17T02:36:00.595Z,18.3
2023-03-17T02:56:00.541Z,18.3
2023-03-17T03:16:00.516Z,18.2
2023-03-17T03:36:00.481Z,18.2
2023-03-17T03:56:00.483Z,18.2
2023-03-17T04:16:00.500Z,18.3
2023-03-17T04:36:00.414Z,18.5
2023-03-17T04:56:00.411Z,18.7
2023-03-17T05:16:00.379Z,18.9
2023-03-17T05:36:00.316Z,19.0
2023-03-17T05:56:00.312Z,19.1
2023-03-17T06:16:00.280Z,19.2
2023-03-17T06:36:00.254Z,19.4
2023-03-17T06:56:00.267Z,19.6
2023-03-17T07:16:00.208Z,19.8
2023-03-17T07:36:00.210Z,19.9
2023-03-17T07:56:00.184Z,20.0
2023-03-17T08:16:00.129Z,20.1
2023-03-17T08:36:00.128Z,20.2
2023-03-17T08:56:00.102Z,20.3
2023-03-17T09:16:00.112Z,20.4
2023-03-17T09:36:00.019Z,20.4
2023-03-17T09:56:00.123Z,20.4
2023-03-17T10:15:59.972Z,20.4
2023-03-17T10:35:59.981Z,20.4
2023-03-17T10:56:00.112Z,20.4
2023-03-17T11:16:00.014Z,20.3
2023-03-17T11:35:59.952Z,20.3
2023-03-17T11:56:00.064Z,20.4
2023-03-17T12:16:00.035Z,20.4
2023-03-17T12:36:00.066Z,20.3
2023-03-17T12:55:59.764Z,20.0
2023-03-17T13:15:59.738Z,20.1
2023-03-17T13:35:59.760Z,20.2
2023-03-17T13:55:59.774Z,20.2
2023-03-17T14:15:59.760Z,20.1
2023-03-17T14:35:59.712Z,20.0
2023-03-17T14:55:59.723Z,19.9
2023-03-17T15:15:59.620Z,19.9
2023-03-17T15:35:59.739Z,19.8
2023-03-17T15:55:59.623Z,19.8
2023-03-17T16:15:59.572Z,19.8
2023-03-17T16:35:59.662Z,19.8
2023-03-17T16:55:59.568Z,19.8
2023-03-17T17:15:59.547Z,19.8
2023-03-17T17:35:59.399Z,19.8
2023-03-17T17:55:59.388Z,19.8
2023-03-17T18:15:59.417Z,19.8
2023-03-17T18:35:59.354Z,19.8
2023-03-17T18:55:59.376Z,19.8
2023-03-17T19:15:59.266Z,19.8
2023-03-17T19:35:59.349Z,19.8
2023-03-17T19:55:59.253Z,19.7
2023-03-17T20:15:59.279Z,19.6
2023-03-17T20:35:59.201Z,19.6
2023-03-17T20:55:59.169Z,19.5
2023-03-17T21:15:59.128Z,19.4
2023-03-17T21:35:59.116Z,19.3
2023-03-17T21:55:59.078Z,19.3
2023-03-17T22:15:59.090Z,19.2
2023-03-17T22:35:59.067Z,19.1
2023-03-17T22:55:59.010Z,19.1
2023-03-17T23:15:59.083Z,19.0
2023-03-17T23:35:59.005Z,19.0
2023-03-17T23:55:58.961Z,18.9
