createdAt,value
2017-12-24T00:01:57.181Z,30.17
2017-12-24T00:04:27.065Z,22.60
2017-12-24T00:06:57.058Z,29.13
2017-12-24T00:09:27.064Z,30.93
2017-12-24T00:11:56.974Z,26.00
2017-12-24T00:14:26.879Z,26.90
2017-12-24T00:16:56.779Z,22.10
2017-12-24T00:19:26.702Z,25.83
2017-12-24T00:21:56.582Z,25.87
2017-12-24T00:24:26.582Z,23.07
2017-12-24T00:26:56.515Z,20.10
2017-12-24T00:29:26.449Z,21.33
2017-12-24T00:31:56.343Z,26.60
2017-12-24T00:34:26.249Z,25.30
2017-12-24T00:36:56.148Z,20.37
2017-12-24T00:39:26.058Z,21.90
2017-12-24T00:41:55.985Z,28.77
2017-12-24T00:44:25.901Z,25.60
2017-12-24T00:46:55.814Z,25.03
2017-12-24T00:49:25.865Z,26.17
2017-12-24T00:51:55.886Z,24.90
2017-12-24T00:54:25.824Z,26.70
2017-12-24T00:56:55.697Z,25.53
2017-12-24T00:59:25.780Z,22.00
2017-12-24T01:04:51.989Z,22.20
2017-12-24T01:07:21.913Z,23.00
2017-12-24T01:09:51.853Z,25.37
2017-12-24T01:12:21.771Z,27.93
2017-12-24T01:14:51.669Z,30.70
2017-12-24T01:17:21.603Z,28.00
2017-12-24T01:19:51.496Z,22.30
2017-12-24T01:22:21.854Z,21.27
2017-12-24T01:24:51.742Z,19.33
2017-12-24T01:27:21.777Z,19.20
2017-12-24T01:29:51.661Z,16.90
2017-12-24T01:32:21.562Z,24.33
2017-12-24T01:34:51.461Z,26.07
2017-12-24T01:37:21.391Z,20.80
2017-12-24T01:39:51.291Z,25.30
2017-12-24T01:42:21.215Z,22.50
2017-12-24T01:44:51.168Z,20.07
2017-12-24T01:47:21.077Z,19.80
2017-12-24T01:49:50.977Z,27.00
2017-12-24T01:52:20.894Z,19.20
2017-12-24T01:54:50.804Z,31.10
2017-12-24T01:57:20.691Z,22.70
2017-12-24T01:59:50.608Z,21.47
2017-12-24T02:02:20.514Z,28.53
2017-12-24T02:04:50.427Z,28.33
2017-12-24T02:07:20.325Z,26.97
2017-12-24T02:09:50.250Z,31.50
2017-12-24T02:12:20.178Z,25.60
2017-12-24T02:14:50.086Z,28.57
2017-12-24T02:17:19.976Z,25.13
2017-12-24T02:19:49.892Z,25.47
2017-12-24T02:22:19.779Z,31.10
2017-12-24T02:24:49.662Z,28.90
2017-12-24T02:27:19.687Z,34.60
2017-12-24T02:29:49.598Z,38.27
2017-12-24T02:32:19.509Z,30.87
2017-12-24T02:34:49.397Z,34.23
2017-12-24T02:37:19.413Z,37.40
2017-12-24T02:39:49.297Z,32.13
2017-12-24T02:42:19.206Z,35.20
2017-12-24T02:44:49.106Z,38.33
2017-12-24T02:47:19.032Z,35.20
2017-12-24T02:49:48.940Z,28.33
2017-12-24T02:52:18.935Z,30.53
2017-12-24T02:54:48.869Z,36.80
2017-12-24T02:57:18.902Z,41.00
2017-12-24T02:59:48.815Z,32.40
2017-12-24T03:02:18.750Z,38.73
2017-12-24T03:04:48.648Z,34.57
2017-12-24T03:07:18.554Z,35.23
2017-12-24T03:09:48.474Z,41.57
2017-12-24T03:12:18.425Z,30.67
2017-12-24T03:14:48.380Z,28.40
2017-12-24T03:17:18.287Z,27.57
2017-12-24T03:19:48.192Z,24.67
2017-12-24T03:22:18.120Z,28.27
2017-12-24T03:24:48.028Z,31.43
2017-12-24T03:27:17.955Z,29.30
2017-12-24T03:29:47.858Z,30.93
2017-12-24T03:32:17.773Z,30.63
2017-12-24T03:34:47.778Z,29.93
2017-12-24T03:37:17.696Z,28.80
2017-12-24T03:39:47.583Z,31.70
2017-12-24T03:42:17.493Z,25.20
2017-12-24T03:44:47.386Z,27.53
2017-12-24T03:47:17.305Z,31.50
2017-12-24T03:49:47.186Z,28.53
2017-12-24T03:52:17.098Z,25.27
2017-12-24T03:54:46.990Z,27.70
2017-12-24T03:57:16.903Z,33.57
2017-12-24T03:59:46.793Z,30.90
2017-12-24T04:02:16.681Z,28.20
2017-12-24T04:04:46.602Z,24.07
2017-12-24T04:07:16.501Z,30.43
2017-12-24T04:09:46.399Z,22.03
2017-12-24T04:12:16.334Z,24.17
2017-12-24T04:14:46.249Z,27.00
2017-12-24T04:17:16.164Z,25.27
2017-12-24T04:19:46.130Z,28.63
2017-12-24T04:22:16.051Z,19.00
2017-12-24T04:24:45.985Z,21.47
2017-12-24T04:27:15.918Z,23.97
2017-12-24T04:29:45.809Z,22.00
2017-12-24T04:32:15.833Z,27.90
2017-12-24T04:34:45.737Z,23.03
2017-12-24T04:37:15.659Z,21.63
2017-12-24T04:39:45.551Z,22.97
2017-12-24T04:42:15.470Z,21.60
2017-12-24T04:44:45.396Z,22.63
2017-12-24T04:47:15.306Z,22.93
2017-12-24T04:49:45.189Z,22.17
2017-12-24T04:52:15.099Z,22.97
2017-12-24T04:54:45.024Z,26.17
2017-12-24T04:57:14.906Z,23.33
2017-12-24T04:59:44.798Z,19.13
2017-12-24T05:02:14.704Z,19.50
2017-12-24T05:04:44.594Z,24.40
2017-12-24T05:07:14.480Z,17.27
2017-12-24T05:09:44.384Z,28.97
2017-12-24T05:12:14.262Z,23.03
2017-12-24T05:14:44.178Z,25.43
2017-12-24T05:17:14.045Z,17.57
2017-12-24T05:19:43.982Z,18.70
2017-12-24T05:22:13.922Z,22.27
2017-12-24T05:24:43.804Z,21.63
2017-12-24T05:27:13.732Z,21.70
2017-12-24T05:29:43.636Z,18.93
2017-12-24T05:32:13.548Z,17.13
2017-12-24T05:34:43.416Z,20.27
2017-12-24T05:37:13.332Z,24.13
2017-12-24T05:39:43.230Z,19.47
2017-12-24T05:42:13.132Z,19.40
2017-12-24T05:44:43.079Z,20.77
2017-12-24T05:47:12.991Z,18.73
2017-12-24T05:49:42.901Z,13.67
2017-12-24T05:52:12.779Z,17.17
2017-12-24T05:54:42.984Z,18.67
2017-12-24T05:57:12.902Z,18.57
2017-12-24T05:59:42.806Z,12.70
2017-12-24T06:02:12.704Z,15.90
2017-12-24T06:04:42.602Z,12.70
2017-12-24T06:07:12.481Z,16.67
2017-12-24T06:09:42.373Z,12.17
2017-12-24T06:12:12.280Z,12.50
2017-12-24T06:14:42.209Z,15.43
2017-12-24T06:17:12.125Z,9.40
2017-12-24T06:19:42.037Z,13.50
2017-12-24T06:22:11.924Z,14.90
2017-12-24T06:24:41.823Z,10.60
2017-12-24T06:27:11.780Z,12.93
2017-12-24T06:29:41.664Z,11.83
2017-12-24T06:32:11.576Z,19.30
2017-12-24T06:34:41.454Z,14.07
2017-12-24T06:37:11.420Z,12.80
2017-12-24T06:39:41.291Z,15.80
2017-12-24T06:42:11.194Z,13.70
2017-12-24T06:44:41.118Z,17.67
2017-12-24T06:47:11.021Z,14.63
2017-12-24T06:49:40.897Z,20.23
2017-12-24T06:52:10.833Z,14.60
2017-12-24T06:54:40.706Z,15.37
2017-12-24T06:57:10.611Z,20.70
2017-12-24T06:59:40.514Z,15.53
2017-12-24T07:02:10.405Z,16.93
2017-12-24T07:04:40.426Z,16.80
2017-12-24T07:07:10.304Z,21.23
2017-12-24T07:09:40.256Z,17.07
2017-12-24T07:12:10.116Z,15.03
2017-12-24T07:14:40.012Z,17.20
2017-12-24T07:17:09.898Z,20.33
2017-12-24T07:19:39.823Z,18.23
2017-12-24T07:22:09.696Z,16.43
2017-12-24T07:24:39.593Z,16.43
2017-12-24T07:27:09.491Z,17.27
2017-12-24T07:29:39.373Z,15.97
2017-12-24T07:32:09.326Z,21.93
2017-12-24T07:34:39.212Z,13.23
2017-12-24T07:37:09.173Z,15.70
2017-12-24T07:39:39.044Z,18.07
2017-12-24T07:42:09.090Z,20.63
2017-12-24T07:44:38.955Z,18.13
2017-12-24T07:47:08.885Z,17.97
2017-12-24T07:49:38.773Z,18.77
2017-12-24T07:52:08.660Z,14.67
2017-12-24T07:54:38.652Z,20.20
2017-12-24T07:57:08.537Z,17.00
2017-12-24T07:59:38.446Z,17.50
2017-12-24T08:02:08.375Z,16.13
2017-12-24T08:04:38.255Z,15.30
2017-12-24T08:07:08.154Z,20.70
2017-12-24T08:09:38.106Z,13.90
2017-12-24T08:12:07.987Z,19.07
2017-12-24T08:14:37.933Z,17.70
2017-12-24T08:17:07.826Z,21.17
2017-12-24T08:19:37.771Z,16.03
2017-12-24T08:22:07.704Z,18.57
2017-12-24T08:24:37.591Z,19.60
2017-12-24T08:27:07.478Z,13.30
2017-12-24T08:29:37.357Z,19.17
2017-12-24T08:32:07.278Z,12.67
2017-12-24T08:34:37.148Z,11.20
2017-12-24T08:37:07.107Z,16.67
2017-12-24T08:39:36.975Z,14.40
2017-12-24T08:42:06.871Z,14.03
2017-12-24T08:44:36.763Z,15.57
2017-12-24T08:47:06.700Z,12.07
2017-12-24T08:49:37.285Z,14.80
2017-12-24T08:52:07.165Z,15.17
2017-12-24T08:54:37.069Z,16.13
2017-12-24T08:57:06.977Z,18.23
2017-12-24T08:59:36.899Z,20.30
2017-12-24T09:02:06.778Z,15.40
2017-12-24T09:04:36.671Z,15.23
2017-12-24T09:07:06.553Z,13.70
2017-12-24T09:09:36.449Z,16.90
2017-12-24T09:12:06.374Z,14.70
2017-12-24T09:14:36.373Z,15.53
2017-12-24T09:17:06.296Z,16.23
2017-12-24T09:19:36.190Z,17.63
2017-12-24T09:22:06.090Z,18.60
2017-12-24T09:24:36.007Z,16.33
2017-12-24T09:27:06.051Z,22.83
2017-12-24T09:29:36.030Z,22.00
2017-12-24T09:32:05.951Z,21.30
2017-12-24T09:34:36.046Z,19.73
2017-12-24T09:37:05.936Z,14.50
2017-12-24T09:39:35.830Z,17.53
2017-12-24T09:42:05.720Z,15.97
2017-12-24T09:44:35.665Z,17.63
2017-12-24T09:47:05.590Z,14.00
2017-12-24T09:49:35.479Z,14.60
2017-12-24T09:52:05.397Z,16.00
2017-12-24T09:54:35.325Z,14.30
2017-12-24T09:57:05.239Z,14.93
2017-12-24T09:59:35.158Z,16.70
2017-12-24T10:02:05.047Z,17.77
2017-12-24T10:04:34.967Z,15.50
2017-12-24T10:07:04.852Z,16.53
2017-12-24T10:09:34.727Z,18.33
2017-12-24T10:12:04.602Z,14.93
2017-12-24T10:14:34.586Z,18.30
2017-12-24T10:17:04.510Z,18.10
2017-12-24T10:19:34.418Z,24.50
2017-12-24T10:22:04.399Z,21.23
2017-12-24T10:24:34.323Z,22.47
2017-12-24T10:27:04.224Z,24.20
2017-12-24T10:29:34.197Z,28.50
2017-12-24T10:32:04.101Z,20.50
2017-12-24T10:34:33.988Z,20.60
2017-12-24T10:37:03.871Z,21.60
2017-12-24T10:39:33.722Z,19.50
2017-12-24T10:42:03.629Z,22.60
2017-12-24T10:44:33.511Z,23.13
2017-12-24T10:47:03.450Z,20.03
2017-12-24T10:49:33.336Z,26.23
2017-12-24T10:52:03.232Z,24.53
2017-12-24T10:54:33.095Z,131.40
2017-12-24T10:57:03.026Z,29.73
2017-12-24T10:59:32.903Z,25.07
2017-12-24T11:02:02.855Z,32.57
2017-12-24T11:04:32.752Z,27.90
2017-12-24T11:07:02.772Z,32.17
2017-12-24T11:09:32.817Z,26.50
2017-12-24T11:12:02.741Z,23.50
2017-12-24T11:14:32.656Z,26.90
2017-12-24T11:17:02.525Z,27.30
2017-12-24T11:19:32.420Z,32.27
2017-12-24T11:22:02.336Z,40.67
2017-12-24T11:24:32.272Z,39.57
2017-12-24T11:27:02.163Z,40.03
2017-12-24T11:29:32.148Z,31.40
2017-12-24T11:32:02.054Z,32.57
2017-12-24T11:34:31.956Z,29.27
2017-12-24T11:37:01.836Z,29.37
2017-12-24T11:39:31.726Z,27.97
2017-12-24T11:42:01.627Z,35.80
2017-12-24T11:44:31.552Z,27.37
2017-12-24T11:47:01.629Z,18.57
2017-12-24T11:49:31.497Z,25.50
2017-12-24T11:52:01.423Z,29.40
2017-12-24T11:54:31.330Z,18.67
2017-12-24T11:57:01.292Z,28.87
2017-12-24T11:59:31.186Z,26.83
2017-12-24T12:02:01.162Z,30.20
2017-12-24T12:04:31.024Z,20.97
2017-12-24T12:07:00.929Z,25.47
2017-12-24T12:09:30.789Z,33.30
2017-12-24T12:12:00.707Z,21.80
2017-12-24T12:14:30.601Z,19.47
2017-12-24T12:17:00.504Z,28.97
2017-12-24T12:19:30.463Z,27.47
2017-12-24T12:22:00.343Z,21.73
2017-12-24T12:24:30.228Z,22.87
2017-12-24T12:27:00.108Z,23.27
2017-12-24T12:29:30.024Z,19.70
2017-12-24T12:31:59.967Z,18.50
2017-12-24T12:34:29.857Z,18.80
2017-12-24T12:36:59.756Z,13.73
2017-12-24T12:39:29.647Z,17.20
2017-12-24T12:41:59.543Z,20.17
2017-12-24T12:44:29.420Z,17.03
2017-12-24T12:46:59.295Z,15.10
2017-12-24T12:49:29.216Z,14.97
2017-12-24T12:51:59.114Z,19.20
2017-12-24T12:54:29.093Z,18.50
2017-12-24T12:56:59.016Z,14.80
2017-12-24T12:59:28.915Z,12.27
2017-12-24T13:01:58.812Z,14.80
2017-12-24T13:04:28.701Z,13.90
2017-12-24T13:06:58.584Z,13.07
2017-12-24T13:09:28.524Z,13.80
2017-12-24T13:11:58.433Z,9.53
2017-12-24T13:14:28.354Z,11.90
2017-12-24T13:16:58.230Z,11.50
2017-12-24T13:19:28.227Z,12.60
2017-12-24T13:21:58.132Z,14.47
2017-12-24T13:24:28.075Z,11.03
2017-12-24T13:26:57.949Z,12.33
2017-12-24T13:29:28.119Z,14.93
2017-12-24T13:31:58.107Z,14.10
2017-12-24T13:34:28.003Z,11.90
2017-12-24T13:36:57.913Z,10.43
2017-12-24T13:39:27.828Z,7.90
2017-12-24T13:41:57.818Z,10.83
2017-12-24T13:44:27.700Z,7.83
2017-12-24T13:46:57.611Z,10.80
2017-12-24T13:49:27.510Z,15.83
2017-12-24T13:51:57.428Z,17.67
2017-12-24T13:54:27.314Z,10.27
2017-12-24T13:56:57.222Z,11.10
2017-12-24T13:59:27.105Z,9.60
2017-12-24T14:01:56.997Z,11.57
2017-12-24T14:04:26.881Z,13.50
2017-12-24T14:06:56.760Z,12.87
2017-12-24T14:09:26.656Z,12.20
2017-12-24T14:11:56.529Z,8.93
2017-12-24T14:14:26.689Z,12.70
2017-12-24T14:16:56.612Z,14.40
2017-12-24T14:19:26.523Z,10.20
2017-12-24T14:21:56.410Z,13.43
2017-12-24T14:24:26.429Z,11.83
2017-12-24T14:26:56.328Z,19.13
2017-12-24T14:29:26.236Z,16.40
2017-12-24T14:31:56.129Z,14.50
2017-12-24T14:34:26.052Z,10.80
2017-12-24T14:36:55.932Z,11.20
2017-12-24T14:39:25.879Z,12.23
2017-12-24T14:41:55.783Z,13.93
2017-12-24T14:44:25.657Z,14.23
2017-12-24T14:46:55.567Z,12.80
2017-12-24T14:49:25.458Z,11.17
2017-12-24T14:51:55.358Z,9.93
2017-12-24T14:54:25.290Z,10.30
2017-12-24T14:56:55.192Z,9.33
2017-12-24T14:59:25.182Z,9.60
2017-12-24T15:01:55.086Z,13.37
2017-12-24T15:04:24.993Z,10.43
2017-12-24T15:06:54.880Z,9.77
2017-12-24T15:09:24.758Z,10.13
2017-12-24T15:11:54.656Z,9.40
2017-12-24T15:14:24.694Z,9.53
2017-12-24T15:16:54.606Z,9.93
2017-12-24T15:19:24.520Z,10.47
2017-12-24T15:21:54.390Z,9.87
2017-12-24T15:24:24.445Z,9.70
2017-12-24T15:26:54.354Z,11.67
2017-12-24T15:29:24.306Z,9.90
2017-12-24T15:31:54.173Z,9.13
2017-12-24T15:34:24.205Z,12.67
2017-12-24T15:36:54.078Z,10.90
2017-12-24T15:39:23.998Z,12.03
2017-12-24T15:41:53.876Z,10.13
2017-12-24T15:44:23.823Z,13.00
2017-12-24T15:46:53.744Z,9.97
2017-12-24T15:49:23.646Z,11.33
2017-12-24T15:51:53.577Z,13.30
2017-12-24T15:54:23.468Z,10.03
2017-12-24T15:56:53.430Z,9.43
2017-12-24T15:59:23.335Z,15.27
2017-12-24T16:01:53.283Z,11.00
2017-12-24T16:04:23.144Z,9.23
2017-12-24T16:06:53.049Z,16.10
2017-12-24T16:09:22.929Z,12.00
2017-12-24T16:11:52.829Z,10.93
2017-12-24T16:14:22.698Z,12.13
2017-12-24T16:16:52.624Z,13.03
2017-12-24T16:19:22.525Z,13.03
2017-12-24T16:21:52.409Z,15.37
2017-12-24T16:24:22.371Z,12.77
2017-12-24T16:26:52.245Z,11.20
2017-12-24T16:29:22.152Z,9.77
2017-12-24T16:31:52.035Z,10.23
2017-12-24T16:34:22.102Z,14.97
2017-12-24T16:36:51.989Z,12.60
2017-12-24T16:39:21.873Z,12.60
2017-12-24T16:41:51.791Z,15.70
2017-12-24T16:44:21.690Z,11.87
2017-12-24T16:46:51.615Z,9.63
2017-12-24T16:49:21.525Z,11.70
2017-12-24T16:51:51.424Z,11.43
2017-12-24T16:54:21.315Z,13.40
2017-12-24T16:56:51.246Z,15.23
2017-12-24T16:59:21.096Z,12.53
2017-12-24T17:01:51.089Z,13.83
2017-12-24T17:04:21.030Z,14.07
2017-12-24T17:06:50.910Z,13.27
2017-12-24T17:09:20.863Z,16.83
2017-12-24T17:11:51.005Z,15.00
2017-12-24T17:14:21.838Z,14.73
2017-12-24T17:16:51.784Z,14.30
2017-12-24T17:19:21.759Z,13.97
2017-12-24T17:21:51.644Z,13.70
2017-12-24T17:24:21.657Z,17.50
2017-12-24T17:26:51.611Z,21.67
2017-12-24T17:29:21.533Z,18.17
2017-12-24T17:31:51.641Z,25.10
2017-12-24T17:34:21.554Z,21.77
2017-12-24T17:36:51.582Z,16.40
2017-12-24T17:39:21.522Z,16.17
2017-12-24T17:41:51.416Z,16.00
2017-12-24T17:44:21.389Z,13.80
2017-12-24T17:46:51.414Z,18.63
2017-12-24T17:49:21.338Z,16.87
2017-12-24T17:51:51.275Z,15.87
2017-12-24T17:54:21.172Z,18.70
2017-12-24T17:56:51.076Z,19.60
2017-12-24T17:59:21.023Z,13.73
2017-12-24T18:01:50.906Z,20.53
2017-12-24T18:04:20.824Z,15.87
2017-12-24T18:06:50.813Z,23.33
2017-12-24T18:09:20.701Z,19.10
2017-12-24T18:11:50.623Z,18.67
2017-12-24T18:14:20.530Z,16.70
2017-12-24T18:16:50.445Z,17.43
2017-12-24T18:19:20.329Z,21.63
2017-12-24T18:21:50.227Z,12.03
2017-12-24T18:24:20.893Z,14.37
2017-12-24T18:26:50.804Z,15.00
2017-12-24T18:29:20.819Z,22.13
2017-12-24T18:31:50.958Z,18.53
2017-12-24T18:34:21.009Z,20.87
2017-12-24T18:36:50.998Z,20.13
2017-12-24T18:39:21.037Z,17.63
2017-12-24T18:41:51.021Z,22.13
2017-12-24T18:44:20.995Z,20.00
2017-12-24T18:46:51.016Z,17.60
2017-12-24T18:49:20.964Z,22.33
2017-12-24T18:51:50.975Z,21.10
2017-12-24T18:54:21.046Z,25.53
2017-12-24T18:56:51.342Z,24.70
2017-12-24T18:59:21.472Z,24.73
2017-12-24T19:01:51.573Z,22.87
2017-12-24T19:04:21.528Z,26.70
2017-12-24T19:06:51.540Z,26.70
2017-12-24T19:09:21.451Z,22.13
2017-12-24T19:11:51.532Z,22.53
2017-12-24T19:14:21.539Z,23.10
2017-12-24T19:16:51.508Z,22.43
2017-12-24T19:19:21.446Z,24.13
2017-12-24T19:21:51.429Z,21.50
2017-12-24T19:24:21.401Z,22.63
2017-12-24T19:26:51.364Z,25.40
2017-12-24T19:29:21.331Z,22.73
2017-12-24T19:31:51.238Z,20.23
2017-12-24T19:34:21.274Z,24.30
2017-12-24T19:36:51.276Z,22.00
2017-12-24T19:39:21.225Z,22.70
2017-12-24T19:41:51.325Z,24.13
2017-12-24T19:44:21.260Z,25.97
2017-12-24T19:46:51.450Z,27.73
2017-12-24T19:49:21.420Z,24.53
2017-12-24T19:51:51.438Z,28.77
2017-12-24T19:54:21.406Z,23.00
2017-12-24T19:56:52.490Z,29.13
2017-12-24T19:59:22.486Z,24.90
2017-12-24T20:01:52.510Z,28.10
2017-12-24T20:04:22.543Z,23.27
2017-12-24T20:06:53.043Z,27.53
2017-12-24T20:09:23.291Z,22.70
2017-12-24T20:11:53.314Z,24.00
2017-12-24T20:14:23.514Z,24.50
2017-12-24T20:16:54.324Z,21.80
2017-12-24T20:19:24.260Z,19.77
2017-12-24T20:21:54.826Z,21.10
2017-12-24T20:24:25.055Z,24.10
2017-12-24T20:26:55.292Z,21.33
2017-12-24T20:29:25.888Z,19.10
2017-12-24T20:31:55.817Z,26.00
2017-12-24T20:34:25.862Z,21.40
2017-12-24T20:36:56.114Z,18.60
2017-12-24T20:39:26.844Z,19.87
2017-12-24T20:41:56.967Z,18.57
2017-12-24T20:44:26.880Z,24.87
2017-12-24T20:46:56.950Z,20.90
2017-12-24T20:49:26.933Z,19.87
2017-12-24T20:51:56.966Z,20.77
2017-12-24T20:54:27.006Z,23.23
2017-12-24T20:56:57.122Z,26.40
2017-12-24T20:59:27.057Z,19.57
2017-12-24T21:01:57.114Z,20.60
2017-12-24T21:04:27.086Z,18.30
2017-12-24T21:06:57.061Z,20.40
2017-12-24T21:09:26.986Z,19.63
2017-12-24T21:11:56.926Z,22.10
2017-12-24T21:14:26.919Z,23.70
2017-12-24T21:16:56.901Z,22.93
2017-12-24T21:19:26.859Z,24.10
2017-12-24T21:21:56.782Z,22.70
2017-12-24T21:24:26.702Z,22.30
2017-12-24T21:26:56.601Z,21.10
2017-12-24T21:29:26.525Z,23.30
2017-12-24T21:31:56.405Z,21.67
2017-12-24T21:34:26.526Z,22.60
2017-12-24T21:36:56.447Z,20.50
2017-12-24T21:39:26.579Z,21.83
2017-12-24T21:41:56.486Z,21.30
2017-12-24T21:44:26.711Z,23.50
2017-12-24T21:46:56.668Z,22.77
2017-12-24T21:49:26.586Z,21.57
2017-12-24T21:51:56.472Z,22.13
2017-12-24T21:54:26.383Z,24.47
2017-12-24T21:56:56.266Z,22.00
2017-12-24T21:59:26.205Z,24.90
2017-12-24T22:01:56.092Z,24.20
2017-12-24T22:04:25.980Z,24.97
2017-12-24T22:06:55.896Z,23.40
2017-12-24T22:09:26.022Z,22.13
2017-12-24T22:11:55.941Z,22.63
2017-12-24T22:14:25.840Z,24.27
2017-12-24T22:16:55.790Z,23.93
2017-12-24T22:19:25.701Z,20.37
2017-12-24T22:21:55.627Z,20.90
2017-12-24T22:24:25.586Z,24.33
2017-12-24T22:26:55.492Z,21.20
2017-12-24T22:29:25.410Z,22.60
2017-12-24T22:31:55.364Z,21.77
2017-12-24T22:34:25.261Z,16.13
2017-12-24T22:36:55.233Z,17.30
2017-12-24T22:39:25.118Z,18.80
2017-12-24T22:41:55.047Z,23.80
2017-12-24T22:44:24.954Z,18.33
2017-12-24T22:46:54.880Z,16.00
2017-12-24T22:49:24.847Z,16.63
2017-12-24T22:51:54.774Z,11.40
2017-12-24T22:54:24.807Z,10.80
2017-12-24T22:56:54.745Z,10.40
2017-12-24T22:59:24.675Z,9.57
2017-12-24T23:01:54.531Z,9.47
2017-12-24T23:04:24.506Z,8.17
2017-12-24T23:06:54.391Z,9.83
2017-12-24T23:09:24.312Z,5.93
2017-12-24T23:11:54.222Z,9.80
2017-12-24T23:14:24.284Z,5.50
2017-12-24T23:16:54.194Z,4.57
2017-12-24T23:19:24.081Z,7.33
2017-12-24T23:21:53.967Z,4.77
2017-12-24T23:26:53.894Z,4.40
2017-12-24T23:29:23.799Z,4.40
2017-12-24T23:31:53.761Z,4.60
2017-12-24T23:34:23.671Z,3.30
2017-12-24T23:36:53.584Z,5.40
2017-12-24T23:39:23.487Z,5.17
2017-12-24T23:41:53.406Z,7.43
2017-12-24T23:44:23.326Z,6.27
2017-12-24T23:46:53.228Z,5.70
2017-12-24T23:49:23.119Z,5.27
2017-12-24T23:51:53.041Z,6.53
2017-12-24T23:54:22.922Z,9.80
2017-12-24T23:56:52.821Z,7.00
2017-12-24T23:59:22.686Z,6.57
