createdAt,value
2022-08-17T00:00:51.803Z,100839.84
2022-08-17T00:03:49.617Z,100838.28
2022-08-17T00:06:52.378Z,100831.22
2022-08-17T00:09:35.147Z,100835.03
2022-08-17T00:12:43.787Z,100837.88
2022-08-17T00:15:32.017Z,100840.66
2022-08-17T00:18:58.327Z,100843.50
2022-08-17T00:21:12.408Z,100845.06
2022-08-17T00:24:20.736Z,100837.97
2022-08-17T00:27:07.976Z,100839.19
2022-08-17T00:29:59.775Z,100836.50
2022-08-17T00:33:11.582Z,100846.25
2022-08-17T00:35:53.327Z,100837.59
2022-08-17T00:39:20.587Z,100837.16
2022-08-17T00:42:05.635Z,100835.59
2022-08-17T00:45:08.102Z,100838.22
2022-08-17T00:47:56.516Z,100839.09
2022-08-17T00:50:39.587Z,100840.78
2022-08-17T00:53:24.318Z,100845.97
2022-08-17T00:56:23.726Z,100841.41
2022-08-17T00:59:27.598Z,100846.97
2022-08-17T01:02:13.228Z,100842.34
2022-08-17T01:05:22.136Z,100840.78
2022-08-17T01:08:01.259Z,100840.03
2022-08-17T01:11:00.582Z,100847.97
2022-08-17T01:13:54.058Z,100846.22
2022-08-17T01:16:53.048Z,100854.59
2022-08-17T01:19:37.634Z,100855.69
2022-08-17T01:22:30.279Z,100850.31
2022-08-17T01:25:23.258Z,100850.91
2022-08-17T01:28:12.465Z,100852.66
2022-08-17T01:31:12.314Z,100854.66
2022-08-17T01:34:02.040Z,100848.56
2022-08-17T01:36:43.397Z,100853.34
2022-08-17T01:40:57.653Z,100848.13
2022-08-17T01:43:11.336Z,100842.69
2022-08-17T01:46:10.196Z,100846.13
2022-08-17T01:48:51.840Z,100838.88
2022-08-17T01:51:33.238Z,100838.94
2022-08-17T01:54:21.130Z,100840.94
2022-08-17T01:57:34.835Z,100846.50
2022-08-17T02:00:24.196Z,100836.69
2022-08-17T02:03:12.267Z,100840.44
2022-08-17T02:06:27.211Z,100844.63
2022-08-17T02:09:18.847Z,100842.63
2022-08-17T02:12:37.383Z,100842.63
2022-08-17T02:15:09.176Z,100846.31
2022-08-17T02:18:17.315Z,100839.56
2022-08-17T02:21:10.864Z,100844.03
2022-08-17T02:24:00.835Z,100844.94
2022-08-17T02:26:58.724Z,100843.06
2022-08-17T02:29:42.643Z,100836.94
2022-08-17T02:35:15.654Z,100831.03
2022-08-17T02:38:09.916Z,100835.44
2022-08-17T02:40:49.999Z,100836.25
2022-08-17T02:44:03.928Z,100833.81
2022-08-17T02:46:46.648Z,100835.06
2022-08-17T02:49:54.307Z,100832.56
2022-08-17T02:53:01.713Z,100839.88
2022-08-17T02:56:03.121Z,100832.88
2022-08-17T02:59:21.545Z,100836.56
2022-08-17T03:02:19.641Z,100839.50
2022-08-17T03:05:09.055Z,100846.59
2022-08-17T03:08:11.703Z,100852.94
2022-08-17T03:10:52.715Z,100850.22
2022-08-17T03:13:48.427Z,100852.91
2022-08-17T03:16:37.375Z,100850.44
2022-08-17T03:19:21.166Z,100838.81
2022-08-17T03:22:36.657Z,100844.25
2022-08-17T03:25:46.815Z,100844.28
2022-08-17T03:29:03.212Z,100846.16
2022-08-17T03:31:46.200Z,100846.41
2022-08-17T03:34:37.050Z,100856.34
2022-08-17T03:37:40.633Z,100859.81
2022-08-17T03:40:55.435Z,100855.25
2022-08-17T03:43:30.373Z,100855.00
2022-08-17T03:46:35.319Z,100853.91
2022-08-17T03:49:32.592Z,100864.78
2022-08-17T03:52:32.321Z,100862.13
2022-08-17T03:55:39.685Z,100865.66
2022-08-17T03:58:44.703Z,100868.22
2022-08-17T04:01:46.642Z,100859.34
2022-08-17T04:04:21.630Z,100862.03
2022-08-17T04:06:59.368Z,100860.28
2022-08-17T04:09:29.863Z,100859.34
2022-08-17T04:12:04.903Z,100864.66
2022-08-17T04:14:52.255Z,100863.66
2022-08-17T04:17:26.805Z,100865.25
2022-08-17T04:19:58.191Z,100871.38
2022-08-17T04:22:31.882Z,100869.56
2022-08-17T04:25:11.096Z,100873.06
2022-08-17T04:27:43.670Z,100874.63
2022-08-17T04:30:15.905Z,100869.19
2022-08-17T04:33:04.150Z,100870.66
2022-08-17T04:35:39.921Z,100875.09
2022-08-17T04:38:12.381Z,100875.09
2022-08-17T04:41:00.693Z,100877.41
2022-08-17T04:43:35.763Z,100872.78
2022-08-17T04:46:10.872Z,100878.16
2022-08-17T04:48:44.474Z,100885.16
2022-08-17T04:51:20.061Z,100878.72
2022-08-17T04:53:54.484Z,100881.09
2022-08-17T04:56:31.201Z,100882.63
2022-08-17T04:59:10.583Z,100882.28
2022-08-17T05:01:45.804Z,100879.38
2022-08-17T05:04:34.604Z,100885.38
2022-08-17T05:07:09.823Z,100879.88
2022-08-17T05:09:44.061Z,100882.31
2022-08-17T05:12:18.624Z,100876.88
2022-08-17T05:14:51.300Z,100880.97
2022-08-17T05:17:21.782Z,100887.81
2022-08-17T05:19:53.141Z,100887.06
2022-08-17T05:22:23.591Z,100886.94
2022-08-17T05:24:55.746Z,100884.97
2022-08-17T05:27:29.789Z,100892.84
2022-08-17T05:30:10.665Z,100892.66
2022-08-17T05:32:58.681Z,100897.97
2022-08-17T05:35:34.892Z,100897.56
2022-08-17T05:38:07.312Z,100895.44
2022-08-17T05:40:41.738Z,100896.03
2022-08-17T05:43:16.442Z,100894.06
2022-08-17T05:45:56.770Z,100899.09
2022-08-17T05:48:35.704Z,100889.16
2022-08-17T05:51:40.771Z,100897.81
2022-08-17T05:54:39.911Z,100894.97
2022-08-17T05:57:27.441Z,100900.22
2022-08-17T06:00:07.044Z,100899.00
2022-08-17T06:03:15.382Z,100899.09
2022-08-17T06:06:14.162Z,100909.25
2022-08-17T06:08:54.401Z,100912.44
2022-08-17T06:11:47.353Z,100905.63
2022-08-17T06:14:47.082Z,100908.97
2022-08-17T06:17:24.631Z,100912.00
2022-08-17T06:20:04.532Z,100915.06
2022-08-17T06:22:39.872Z,100908.78
2022-08-17T06:25:20.772Z,100911.81
2022-08-17T06:27:55.122Z,100914.84
2022-08-17T06:30:41.400Z,100912.44
2022-08-17T06:33:25.704Z,100911.03
2022-08-17T06:36:09.572Z,100916.00
2022-08-17T06:38:54.233Z,100917.38
2022-08-17T06:41:31.981Z,100919.94
2022-08-17T06:44:50.038Z,100914.63
2022-08-17T06:47:14.225Z,100922.00
2022-08-17T06:50:15.073Z,100920.16
2022-08-17T06:52:54.273Z,100910.75
2022-08-17T06:55:37.306Z,100916.53
2022-08-17T06:58:15.735Z,100914.91
2022-08-17T07:00:49.811Z,100879.44
2022-08-17T07:03:38.252Z,100904.34
2022-08-17T07:06:15.364Z,100910.59
2022-08-17T07:08:55.422Z,100907.88
2022-08-17T07:11:32.233Z,100909.53
2022-08-17T07:14:17.286Z,100903.22
2022-08-17T07:16:51.151Z,100900.78
2022-08-17T07:19:25.407Z,100901.09
2022-08-17T07:22:03.152Z,100900.84
2022-08-17T07:24:43.756Z,100901.97
2022-08-17T07:27:17.433Z,100909.78
2022-08-17T07:29:52.232Z,100918.44
2022-08-17T07:32:32.071Z,100917.22
2022-08-17T07:35:15.344Z,100909.63
2022-08-17T07:37:53.445Z,100915.28
2022-08-17T07:40:32.443Z,100920.84
2022-08-17T07:43:21.770Z,100912.34
2022-08-17T07:46:34.511Z,100912.31
2022-08-17T07:49:36.534Z,100910.59
2022-08-17T07:52:24.937Z,100918.69
2022-08-17T07:55:08.593Z,100918.34
2022-08-17T07:57:41.024Z,100913.09
2022-08-17T08:00:31.861Z,100915.13
2022-08-17T08:03:22.145Z,100907.31
2022-08-17T08:05:58.233Z,100893.06
2022-08-17T08:08:36.781Z,100903.59
2022-08-17T08:11:11.886Z,100895.28
2022-08-17T08:13:46.401Z,100902.50
2022-08-17T08:16:29.892Z,100907.06
2022-08-17T08:19:05.209Z,100916.34
2022-08-17T08:21:46.839Z,100913.53
2022-08-17T08:24:54.939Z,100921.72
2022-08-17T08:27:36.658Z,100920.31
2022-08-17T08:30:12.838Z,100927.63
2022-08-17T08:33:04.592Z,100926.53
2022-08-17T08:35:40.650Z,100921.31
2022-08-17T08:38:25.219Z,100926.66
2022-08-17T08:41:15.005Z,100928.16
2022-08-17T08:43:55.256Z,100928.28
2022-08-17T08:46:38.478Z,100929.09
2022-08-17T08:50:02.150Z,100928.72
2022-08-17T08:52:51.686Z,100932.50
2022-08-17T08:55:33.960Z,100925.97
2022-08-17T08:58:31.604Z,100931.66
2022-08-17T09:01:18.048Z,100938.19
2022-08-17T09:04:25.052Z,100937.09
2022-08-17T09:07:22.035Z,100933.66
2022-08-17T09:10:14.289Z,100937.88
2022-08-17T09:12:53.809Z,100940.28
2022-08-17T09:15:33.723Z,100946.91
2022-08-17T09:21:07.872Z,100947.81
2022-08-17T09:23:45.359Z,100947.72
2022-08-17T09:26:25.783Z,100950.16
2022-08-17T09:29:03.941Z,100952.09
2022-08-17T09:31:46.394Z,100951.94
2022-08-17T09:34:26.952Z,100949.06
2022-08-17T09:37:21.988Z,100949.63
2022-08-17T09:40:10.037Z,100944.28
2022-08-17T09:42:48.650Z,100931.78
2022-08-17T09:45:31.870Z,100946.47
2022-08-17T09:48:08.309Z,100942.69
2022-08-17T09:51:01.624Z,100944.28
2022-08-17T09:53:40.090Z,100948.69
2022-08-17T09:56:24.464Z,100930.03
2022-08-17T09:59:19.358Z,100932.84
2022-08-17T10:01:57.478Z,100947.59
2022-08-17T10:04:53.450Z,100944.66
2022-08-17T10:07:31.499Z,100940.94
2022-08-17T10:10:14.296Z,100944.31
2022-08-17T10:12:55.247Z,100954.78
2022-08-17T10:15:42.586Z,100942.13
2022-08-17T10:18:33.337Z,100946.88
2022-08-17T10:21:26.698Z,100953.56
2022-08-17T10:24:24.801Z,100951.63
2022-08-17T10:26:59.870Z,100945.06
2022-08-17T10:29:48.608Z,100949.22
2022-08-17T10:32:32.887Z,100953.00
2022-08-17T10:35:20.463Z,100946.91
2022-08-17T10:38:21.563Z,100951.22
2022-08-17T10:41:02.297Z,100950.50
2022-08-17T10:44:37.208Z,100950.00
2022-08-17T10:46:58.195Z,100951.94
2022-08-17T10:49:35.602Z,100954.63
2022-08-17T10:52:52.623Z,100946.16
2022-08-17T10:55:26.453Z,100961.63
2022-08-17T10:58:24.873Z,100958.84
2022-08-17T11:01:00.322Z,100961.47
2022-08-17T11:03:35.224Z,100959.19
2022-08-17T11:06:20.048Z,100953.38
2022-08-17T11:09:29.634Z,100949.50
2022-08-17T11:12:29.675Z,100960.22
2022-08-17T11:15:26.662Z,100949.66
2022-08-17T11:18:22.914Z,100956.59
2022-08-17T11:21:16.643Z,100953.81
2022-08-17T11:24:18.333Z,100951.38
2022-08-17T11:27:12.338Z,100955.78
2022-08-17T11:29:59.524Z,100968.84
2022-08-17T11:32:47.508Z,100971.91
2022-08-17T11:35:40.781Z,100958.69
2022-08-17T11:38:27.811Z,100958.09
2022-08-17T11:41:20.423Z,100960.72
2022-08-17T11:44:10.873Z,100958.38
2022-08-17T11:47:26.014Z,100922.47
2022-08-17T11:50:44.972Z,100957.88
2022-08-17T11:57:46.483Z,100960.09
2022-08-17T12:00:53.178Z,100957.16
2022-08-17T12:03:58.424Z,100965.59
2022-08-17T12:06:47.076Z,100969.72
2022-08-17T12:09:21.693Z,100962.44
2022-08-17T12:12:13.054Z,100961.97
2022-08-17T12:15:11.471Z,100952.84
2022-08-17T12:17:48.713Z,100955.44
2022-08-17T12:20:29.634Z,100958.97
2022-08-17T12:23:11.463Z,100962.44
2022-08-17T12:25:52.586Z,100962.97
2022-08-17T12:28:35.066Z,100960.06
2022-08-17T12:31:10.104Z,100958.97
2022-08-17T12:33:46.392Z,100969.72
2022-08-17T12:36:20.663Z,100973.59
2022-08-17T12:39:14.419Z,100978.09
2022-08-17T12:41:47.802Z,100973.72
2022-08-17T12:44:25.636Z,100977.34
2022-08-17T12:47:05.022Z,100979.06
2022-08-17T12:52:28.602Z,100982.44
2022-08-17T12:55:06.780Z,100975.56
2022-08-17T12:57:44.811Z,100985.16
2022-08-17T13:00:22.224Z,100990.88
2022-08-17T13:02:58.866Z,100977.47
2022-08-17T13:05:39.953Z,100972.75
2022-08-17T13:08:17.575Z,100972.16
2022-08-17T13:10:59.166Z,100967.75
2022-08-17T13:13:35.281Z,100958.34
2022-08-17T13:16:18.475Z,100946.38
2022-08-17T13:18:54.975Z,100973.47
2022-08-17T13:21:30.854Z,100974.78
2022-08-17T13:24:06.887Z,100980.84
2022-08-17T13:26:43.117Z,100974.38
2022-08-17T13:29:26.402Z,100976.06
2022-08-17T13:32:23.406Z,100967.66
2022-08-17T13:35:12.068Z,100967.38
2022-08-17T13:38:03.812Z,100974.06
2022-08-17T13:40:43.414Z,100978.09
2022-08-17T13:43:46.186Z,100968.28
2022-08-17T13:46:24.266Z,100976.66
2022-08-17T13:49:05.346Z,100973.75
2022-08-17T13:51:46.779Z,100971.38
2022-08-17T13:54:31.183Z,100973.41
2022-08-17T13:57:04.592Z,100970.47
2022-08-17T13:59:54.300Z,100969.00
2022-08-17T14:02:33.504Z,100974.00
2022-08-17T14:05:10.694Z,100970.53
2022-08-17T14:07:43.397Z,100958.28
2022-08-17T14:10:20.032Z,100961.88
2022-08-17T14:12:51.344Z,100976.38
2022-08-17T14:15:55.857Z,100972.59
2022-08-17T14:18:34.256Z,100965.38
2022-08-17T14:21:12.243Z,100966.69
2022-08-17T14:23:54.597Z,100965.53
2022-08-17T14:26:35.294Z,100968.94
2022-08-17T14:29:05.803Z,100967.53
2022-08-17T14:31:48.500Z,100973.13
2022-08-17T14:34:25.035Z,100982.06
2022-08-17T14:36:57.427Z,100981.47
2022-08-17T14:39:33.968Z,100972.72
2022-08-17T14:42:05.025Z,100976.50
2022-08-17T14:44:35.706Z,100970.06
2022-08-17T14:47:06.456Z,100971.19
2022-08-17T14:49:39.226Z,100972.50
2022-08-17T14:52:14.574Z,100964.06
2022-08-17T14:54:51.857Z,100966.94
2022-08-17T14:57:34.182Z,100964.84
2022-08-17T15:00:07.626Z,100969.91
2022-08-17T15:02:48.856Z,100961.50
2022-08-17T15:05:21.963Z,100960.59
2022-08-17T15:07:53.742Z,100964.84
2022-08-17T15:10:30.105Z,100960.88
2022-08-17T15:13:04.343Z,100966.31
2022-08-17T15:15:37.723Z,100958.38
2022-08-17T15:18:09.294Z,100960.97
2022-08-17T15:20:39.974Z,100956.13
2022-08-17T15:23:17.455Z,100953.69
2022-08-17T15:25:53.163Z,100955.16
2022-08-17T15:28:28.505Z,100957.38
2022-08-17T15:31:00.603Z,100949.31
2022-08-17T15:33:34.046Z,100958.13
2022-08-17T15:36:07.792Z,100955.75
2022-08-17T15:38:40.422Z,100961.63
2022-08-17T15:41:15.785Z,100959.81
2022-08-17T15:43:47.293Z,100954.00
2022-08-17T15:46:22.114Z,100961.69
2022-08-17T15:48:55.166Z,100957.25
2022-08-17T15:51:32.501Z,100953.56
2022-08-17T15:54:18.881Z,100952.66
2022-08-17T15:56:57.447Z,100951.00
2022-08-17T15:59:31.331Z,100944.16
2022-08-17T16:03:14.864Z,100942.69
2022-08-17T16:04:53.864Z,100945.47
2022-08-17T16:07:26.778Z,100951.66
2022-08-17T16:10:03.956Z,100949.78
2022-08-17T16:12:37.297Z,100950.41
2022-08-17T16:15:10.368Z,100954.25
2022-08-17T16:17:43.803Z,100958.03
2022-08-17T16:20:19.767Z,100957.66
2022-08-17T16:22:52.482Z,100963.31
2022-08-17T16:25:51.984Z,100961.75
2022-08-17T16:28:22.123Z,100964.34
2022-08-17T16:30:53.790Z,100966.19
2022-08-17T16:33:26.301Z,100962.91
2022-08-17T16:36:05.822Z,100966.94
2022-08-17T16:38:40.193Z,100969.38
2022-08-17T16:41:33.650Z,100962.16
2022-08-17T16:44:09.025Z,100956.00
2022-08-17T16:46:49.335Z,100962.03
2022-08-17T16:49:35.749Z,100964.03
2022-08-17T16:52:11.905Z,100963.91
2022-08-17T16:54:49.877Z,100959.75
2022-08-17T16:57:47.617Z,100961.72
2022-08-17T17:00:36.562Z,100964.63
2022-08-17T17:03:20.665Z,100965.06
2022-08-17T17:06:14.347Z,100970.88
2022-08-17T17:08:55.248Z,100976.41
2022-08-17T17:11:37.183Z,100970.63
2022-08-17T17:14:18.265Z,100978.16
2022-08-17T17:17:04.725Z,100979.03
2022-08-17T17:19:48.965Z,100982.34
2022-08-17T17:22:31.066Z,100982.59
2022-08-17T17:25:15.885Z,100992.09
2022-08-17T17:27:54.857Z,100995.88
2022-08-17T17:30:31.615Z,100990.88
2022-08-17T17:33:39.291Z,100998.00
2022-08-17T17:36:28.755Z,101001.69
2022-08-17T17:39:13.488Z,100996.16
2022-08-17T17:41:55.863Z,100998.84
2022-08-17T17:44:44.335Z,101008.28
2022-08-17T17:47:27.807Z,101007.25
2022-08-17T17:50:09.026Z,101015.22
2022-08-17T17:53:03.827Z,101003.91
2022-08-17T17:56:01.607Z,101011.44
2022-08-17T17:58:48.570Z,101011.38
2022-08-17T18:01:45.673Z,101017.13
2022-08-17T18:04:29.998Z,101016.81
2022-08-17T18:07:23.270Z,101022.84
2022-08-17T18:10:13.748Z,101028.66
2022-08-17T18:13:11.227Z,101027.31
2022-08-17T18:15:55.193Z,101030.56
2022-08-17T18:18:46.085Z,101029.81
2022-08-17T18:21:44.578Z,101025.47
2022-08-17T18:24:30.825Z,101035.47
2022-08-17T18:27:25.091Z,101029.75
2022-08-17T18:30:07.252Z,101021.22
2022-08-17T18:32:51.011Z,101028.94
2022-08-17T18:35:36.088Z,101034.63
2022-08-17T18:38:37.525Z,101030.06
2022-08-17T18:41:44.467Z,101027.47
2022-08-17T18:44:30.273Z,101029.69
2022-08-17T18:47:16.319Z,101029.28
2022-08-17T18:49:58.601Z,101026.06
2022-08-17T18:52:33.544Z,101033.38
2022-08-17T18:55:10.240Z,101036.38
2022-08-17T18:57:55.950Z,101037.75
2022-08-17T19:00:40.696Z,101040.13
2022-08-17T19:03:25.667Z,101038.28
2022-08-17T19:06:01.347Z,101030.09
2022-08-17T19:08:39.399Z,101042.38
2022-08-17T19:11:21.379Z,101044.94
2022-08-17T19:14:01.235Z,101054.88
2022-08-17T19:16:40.328Z,101057.44
2022-08-17T19:19:16.447Z,101053.59
2022-08-17T19:21:58.258Z,101056.75
2022-08-17T19:24:32.715Z,101067.63
2022-08-17T19:27:22.226Z,101072.44
2022-08-17T19:30:06.961Z,101076.03
2022-08-17T19:32:39.046Z,101066.66
2022-08-17T19:35:17.189Z,101059.88
2022-08-17T19:38:01.167Z,101053.88
2022-08-17T19:40:54.273Z,101060.31
2022-08-17T19:43:38.843Z,101058.13
2022-08-17T19:46:20.218Z,101052.53
2022-08-17T19:49:04.075Z,101067.28
2022-08-17T19:51:46.360Z,101069.34
2022-08-17T19:54:23.988Z,101072.38
2022-08-17T19:57:01.729Z,101083.44
2022-08-17T19:59:52.055Z,101088.00
2022-08-17T20:02:43.647Z,101085.63
2022-08-17T20:05:18.654Z,101077.56
2022-08-17T20:07:55.126Z,101076.53
2022-08-17T20:10:41.266Z,101081.00
2022-08-17T20:13:18.316Z,101082.03
2022-08-17T20:16:05.887Z,101081.41
2022-08-17T20:18:48.781Z,101085.63
2022-08-17T20:21:24.917Z,101077.06
2022-08-17T20:24:01.698Z,101080.94
2022-08-17T20:26:55.190Z,101069.59
2022-08-17T20:30:02.757Z,101030.63
2022-08-17T20:32:38.047Z,101069.19
2022-08-17T20:35:28.757Z,101063.13
2022-08-17T20:38:02.460Z,101070.66
2022-08-17T20:40:36.853Z,101076.94
2022-08-17T20:43:49.340Z,101082.31
2022-08-17T20:46:57.191Z,101085.00
2022-08-17T20:49:40.516Z,101086.97
2022-08-17T20:52:15.980Z,101087.06
2022-08-17T20:54:50.572Z,101089.09
2022-08-17T20:57:49.354Z,101093.88
2022-08-17T21:00:45.301Z,101088.78
2022-08-17T21:03:50.596Z,101088.19
2022-08-17T21:06:26.702Z,101081.31
2022-08-17T21:09:20.043Z,101093.16
2022-08-17T21:12:05.264Z,101077.94
2022-08-17T21:14:57.011Z,101076.88
2022-08-17T21:17:48.665Z,101076.88
2022-08-17T21:20:32.497Z,101071.78
2022-08-17T21:23:19.487Z,101072.91
2022-08-17T21:26:13.394Z,101075.91
2022-08-17T21:29:31.467Z,101074.94
2022-08-17T21:32:44.923Z,101070.59
2022-08-17T21:35:49.537Z,101075.06
2022-08-17T21:38:42.488Z,101070.72
2022-08-17T21:41:23.769Z,101075.31
2022-08-17T21:43:57.539Z,101080.81
2022-08-17T21:46:32.200Z,101080.81
2022-08-17T21:49:13.464Z,101082.56
2022-08-17T21:51:50.336Z,101079.16
2022-08-17T21:54:32.758Z,101086.28
2022-08-17T21:57:07.960Z,101096.41
2022-08-17T21:59:48.866Z,101105.50
2022-08-17T22:02:23.353Z,101092.91
2022-08-17T22:05:04.829Z,101082.13
2022-08-17T22:07:41.560Z,101083.75
2022-08-17T22:10:32.276Z,101076.75
2022-08-17T22:13:17.131Z,101075.28
2022-08-17T22:15:50.127Z,101075.41
2022-08-17T22:18:27.115Z,101074.81
2022-08-17T22:21:00.346Z,101078.53
2022-08-17T22:23:51.566Z,101081.16
2022-08-17T22:26:24.246Z,101083.84
2022-08-17T22:29:00.707Z,101086.72
2022-08-17T22:31:33.336Z,101077.94
2022-08-17T22:34:15.793Z,101080.78
2022-08-17T22:36:46.608Z,101081.78
2022-08-17T22:39:42.075Z,101082.94
2022-08-17T22:42:17.048Z,101074.88
2022-08-17T22:44:51.992Z,101071.31
2022-08-17T22:47:39.087Z,101068.69
2022-08-17T22:50:23.689Z,101067.16
2022-08-17T22:53:18.799Z,101069.03
2022-08-17T22:56:12.286Z,101077.16
2022-08-17T22:59:08.964Z,101074.63
2022-08-17T23:01:43.128Z,101073.06
2022-08-17T23:04:32.096Z,101071.19
2022-08-17T23:07:03.236Z,101078.53
2022-08-17T23:09:33.729Z,101069.44
2022-08-17T23:12:08.438Z,101069.44
2022-08-17T23:14:42.837Z,101067.78
2022-08-17T23:17:16.723Z,101063.44
2022-08-17T23:19:47.716Z,101068.03
2022-08-17T23:22:19.239Z,101076.91
2022-08-17T23:24:55.179Z,101071.59
2022-08-17T23:27:26.939Z,101063.81
2022-08-17T23:29:57.649Z,101073.81
2022-08-17T23:32:37.397Z,101072.22
2022-08-17T23:35:39.601Z,101070.47
2022-08-17T23:38:12.446Z,101072.34
2022-08-17T23:40:43.668Z,101072.34
2022-08-17T23:43:24.723Z,101074.19
2022-08-17T23:46:00.230Z,101079.78
2022-08-17T23:48:36.684Z,101073.59
2022-08-17T23:51:11.356Z,101073.66
2022-08-17T23:53:48.545Z,101066.41
2022-08-17T23:56:23.706Z,101064.56
2022-08-17T23:58:58.882Z,101063.88
