createdAt,value
2018-09-22T00:01:26.641Z,0.80
2018-09-22T00:03:52.613Z,1.77
2018-09-22T00:06:19.311Z,1.33
2018-09-22T00:08:45.302Z,1.70
2018-09-22T00:11:11.995Z,3.17
2018-09-22T00:13:37.995Z,1.97
2018-09-22T00:16:03.961Z,1.33
2018-09-22T00:18:29.901Z,1.97
2018-09-22T00:20:56.613Z,1.67
2018-09-22T00:23:22.576Z,2.53
2018-09-22T00:25:48.552Z,1.07
2018-09-22T00:28:14.504Z,0.60
2018-09-22T00:30:41.719Z,0.33
2018-09-22T00:33:07.688Z,1.50
2018-09-22T00:35:33.666Z,1.83
2018-09-22T00:37:59.653Z,7.40
2018-09-22T00:40:25.616Z,2.10
2018-09-22T00:42:51.620Z,1.90
2018-09-22T00:45:17.619Z,2.73
2018-09-22T00:47:43.631Z,5.50
2018-09-22T00:50:10.319Z,3.47
2018-09-22T00:52:36.251Z,1.47
2018-09-22T00:55:02.240Z,3.97
2018-09-22T00:57:28.194Z,1.50
2018-09-22T00:59:54.188Z,3.07
2018-09-22T01:02:20.184Z,0.87
2018-09-22T01:04:46.191Z,1.37
2018-09-22T01:07:12.906Z,2.97
2018-09-22T01:09:38.881Z,1.20
2018-09-22T01:12:04.832Z,0.50
2018-09-22T01:14:30.848Z,0.60
2018-09-22T01:16:56.797Z,0.83
2018-09-22T01:19:22.845Z,1.40
2018-09-22T01:21:49.549Z,2.40
2018-09-22T01:24:15.513Z,0.87
2018-09-22T01:26:42.250Z,0.60
2018-09-22T01:29:08.198Z,1.47
2018-09-22T01:31:34.163Z,0.43
2018-09-22T01:34:00.122Z,0.77
2018-09-22T01:36:26.854Z,2.70
2018-09-22T01:38:53.545Z,4.03
2018-09-22T01:41:19.537Z,2.97
2018-09-22T01:43:45.490Z,2.53
2018-09-22T01:46:11.571Z,1.67
2018-09-22T01:48:38.330Z,1.43
2018-09-22T01:51:04.305Z,2.47
2018-09-22T01:53:30.285Z,1.03
2018-09-22T01:55:56.258Z,5.50
2018-09-22T01:58:22.239Z,0.77
2018-09-22T02:00:48.189Z,0.50
2018-09-22T02:03:14.221Z,2.40
2018-09-22T02:05:40.170Z,2.53
2018-09-22T02:08:06.899Z,7.53
2018-09-22T02:10:33.655Z,1.27
2018-09-22T02:12:59.706Z,1.07
2018-09-22T02:15:25.691Z,0.80
2018-09-22T02:17:52.397Z,1.00
2018-09-22T02:20:18.378Z,0.90
2018-09-22T02:22:45.087Z,0.70
2018-09-22T02:25:11.129Z,0.63
2018-09-22T02:27:37.168Z,0.60
2018-09-22T02:30:03.149Z,1.70
2018-09-22T02:32:29.096Z,2.80
2018-09-22T02:34:55.163Z,0.60
2018-09-22T02:37:21.116Z,1.87
2018-09-22T02:39:47.092Z,3.17
2018-09-22T02:42:13.094Z,3.43
2018-09-22T02:44:39.789Z,0.60
2018-09-22T02:47:05.771Z,1.73
2018-09-22T02:49:31.713Z,1.43
2018-09-22T02:51:58.440Z,2.60
2018-09-22T02:54:24.408Z,3.77
2018-09-22T02:56:51.170Z,2.83
2018-09-22T02:59:17.884Z,3.07
2018-09-22T03:01:43.966Z,1.73
2018-09-22T03:04:09.956Z,2.00
2018-09-22T03:06:35.971Z,3.73
2018-09-22T03:09:01.936Z,1.53
2018-09-22T03:11:27.913Z,2.60
2018-09-22T03:13:53.895Z,1.37
2018-09-22T03:16:20.668Z,4.30
2018-09-22T03:18:46.664Z,1.00
2018-09-22T03:21:12.621Z,3.33
2018-09-22T03:23:38.592Z,1.03
2018-09-22T03:26:04.544Z,2.73
2018-09-22T03:28:30.502Z,2.23
2018-09-22T03:30:57.234Z,2.07
2018-09-22T03:33:23.185Z,2.57
2018-09-22T03:35:49.890Z,1.13
2018-09-22T03:38:15.828Z,0.90
2018-09-22T03:40:41.814Z,3.03
2018-09-22T03:43:07.767Z,3.20
2018-09-22T03:45:33.746Z,1.70
2018-09-22T03:47:59.720Z,1.97
2018-09-22T03:50:25.722Z,1.03
2018-09-22T03:52:51.729Z,3.43
2018-09-22T03:55:17.710Z,2.80
2018-09-22T03:57:43.726Z,2.27
2018-09-22T04:00:10.461Z,4.73
2018-09-22T04:02:37.279Z,0.87
2018-09-22T04:05:03.247Z,1.40
2018-09-22T04:07:29.952Z,1.10
2018-09-22T04:09:55.949Z,2.00
2018-09-22T04:12:21.914Z,0.43
2018-09-22T04:14:47.948Z,2.23
2018-09-22T04:17:13.952Z,0.50
2018-09-22T04:19:39.928Z,4.70
2018-09-22T04:22:05.891Z,2.03
2018-09-22T04:24:31.885Z,0.50
2018-09-22T04:26:57.895Z,1.50
2018-09-22T04:29:23.872Z,0.50
2018-09-22T04:31:49.863Z,3.50
2018-09-22T04:34:15.842Z,2.07
2018-09-22T04:36:41.818Z,2.70
2018-09-22T04:39:07.803Z,1.10
2018-09-22T04:41:33.791Z,2.00
2018-09-22T04:44:00.512Z,1.97
2018-09-22T04:46:26.509Z,0.87
2018-09-22T04:48:52.493Z,1.33
2018-09-22T04:51:19.208Z,3.00
2018-09-22T04:53:45.933Z,1.33
2018-09-22T04:56:11.898Z,1.97
2018-09-22T04:58:37.895Z,1.37
2018-09-22T05:01:03.848Z,3.37
2018-09-22T05:03:29.836Z,2.70
2018-09-22T05:05:55.820Z,2.97
2018-09-22T05:08:21.816Z,3.00
2018-09-22T05:10:47.807Z,1.60
2018-09-22T05:13:14.185Z,2.63
2018-09-22T05:15:40.399Z,2.40
2018-09-22T05:18:06.448Z,2.37
2018-09-22T05:20:32.449Z,3.50
2018-09-22T05:22:58.434Z,2.50
2018-09-22T05:25:24.451Z,1.90
2018-09-22T05:27:51.204Z,2.23
2018-09-22T05:30:17.964Z,3.13
2018-09-22T05:32:43.945Z,1.20
2018-09-22T05:35:10.337Z,2.97
2018-09-22T05:37:36.305Z,2.87
2018-09-22T05:40:02.405Z,2.20
2018-09-22T05:42:28.445Z,3.17
2018-09-22T05:44:54.426Z,2.57
2018-09-22T05:47:20.424Z,2.13
2018-09-22T05:49:46.386Z,5.53
2018-09-22T05:52:12.368Z,1.10
2018-09-22T05:54:38.344Z,2.53
2018-09-22T05:57:04.345Z,2.03
2018-09-22T05:59:30.317Z,4.50
2018-09-22T06:01:57.176Z,5.97
2018-09-22T06:04:23.161Z,3.07
2018-09-22T06:06:49.124Z,1.70
2018-09-22T06:09:15.856Z,4.63
2018-09-22T06:11:41.837Z,2.77
2018-09-22T06:14:07.839Z,3.13
2018-09-22T06:16:33.800Z,2.53
2018-09-22T06:18:59.889Z,6.27
2018-09-22T06:21:26.639Z,2.33
2018-09-22T06:23:52.610Z,3.03
2018-09-22T06:26:18.571Z,2.43
2018-09-22T06:28:44.705Z,0.90
2018-09-22T06:31:10.668Z,2.23
2018-09-22T06:33:36.622Z,1.43
2018-09-22T06:36:02.620Z,1.17
2018-09-22T06:38:28.589Z,7.50
2018-09-22T06:40:54.584Z,3.67
2018-09-22T06:43:20.615Z,4.30
2018-09-22T06:45:46.658Z,1.90
2018-09-22T06:48:12.630Z,2.30
2018-09-22T06:50:38.665Z,1.13
2018-09-22T06:53:04.625Z,3.30
2018-09-22T06:55:30.609Z,2.77
2018-09-22T06:57:56.596Z,1.73
2018-09-22T07:00:22.603Z,1.43
2018-09-22T07:02:48.588Z,1.20
2018-09-22T07:05:14.579Z,5.53
2018-09-22T07:07:40.575Z,4.40
2018-09-22T07:10:06.569Z,1.07
2018-09-22T07:12:33.347Z,2.37
2018-09-22T07:14:59.307Z,1.77
2018-09-22T07:17:25.351Z,4.57
2018-09-22T07:19:51.342Z,1.03
2018-09-22T07:22:17.305Z,3.37
2018-09-22T07:24:43.292Z,3.50
2018-09-22T07:27:09.254Z,3.17
2018-09-22T07:29:35.995Z,3.40
2018-09-22T07:32:02.692Z,2.13
2018-09-22T07:34:28.691Z,2.07
2018-09-22T07:36:54.677Z,2.10
2018-09-22T07:39:21.456Z,3.80
2018-09-22T07:41:48.154Z,1.27
2018-09-22T07:44:14.913Z,2.53
2018-09-22T07:46:40.866Z,4.23
2018-09-22T07:49:06.844Z,1.83
2018-09-22T07:51:32.886Z,2.33
2018-09-22T07:53:58.838Z,4.30
2018-09-22T07:56:24.837Z,3.33
2018-09-22T07:58:50.803Z,4.13
2018-09-22T08:01:16.801Z,1.83
2018-09-22T08:03:42.783Z,3.67
2018-09-22T08:06:09.518Z,3.60
2018-09-22T08:08:36.216Z,3.33
2018-09-22T08:11:02.224Z,2.63
2018-09-22T08:13:28.171Z,1.93
2018-09-22T08:15:54.139Z,2.60
2018-09-22T08:18:20.137Z,2.87
2018-09-22T08:20:46.110Z,4.03
2018-09-22T08:23:12.178Z,2.40
2018-09-22T08:25:38.132Z,2.47
2018-09-22T08:28:04.127Z,3.27
2018-09-22T08:30:30.130Z,2.50
2018-09-22T08:32:56.155Z,1.90
2018-09-22T08:35:22.183Z,4.53
2018-09-22T08:37:48.154Z,3.00
2018-09-22T08:40:14.146Z,2.53
2018-09-22T08:42:40.124Z,3.23
2018-09-22T08:45:06.250Z,2.43
2018-09-22T08:47:32.218Z,2.40
2018-09-22T08:49:58.949Z,3.33
2018-09-22T08:52:25.700Z,3.00
2018-09-22T08:54:52.407Z,4.63
2018-09-22T08:57:18.417Z,2.70
2018-09-22T08:59:44.379Z,2.37
2018-09-22T09:02:10.376Z,1.17
2018-09-22T09:04:36.328Z,0.90
2018-09-22T09:07:03.066Z,3.23
2018-09-22T09:09:29.029Z,2.20
2018-09-22T09:11:55.008Z,1.40
2018-09-22T09:14:20.950Z,3.07
2018-09-22T09:16:46.926Z,2.77
2018-09-22T09:19:12.864Z,2.47
2018-09-22T09:21:38.886Z,3.37
2018-09-22T09:24:04.889Z,0.83
2018-09-22T09:26:30.858Z,1.83
2018-09-22T09:28:56.844Z,3.63
2018-09-22T09:31:22.813Z,1.73
2018-09-22T09:33:49.563Z,4.73
2018-09-22T09:36:16.261Z,3.33
2018-09-22T09:38:42.270Z,2.43
2018-09-22T09:41:08.209Z,3.50
2018-09-22T09:43:34.223Z,4.10
2018-09-22T09:46:07.067Z,0.97
2018-09-22T09:48:33.060Z,2.50
2018-09-22T09:50:59.007Z,4.03
2018-09-22T09:53:25.080Z,3.10
2018-09-22T09:55:51.726Z,1.43
2018-09-22T09:58:17.701Z,2.80
2018-09-22T10:00:43.640Z,1.73
2018-09-22T10:03:10.367Z,2.77
2018-09-22T10:05:36.367Z,1.43
2018-09-22T10:08:02.320Z,3.50
2018-09-22T10:10:28.335Z,2.57
2018-09-22T10:12:54.336Z,1.40
2018-09-22T10:15:21.059Z,3.53
2018-09-22T10:17:47.795Z,0.50
2018-09-22T10:20:13.777Z,3.83
2018-09-22T10:22:39.742Z,3.17
2018-09-22T10:25:05.731Z,2.93
2018-09-22T10:27:31.699Z,1.43
2018-09-22T10:29:57.697Z,5.63
2018-09-22T10:32:23.664Z,1.40
2018-09-22T10:34:50.356Z,1.60
2018-09-22T10:37:16.347Z,6.00
2018-09-22T10:39:42.357Z,2.73
2018-09-22T10:42:08.338Z,4.17
2018-09-22T10:44:34.326Z,1.80
2018-09-22T10:47:00.346Z,4.63
2018-09-22T10:49:26.335Z,2.27
2018-09-22T10:51:52.301Z,2.67
2018-09-22T10:54:18.270Z,5.33
2018-09-22T10:56:44.984Z,3.37
2018-09-22T10:59:10.990Z,3.70
2018-09-22T11:01:36.982Z,3.70
2018-09-22T11:04:03.000Z,1.67
2018-09-22T11:06:28.984Z,4.17
2018-09-22T11:08:54.988Z,3.97
2018-09-22T11:11:20.983Z,3.37
2018-09-22T11:13:46.974Z,1.90
2018-09-22T11:16:12.931Z,5.20
2018-09-22T11:18:38.952Z,1.67
2018-09-22T11:21:04.918Z,5.90
2018-09-22T11:23:30.931Z,2.77
2018-09-22T11:25:56.889Z,1.67
2018-09-22T11:28:22.907Z,4.70
2018-09-22T11:30:48.877Z,3.17
2018-09-22T11:33:14.865Z,3.80
2018-09-22T11:35:41.600Z,3.40
2018-09-22T11:38:08.325Z,2.00
2018-09-22T11:40:35.067Z,3.57
2018-09-22T11:43:01.808Z,2.97
2018-09-22T11:45:28.566Z,1.53
2018-09-22T11:47:55.322Z,2.80
2018-09-22T11:50:21.338Z,0.60
2018-09-22T11:52:48.027Z,1.50
2018-09-22T11:55:14.001Z,2.20
2018-09-22T11:57:40.753Z,1.97
2018-09-22T12:00:06.740Z,4.87
2018-09-22T12:02:32.793Z,2.57
2018-09-22T12:04:58.775Z,2.93
2018-09-22T12:07:24.769Z,1.00
2018-09-22T12:09:51.493Z,1.63
2018-09-22T12:12:17.513Z,1.77
2018-09-22T12:14:43.473Z,0.83
2018-09-22T12:17:09.455Z,1.77
2018-09-22T12:19:35.409Z,3.37
2018-09-22T12:22:01.405Z,2.10
2018-09-22T12:24:27.398Z,4.03
2018-09-22T12:26:53.353Z,3.70
2018-09-22T12:29:19.353Z,1.80
2018-09-22T12:31:46.102Z,4.27
2018-09-22T12:34:12.059Z,5.80
2018-09-22T12:36:38.029Z,0.93
2018-09-22T12:39:04.770Z,1.70
2018-09-22T12:41:31.482Z,4.70
2018-09-22T12:43:57.465Z,3.00
2018-09-22T12:46:23.459Z,3.87
2018-09-22T12:48:50.232Z,7.00
2018-09-22T12:51:16.233Z,1.17
2018-09-22T12:53:42.932Z,3.07
2018-09-22T12:56:08.959Z,1.93
2018-09-22T12:58:34.964Z,2.27
2018-09-22T13:01:00.936Z,3.53
2018-09-22T13:03:26.886Z,4.00
2018-09-22T13:05:52.862Z,2.40
2018-09-22T13:08:19.629Z,4.33
2018-09-22T13:10:45.612Z,5.70
2018-09-22T13:13:11.555Z,4.77
2018-09-22T13:15:37.550Z,4.03
2018-09-22T13:18:03.554Z,1.80
2018-09-22T13:20:29.528Z,2.97
2018-09-22T13:22:56.262Z,4.50
2018-09-22T13:25:22.206Z,4.60
2018-09-22T13:27:48.929Z,2.97
2018-09-22T13:30:15.637Z,2.17
2018-09-22T13:32:41.620Z,0.60
2018-09-22T13:35:07.592Z,3.90
2018-09-22T13:37:33.573Z,5.87
2018-09-22T13:39:59.537Z,3.17
2018-09-22T13:42:25.549Z,2.80
2018-09-22T13:44:51.494Z,2.00
2018-09-22T13:47:17.487Z,1.37
2018-09-22T13:49:43.479Z,0.70
2018-09-22T13:52:10.173Z,1.80
2018-09-22T13:54:36.176Z,3.30
2018-09-22T13:57:02.150Z,2.10
2018-09-22T13:59:28.157Z,4.93
2018-09-22T14:01:54.137Z,3.00
2018-09-22T14:04:20.138Z,4.77
2018-09-22T14:06:46.128Z,3.67
2018-09-22T14:09:12.126Z,2.57
2018-09-22T14:11:38.115Z,3.53
2018-09-22T14:14:04.074Z,2.50
2018-09-22T14:16:30.030Z,3.07
2018-09-22T14:18:56.001Z,1.20
2018-09-22T14:21:21.996Z,1.03
2018-09-22T14:23:48.002Z,3.33
2018-09-22T14:26:14.753Z,1.43
2018-09-22T14:28:40.781Z,1.70
2018-09-22T14:31:07.498Z,3.97
2018-09-22T14:33:34.241Z,1.50
2018-09-22T14:36:00.954Z,2.60
2018-09-22T14:38:27.720Z,5.60
2018-09-22T14:40:53.720Z,1.07
2018-09-22T14:43:19.716Z,2.50
2018-09-22T14:45:45.681Z,2.93
2018-09-22T14:48:11.673Z,3.37
2018-09-22T14:50:37.656Z,1.50
2018-09-22T14:53:03.634Z,3.03
2018-09-22T14:55:29.698Z,3.07
2018-09-22T14:57:56.423Z,3.57
2018-09-22T15:00:23.136Z,3.00
2018-09-22T15:02:49.143Z,4.40
2018-09-22T15:05:15.135Z,1.60
2018-09-22T15:07:41.133Z,0.97
2018-09-22T15:10:07.872Z,2.80
2018-09-22T15:12:33.878Z,3.53
2018-09-22T15:14:59.874Z,4.67
2018-09-22T15:17:25.906Z,1.77
2018-09-22T15:19:51.840Z,2.97
2018-09-22T15:22:17.816Z,2.10
2018-09-22T15:24:43.810Z,2.97
2018-09-22T15:27:09.804Z,2.47
2018-09-22T15:29:35.760Z,1.30
2018-09-22T15:32:02.504Z,3.27
2018-09-22T15:34:28.478Z,1.53
2018-09-22T15:36:54.600Z,4.30
2018-09-22T15:39:21.278Z,1.77
2018-09-22T15:41:47.256Z,3.70
2018-09-22T15:44:13.246Z,1.90
2018-09-22T15:46:39.187Z,1.77
2018-09-22T15:49:05.202Z,3.47
2018-09-22T15:51:31.186Z,2.17
2018-09-22T15:53:57.267Z,3.43
2018-09-22T15:56:23.228Z,4.77
2018-09-22T15:58:49.195Z,3.30
2018-09-22T16:01:15.208Z,2.50
2018-09-22T16:03:41.950Z,2.73
2018-09-22T16:06:07.929Z,5.93
2018-09-22T16:08:33.917Z,3.70
2018-09-22T16:10:59.929Z,3.50
2018-09-22T16:13:25.898Z,2.33
2018-09-22T16:15:51.937Z,3.77
2018-09-22T16:18:18.682Z,2.70
2018-09-22T16:20:44.660Z,6.43
2018-09-22T16:23:10.663Z,2.93
2018-09-22T16:25:36.695Z,2.47
2018-09-22T16:28:02.705Z,3.37
2018-09-22T16:30:28.666Z,2.50
2018-09-22T16:32:54.648Z,1.47
2018-09-22T16:35:20.615Z,3.40
2018-09-22T16:37:46.607Z,2.43
2018-09-22T16:40:12.558Z,1.77
2018-09-22T16:42:38.540Z,1.37
2018-09-22T16:45:04.539Z,4.60
2018-09-22T16:47:30.546Z,3.30
2018-09-22T16:49:56.547Z,1.87
2018-09-22T16:52:22.535Z,2.20
2018-09-22T16:54:48.552Z,1.73
2018-09-22T16:57:15.247Z,3.57
2018-09-22T16:59:41.270Z,4.07
2018-09-22T17:02:07.233Z,5.43
2018-09-22T17:04:33.939Z,1.43
2018-09-22T17:06:59.919Z,4.13
2018-09-22T17:09:25.912Z,2.37
2018-09-22T17:11:52.679Z,2.37
2018-09-22T17:14:18.639Z,2.63
2018-09-22T17:16:44.638Z,4.00
2018-09-22T17:19:10.616Z,4.43
2018-09-22T17:21:37.371Z,2.37
2018-09-22T17:24:04.074Z,3.73
2018-09-22T17:26:30.072Z,4.47
2018-09-22T17:28:56.066Z,3.27
2018-09-22T17:31:22.061Z,2.97
2018-09-22T17:33:48.059Z,2.87
2018-09-22T17:36:14.060Z,4.47
2018-09-22T17:38:40.067Z,2.87
2018-09-22T17:41:06.111Z,3.83
2018-09-22T17:43:32.078Z,3.03
2018-09-22T17:45:58.061Z,4.27
2018-09-22T17:48:24.061Z,3.50
2018-09-22T17:50:50.037Z,2.97
2018-09-22T17:53:16.072Z,2.23
2018-09-22T17:55:42.022Z,2.87
2018-09-22T17:58:08.010Z,5.97
2018-09-22T18:00:33.993Z,2.60
2018-09-22T18:02:59.998Z,2.80
2018-09-22T18:05:25.967Z,4.90
2018-09-22T18:07:51.948Z,2.50
2018-09-22T18:10:17.955Z,3.43
2018-09-22T18:12:43.909Z,2.30
2018-09-22T18:15:09.886Z,3.87
2018-09-22T18:17:36.596Z,7.90
2018-09-22T18:20:02.618Z,3.73
2018-09-22T18:22:28.574Z,5.00
2018-09-22T18:24:55.348Z,3.40
2018-09-22T18:27:21.344Z,3.97
2018-09-22T18:29:48.112Z,5.53
2018-09-22T18:32:14.159Z,3.03
2018-09-22T18:34:40.139Z,3.87
2018-09-22T18:37:06.133Z,4.20
2018-09-22T18:39:32.108Z,2.10
2018-09-22T18:41:58.118Z,2.93
2018-09-22T18:44:24.096Z,3.47
2018-09-22T18:46:50.090Z,3.93
2018-09-22T18:49:16.078Z,4.73
2018-09-22T18:51:42.109Z,4.23
2018-09-22T18:54:08.068Z,2.73
2018-09-22T18:56:34.049Z,3.13
2018-09-22T18:59:00.074Z,2.13
2018-09-22T19:01:26.053Z,3.67
2018-09-22T19:03:52.046Z,2.03
2018-09-22T19:06:18.739Z,2.63
2018-09-22T19:08:44.803Z,2.63
2018-09-22T19:11:10.754Z,3.60
2018-09-22T19:13:36.783Z,2.30
2018-09-22T19:16:02.762Z,3.60
2018-09-22T19:18:28.844Z,2.90
2018-09-22T19:20:54.812Z,4.33
2018-09-22T19:23:20.818Z,8.63
2018-09-22T19:25:46.821Z,4.87
2018-09-22T19:28:12.789Z,5.03
2018-09-22T19:30:38.810Z,4.00
2018-09-22T19:33:04.792Z,2.70
2018-09-22T19:35:30.804Z,5.33
2018-09-22T19:37:57.540Z,4.57
2018-09-22T19:40:23.534Z,5.00
2018-09-22T19:42:49.616Z,5.30
2018-09-22T19:45:15.609Z,4.50
2018-09-22T19:47:41.603Z,8.07
2018-09-22T19:50:07.590Z,6.23
2018-09-22T19:52:34.319Z,7.30
2018-09-22T19:55:01.059Z,6.27
2018-09-22T19:57:27.087Z,5.80
2018-09-22T19:59:53.911Z,5.10
2018-09-22T20:02:19.992Z,5.93
2018-09-22T20:04:45.948Z,4.20
2018-09-22T20:07:11.951Z,6.03
2018-09-22T20:09:38.938Z,5.83
2018-09-22T20:12:05.337Z,6.80
2018-09-22T20:14:31.337Z,5.67
2018-09-22T20:16:57.427Z,6.77
2018-09-22T20:19:24.133Z,7.37
2018-09-22T20:21:50.147Z,7.53
2018-09-22T20:24:16.951Z,5.27
2018-09-22T20:26:43.051Z,8.47
2018-09-22T20:29:09.794Z,5.13
2018-09-22T20:31:35.939Z,6.23
2018-09-22T20:34:01.992Z,12.90
2018-09-22T20:36:28.015Z,6.97
2018-09-22T20:38:54.019Z,7.30
2018-09-22T20:41:19.993Z,8.63
2018-09-22T20:43:46.154Z,7.80
2018-09-22T20:46:12.181Z,6.20
2018-09-22T20:48:38.900Z,6.37
2018-09-22T20:51:04.878Z,6.63
2018-09-22T20:53:30.975Z,6.50
2018-09-22T20:55:56.925Z,6.10
2018-09-22T20:58:22.870Z,5.37
2018-09-22T21:00:48.902Z,7.67
2018-09-22T21:03:14.878Z,6.77
2018-09-22T21:05:40.869Z,5.70
2018-09-22T21:08:06.822Z,6.50
2018-09-22T21:10:32.820Z,7.83
2018-09-22T21:12:58.788Z,9.73
2018-09-22T21:15:24.762Z,6.80
2018-09-22T21:17:51.456Z,9.97
2018-09-22T21:20:17.443Z,8.27
2018-09-22T21:22:43.431Z,5.67
2018-09-22T21:25:09.470Z,6.20
2018-09-22T21:27:36.171Z,7.03
2018-09-22T21:30:02.319Z,6.47
2018-09-22T21:32:28.281Z,7.40
2018-09-22T21:34:54.228Z,6.80
2018-09-22T21:37:20.215Z,6.77
2018-09-22T21:39:46.161Z,6.07
2018-09-22T21:42:12.129Z,5.93
2018-09-22T21:44:38.082Z,5.47
2018-09-22T21:47:04.788Z,5.87
2018-09-22T21:49:30.749Z,5.97
2018-09-22T21:51:57.478Z,5.70
2018-09-22T21:54:23.448Z,5.77
2018-09-22T21:56:49.434Z,7.67
2018-09-22T21:59:16.126Z,6.67
2018-09-22T22:01:42.229Z,5.37
2018-09-22T22:04:08.207Z,6.10
2018-09-22T22:06:34.960Z,5.93
2018-09-22T22:09:00.941Z,10.33
2018-09-22T22:11:26.929Z,6.43
2018-09-22T22:13:52.943Z,5.43
2018-09-22T22:16:18.921Z,5.90
2018-09-22T22:18:44.909Z,7.40
2018-09-22T22:21:10.906Z,7.07
2018-09-22T22:23:36.922Z,8.60
2018-09-22T22:26:02.896Z,6.80
2018-09-22T22:28:28.903Z,9.27
2018-09-22T22:30:54.866Z,5.70
2018-09-22T22:33:21.603Z,5.30
2018-09-22T22:35:47.581Z,6.33
2018-09-22T22:38:13.662Z,6.60
2018-09-22T22:40:40.393Z,5.20
2018-09-22T22:43:06.358Z,7.17
2018-09-22T22:45:32.345Z,7.07
2018-09-22T22:47:59.068Z,7.90
2018-09-22T22:50:25.066Z,8.30
2018-09-22T22:52:51.025Z,7.33
2018-09-22T22:55:17.773Z,6.60
2018-09-22T22:57:44.480Z,9.37
2018-09-22T23:00:10.608Z,5.80
2018-09-22T23:02:36.555Z,7.43
2018-09-22T23:05:03.275Z,7.27
2018-09-22T23:07:29.305Z,9.20
2018-09-22T23:09:56.033Z,7.30
2018-09-22T23:12:22.019Z,6.90
2018-09-22T23:14:47.965Z,7.47
2018-09-22T23:17:13.955Z,10.33
2018-09-22T23:19:39.920Z,11.53
2018-09-22T23:22:05.908Z,7.63
2018-09-22T23:24:31.869Z,11.03
2018-09-22T23:26:57.931Z,8.63
2018-09-22T23:29:24.636Z,9.67
2018-09-22T23:31:50.625Z,8.57
2018-09-22T23:34:16.620Z,7.97
2018-09-22T23:36:42.599Z,9.77
2018-09-22T23:39:08.601Z,7.60
2018-09-22T23:41:34.569Z,9.03
2018-09-22T23:44:00.548Z,10.70
2018-09-22T23:46:26.529Z,8.10
2018-09-22T23:48:53.266Z,8.50
2018-09-22T23:51:19.961Z,9.70
2018-09-22T23:53:45.948Z,9.37
2018-09-22T23:56:11.920Z,10.43
2018-09-22T23:58:38.417Z,8.50
