createdAt,value
2023-04-30T00:02:09.728Z,74.50
2023-04-30T00:04:38.425Z,74.70
2023-04-30T00:07:06.959Z,74.70
2023-04-30T00:09:35.065Z,74.70
2023-04-30T00:12:03.588Z,74.80
2023-04-30T00:14:31.618Z,74.70
2023-04-30T00:17:00.204Z,74.70
2023-04-30T00:19:29.592Z,74.70
2023-04-30T00:21:58.125Z,74.80
2023-04-30T00:24:26.662Z,75.00
2023-04-30T00:26:54.780Z,74.90
2023-04-30T00:29:23.375Z,75.00
2023-04-30T00:31:51.558Z,75.10
2023-04-30T00:34:20.122Z,75.10
2023-04-30T00:36:49.564Z,75.10
2023-04-30T00:39:18.394Z,75.20
2023-04-30T00:41:47.063Z,75.20
2023-04-30T00:44:15.619Z,75.20
2023-04-30T00:46:43.669Z,75.20
2023-04-30T00:49:11.907Z,75.30
2023-04-30T00:51:42.401Z,75.20
2023-04-30T00:54:12.710Z,75.30
2023-04-30T00:56:40.949Z,75.30
2023-04-30T00:59:10.026Z,75.40
2023-04-30T01:01:38.647Z,75.40
2023-04-30T01:04:07.076Z,75.40
2023-04-30T01:06:36.056Z,75.50
2023-04-30T01:09:04.748Z,75.50
2023-04-30T01:11:43.511Z,75.60
2023-04-30T01:14:30.297Z,75.60
2023-04-30T01:17:06.695Z,75.70
2023-04-30T01:19:43.611Z,75.50
2023-04-30T01:22:16.093Z,75.40
2023-04-30T01:25:07.976Z,75.40
2023-04-30T01:28:02.553Z,75.40
2023-04-30T01:30:32.747Z,75.50
2023-04-30T01:33:01.242Z,75.30
2023-04-30T01:35:52.130Z,75.40
2023-04-30T01:38:29.463Z,75.50
2023-04-30T01:41:04.405Z,75.40
2023-04-30T01:43:43.069Z,75.50
2023-04-30T01:46:20.724Z,75.60
2023-04-30T01:48:56.470Z,75.60
2023-04-30T01:51:32.774Z,75.60
2023-04-30T01:54:07.330Z,75.70
2023-04-30T01:56:40.089Z,75.70
2023-04-30T01:59:10.207Z,75.60
2023-04-30T02:01:39.311Z,75.60
2023-04-30T02:04:07.882Z,75.60
2023-04-30T02:06:36.130Z,75.60
2023-04-30T02:09:06.704Z,75.60
2023-04-30T02:11:34.771Z,75.80
2023-04-30T02:14:03.704Z,75.80
2023-04-30T02:16:33.197Z,75.80
2023-04-30T02:19:01.810Z,75.80
2023-04-30T02:21:29.850Z,75.70
2023-04-30T02:23:58.382Z,76.70
2023-04-30T02:26:26.708Z,75.80
2023-04-30T02:28:54.733Z,75.80
2023-04-30T02:31:23.316Z,75.80
2023-04-30T02:33:53.217Z,75.80
2023-04-30T02:36:21.754Z,76.90
2023-04-30T02:38:50.292Z,76.00
2023-04-30T02:41:18.357Z,76.00
2023-04-30T02:43:46.907Z,76.00
2023-04-30T02:46:15.037Z,76.00
2023-04-30T02:48:43.707Z,76.00
2023-04-30T02:51:13.883Z,76.00
2023-04-30T02:53:41.933Z,76.00
2023-04-30T02:56:10.642Z,76.00
2023-04-30T02:58:38.722Z,76.00
2023-04-30T03:01:07.283Z,76.00
2023-04-30T03:03:35.923Z,76.00
2023-04-30T03:06:05.182Z,76.10
2023-04-30T03:08:34.729Z,76.10
2023-04-30T03:11:02.992Z,76.20
2023-04-30T03:13:31.639Z,76.20
2023-04-30T03:16:00.406Z,76.30
2023-04-30T03:18:29.607Z,76.30
2023-04-30T03:20:58.503Z,76.30
2023-04-30T03:23:29.086Z,76.30
2023-04-30T03:25:58.994Z,76.50
2023-04-30T03:28:27.051Z,76.50
2023-04-30T03:30:55.586Z,76.50
2023-04-30T03:33:24.424Z,76.50
2023-04-30T03:35:53.494Z,76.40
2023-04-30T03:38:22.038Z,76.30
2023-04-30T03:40:50.565Z,76.30
2023-04-30T03:43:20.499Z,76.40
2023-04-30T03:45:48.607Z,76.40
2023-04-30T03:48:17.242Z,76.40
2023-04-30T03:50:46.462Z,76.40
2023-04-30T03:53:15.034Z,76.40
2023-04-30T03:55:43.993Z,76.40
2023-04-30T03:58:12.147Z,76.50
2023-04-30T04:00:43.385Z,76.50
2023-04-30T04:03:11.520Z,76.60
2023-04-30T04:05:40.073Z,76.50
2023-04-30T04:08:09.108Z,76.60
2023-04-30T04:10:38.853Z,76.50
2023-04-30T04:13:06.947Z,76.40
2023-04-30T04:15:35.611Z,76.10
2023-04-30T04:18:07.553Z,75.80
2023-04-30T04:20:35.604Z,75.80
2023-04-30T04:23:04.105Z,75.80
2023-04-30T04:25:33.495Z,75.80
2023-04-30T04:28:02.137Z,76.00
2023-04-30T04:30:30.495Z,76.20
2023-04-30T04:32:58.637Z,76.30
2023-04-30T04:35:28.749Z,76.50
2023-04-30T04:37:57.333Z,76.60
2023-04-30T04:40:25.472Z,76.60
2023-04-30T04:42:54.007Z,76.70
2023-04-30T04:45:22.504Z,76.70
2023-04-30T04:47:50.949Z,76.80
2023-04-30T04:50:19.681Z,76.80
2023-04-30T04:52:49.123Z,76.80
2023-04-30T04:55:18.170Z,76.80
2023-04-30T04:57:46.209Z,76.80
2023-04-30T05:00:14.968Z,76.90
2023-04-30T05:02:43.035Z,76.90
2023-04-30T05:05:12.063Z,77.10
2023-04-30T05:07:40.613Z,77.10
2023-04-30T05:10:10.911Z,77.20
2023-04-30T05:12:39.448Z,77.30
2023-04-30T05:15:08.835Z,77.10
2023-04-30T05:17:36.957Z,77.30
2023-04-30T05:20:07.410Z,77.10
2023-04-30T05:22:36.152Z,77.20
2023-04-30T05:25:04.787Z,77.30
2023-04-30T05:27:34.278Z,77.30
2023-04-30T05:30:03.061Z,77.30
2023-04-30T05:32:31.785Z,77.30
2023-04-30T05:34:59.862Z,77.30
2023-04-30T05:37:28.118Z,77.40
2023-04-30T05:39:56.860Z,77.40
2023-04-30T05:42:25.132Z,77.40
2023-04-30T05:44:55.743Z,77.40
2023-04-30T05:47:24.349Z,77.40
2023-04-30T05:49:53.068Z,77.50
2023-04-30T05:52:21.778Z,77.30
2023-04-30T05:54:50.669Z,77.20
2023-04-30T05:57:19.225Z,77.10
2023-04-30T05:59:47.742Z,77.00
2023-04-30T06:02:17.216Z,76.80
2023-04-30T06:04:45.815Z,76.80
2023-04-30T06:07:14.306Z,76.70
2023-04-30T06:09:42.383Z,76.60
2023-04-30T06:12:11.165Z,76.50
2023-04-30T06:14:39.707Z,76.30
2023-04-30T06:17:08.247Z,76.30
2023-04-30T06:19:39.277Z,76.20
2023-04-30T06:22:07.361Z,76.10
2023-04-30T06:24:35.865Z,76.00
2023-04-30T06:27:04.242Z,75.80
2023-04-30T06:29:32.784Z,75.60
2023-04-30T06:32:00.926Z,75.50
2023-04-30T06:34:29.440Z,75.40
2023-04-30T06:36:58.853Z,75.30
2023-04-30T06:39:27.369Z,75.00
2023-04-30T06:41:55.433Z,75.00
2023-04-30T06:44:24.380Z,75.00
2023-04-30T06:46:52.443Z,74.90
2023-04-30T06:49:21.012Z,74.80
2023-04-30T06:51:49.099Z,74.90
2023-04-30T06:54:19.007Z,74.90
2023-04-30T06:56:47.747Z,74.90
2023-04-30T06:59:17.125Z,74.80
2023-04-30T07:01:45.242Z,74.70
2023-04-30T07:04:13.789Z,75.30
2023-04-30T07:06:42.568Z,74.70
2023-04-30T07:09:11.961Z,74.70
2023-04-30T07:11:41.989Z,74.70
2023-04-30T07:14:10.562Z,74.70
2023-04-30T07:16:38.621Z,74.70
2023-04-30T07:19:07.200Z,74.70
2023-04-30T07:21:35.253Z,74.70
2023-04-30T07:24:03.815Z,74.70
2023-04-30T07:26:32.397Z,74.60
2023-04-30T07:29:02.048Z,74.50
2023-04-30T07:31:30.594Z,74.50
2023-04-30T07:33:59.134Z,74.50
2023-04-30T07:36:28.456Z,74.50
2023-04-30T07:38:57.023Z,74.50
2023-04-30T07:41:26.678Z,74.50
2023-04-30T07:43:54.743Z,74.40
2023-04-30T07:46:25.326Z,74.40
2023-04-30T07:48:53.427Z,74.50
2023-04-30T07:51:21.990Z,74.30
2023-04-30T07:53:50.525Z,74.30
2023-04-30T07:56:18.576Z,74.30
2023-04-30T07:58:47.368Z,74.20
2023-04-30T08:01:16.366Z,74.10
2023-04-30T08:03:47.260Z,74.00
2023-04-30T08:06:16.007Z,73.80
2023-04-30T08:08:44.601Z,73.60
2023-04-30T08:11:13.445Z,73.40
2023-04-30T08:13:42.382Z,73.30
2023-04-30T08:16:10.565Z,73.20
2023-04-30T08:18:43.854Z,73.00
2023-04-30T08:21:14.022Z,72.90
2023-04-30T08:23:42.599Z,72.70
2023-04-30T08:26:11.202Z,72.70
2023-04-30T08:28:39.742Z,72.50
2023-04-30T08:31:08.812Z,72.50
2023-04-30T08:33:36.872Z,72.40
2023-04-30T08:36:05.869Z,72.20
2023-04-30T08:38:35.302Z,72.00
2023-04-30T08:41:11.802Z,71.70
2023-04-30T08:43:40.431Z,71.20
2023-04-30T08:46:09.228Z,71.60
2023-04-30T08:48:37.515Z,71.60
2023-04-30T08:51:06.562Z,71.50
2023-04-30T08:53:38.917Z,71.30
2023-04-30T08:56:08.220Z,71.20
2023-04-30T08:58:36.250Z,71.10
2023-04-30T09:01:07.083Z,70.90
2023-04-30T09:03:35.451Z,71.00
2023-04-30T09:06:03.594Z,70.90
2023-04-30T09:08:47.574Z,70.50
2023-04-30T09:11:23.705Z,69.20
2023-04-30T09:13:53.748Z,69.30
2023-04-30T09:16:22.330Z,69.60
2023-04-30T09:18:51.324Z,69.20
2023-04-30T09:21:31.634Z,68.80
2023-04-30T09:24:03.371Z,68.30
2023-04-30T09:26:34.706Z,67.90
2023-04-30T09:29:08.393Z,67.90
2023-04-30T09:31:37.244Z,68.00
2023-04-30T09:34:06.627Z,68.10
2023-04-30T09:36:35.183Z,67.80
2023-04-30T09:39:15.535Z,67.50
2023-04-30T09:41:44.698Z,66.50
2023-04-30T09:44:28.937Z,66.90
2023-04-30T09:46:59.308Z,66.00
2023-04-30T09:49:27.944Z,66.40
2023-04-30T09:51:57.118Z,66.10
2023-04-30T09:54:31.033Z,65.90
2023-04-30T09:57:01.996Z,65.60
2023-04-30T09:59:32.504Z,65.90
2023-04-30T10:02:03.245Z,66.00
2023-04-30T10:04:33.762Z,65.80
2023-04-30T10:07:04.932Z,65.80
2023-04-30T10:09:41.768Z,65.70
2023-04-30T10:12:15.142Z,65.40
2023-04-30T10:14:56.849Z,65.60
2023-04-30T10:17:29.083Z,65.30
2023-04-30T10:20:03.196Z,65.20
2023-04-30T10:22:31.845Z,64.80
2023-04-30T10:25:02.449Z,64.50
2023-04-30T10:27:31.921Z,63.60
2023-04-30T10:30:01.565Z,64.10
2023-04-30T10:32:34.758Z,64.30
2023-04-30T10:35:11.270Z,63.90
2023-04-30T10:37:44.951Z,63.00
2023-04-30T10:40:15.481Z,63.00
2023-04-30T10:42:47.375Z,63.00
2023-04-30T10:45:17.217Z,62.80
2023-04-30T10:47:46.805Z,63.10
2023-04-30T10:50:15.464Z,63.30
2023-04-30T10:52:47.115Z,62.90
2023-04-30T10:55:19.085Z,62.60
2023-04-30T10:57:48.510Z,62.60
2023-04-30T11:00:20.353Z,62.80
2023-04-30T11:02:50.045Z,62.40
2023-04-30T11:05:19.954Z,62.50
2023-04-30T11:07:53.658Z,61.90
2023-04-30T11:10:25.342Z,61.70
2023-04-30T11:12:55.804Z,61.30
2023-04-30T11:15:27.098Z,61.60
2023-04-30T11:17:59.179Z,61.50
2023-04-30T11:20:29.407Z,61.30
2023-04-30T11:23:10.112Z,61.50
2023-04-30T11:25:43.466Z,61.90
2023-04-30T11:28:18.216Z,61.20
2023-04-30T11:30:54.259Z,61.10
2023-04-30T11:33:24.345Z,60.70
2023-04-30T11:35:53.478Z,60.50
2023-04-30T11:38:23.590Z,60.90
2023-04-30T11:40:54.290Z,60.70
2023-04-30T11:43:24.358Z,60.40
2023-04-30T11:46:07.242Z,59.80
2023-04-30T11:48:37.279Z,58.80
2023-04-30T11:51:07.474Z,59.10
2023-04-30T11:53:36.154Z,58.90
2023-04-30T11:56:06.447Z,58.30
2023-04-30T11:58:39.824Z,58.30
2023-04-30T12:01:09.681Z,58.10
2023-04-30T12:03:49.195Z,58.00
2023-04-30T12:06:25.594Z,56.80
2023-04-30T12:08:55.465Z,57.30
2023-04-30T12:11:26.648Z,57.80
2023-04-30T12:13:56.614Z,57.60
2023-04-30T12:16:26.040Z,57.70
2023-04-30T12:18:54.671Z,57.70
2023-04-30T12:21:24.094Z,57.70
2023-04-30T12:23:52.815Z,56.60
2023-04-30T12:26:21.058Z,57.10
2023-04-30T12:28:51.019Z,56.30
2023-04-30T12:31:20.271Z,55.90
2023-04-30T12:33:58.028Z,56.20
2023-04-30T12:36:33.216Z,56.00
2023-04-30T12:39:09.258Z,56.30
2023-04-30T12:41:39.604Z,55.50
2023-04-30T12:44:22.641Z,55.80
2023-04-30T12:46:53.889Z,55.60
2023-04-30T12:49:26.978Z,56.30
2023-04-30T12:52:01.263Z,55.70
2023-04-30T12:54:30.569Z,55.40
2023-04-30T12:57:03.741Z,55.50
2023-04-30T12:59:35.003Z,54.50
2023-04-30T13:02:14.799Z,54.50
2023-04-30T13:04:45.760Z,54.30
2023-04-30T13:07:14.282Z,54.70
2023-04-30T13:09:42.327Z,54.60
2023-04-30T13:12:10.887Z,54.00
2023-04-30T13:14:40.783Z,53.80
2023-04-30T13:17:09.897Z,53.80
2023-04-30T13:19:38.388Z,54.10
2023-04-30T13:22:06.447Z,53.90
2023-04-30T13:24:34.998Z,53.10
2023-04-30T13:27:04.076Z,53.20
2023-04-30T13:29:33.357Z,53.50
2023-04-30T13:32:03.239Z,53.10
2023-04-30T13:34:31.256Z,52.50
2023-04-30T13:37:00.014Z,52.70
2023-04-30T13:39:28.565Z,53.00
2023-04-30T13:41:57.068Z,53.40
2023-04-30T13:44:25.108Z,53.60
2023-04-30T13:46:53.694Z,53.50
2023-04-30T13:49:23.842Z,53.10
2023-04-30T13:51:52.375Z,53.00
2023-04-30T13:54:20.884Z,52.50
2023-04-30T13:56:49.429Z,52.60
2023-04-30T13:59:17.945Z,52.70
2023-04-30T14:01:46.099Z,53.00
2023-04-30T14:04:15.208Z,52.70
2023-04-30T14:06:45.455Z,52.60
2023-04-30T14:09:15.044Z,52.30
2023-04-30T14:11:43.213Z,52.40
2023-04-30T14:14:12.046Z,52.50
2023-04-30T14:16:40.215Z,52.70
2023-04-30T14:19:08.802Z,52.10
2023-04-30T14:21:36.909Z,52.00
2023-04-30T14:24:06.916Z,52.00
2023-04-30T14:26:35.468Z,51.50
2023-04-30T14:29:03.515Z,51.70
2023-04-30T14:31:32.169Z,51.20
2023-04-30T14:34:00.732Z,50.60
2023-04-30T14:36:29.583Z,51.00
2023-04-30T14:38:57.715Z,50.40
2023-04-30T14:41:27.783Z,50.20
2023-04-30T14:43:55.812Z,50.60
2023-04-30T14:46:24.394Z,51.40
2023-04-30T14:48:52.921Z,51.90
2023-04-30T14:51:20.981Z,51.80
2023-04-30T14:53:49.510Z,51.80
2023-04-30T14:56:19.175Z,51.40
2023-04-30T14:58:48.944Z,50.90
2023-04-30T15:01:17.507Z,50.70
2023-04-30T15:03:45.940Z,50.10
2023-04-30T15:06:14.958Z,49.80
2023-04-30T15:08:43.071Z,49.50
2023-04-30T15:11:13.165Z,49.20
2023-04-30T15:13:41.806Z,49.50
2023-04-30T15:16:13.129Z,50.00
2023-04-30T15:18:41.422Z,49.30
2023-04-30T15:21:11.020Z,49.80
2023-04-30T15:23:39.608Z,50.00
2023-04-30T15:26:08.332Z,49.60
2023-04-30T15:28:36.964Z,49.70
2023-04-30T15:31:06.900Z,49.20
2023-04-30T15:33:40.017Z,49.20
2023-04-30T15:36:08.296Z,47.70
2023-04-30T15:38:36.822Z,47.40
2023-04-30T15:41:05.421Z,46.60
2023-04-30T15:43:33.948Z,47.00
2023-04-30T15:46:02.019Z,47.20
2023-04-30T15:48:30.554Z,47.20
2023-04-30T15:51:00.315Z,46.40
2023-04-30T15:53:28.859Z,46.80
2023-04-30T15:55:57.171Z,47.30
2023-04-30T15:58:25.707Z,46.50
2023-04-30T16:00:54.198Z,47.60
2023-04-30T16:03:22.341Z,48.10
2023-04-30T16:05:51.051Z,48.50
2023-04-30T16:08:20.760Z,48.40
2023-04-30T16:10:49.319Z,48.10
2023-04-30T16:13:17.403Z,48.30
2023-04-30T16:15:45.945Z,47.60
2023-04-30T16:18:13.982Z,47.50
2023-04-30T16:20:43.927Z,47.60
2023-04-30T16:23:11.949Z,47.50
2023-04-30T16:25:41.892Z,46.90
2023-04-30T16:28:09.954Z,46.20
2023-04-30T16:30:39.622Z,46.50
2023-04-30T16:33:08.118Z,46.80
2023-04-30T16:35:36.674Z,47.10
2023-04-30T16:38:05.205Z,47.00
2023-04-30T16:40:33.297Z,46.40
2023-04-30T16:43:04.385Z,46.20
2023-04-30T16:45:32.462Z,46.90
2023-04-30T16:48:01.018Z,47.10
2023-04-30T16:50:29.105Z,46.70
2023-04-30T16:52:57.638Z,47.00
2023-04-30T16:55:27.515Z,47.00
2023-04-30T16:57:55.606Z,47.40
2023-04-30T17:00:25.080Z,47.40
2023-04-30T17:02:54.299Z,47.60
2023-04-30T17:05:22.877Z,47.80
2023-04-30T17:07:51.389Z,47.60
2023-04-30T17:10:21.858Z,47.80
2023-04-30T17:12:49.888Z,48.00
2023-04-30T17:15:19.032Z,47.90
2023-04-30T17:17:48.596Z,48.10
2023-04-30T17:20:16.850Z,47.90
2023-04-30T17:22:44.927Z,47.90
2023-04-30T17:25:13.200Z,47.50
2023-04-30T17:27:41.383Z,47.80
2023-04-30T17:30:10.217Z,47.20
2023-04-30T17:32:39.315Z,47.30
2023-04-30T17:35:09.224Z,48.00
2023-04-30T17:37:37.812Z,48.00
2023-04-30T17:40:07.694Z,48.40
2023-04-30T17:42:35.781Z,48.70
2023-04-30T17:45:04.365Z,48.60
2023-04-30T17:47:32.512Z,48.80
2023-04-30T17:50:03.442Z,48.80
2023-04-30T17:52:35.574Z,47.90
2023-04-30T17:55:05.057Z,47.90
2023-04-30T17:57:34.862Z,48.10
2023-04-30T18:00:04.252Z,48.60
2023-04-30T18:02:32.539Z,48.70
2023-04-30T18:05:01.272Z,48.30
2023-04-30T18:07:29.376Z,48.70
2023-04-30T18:09:59.089Z,48.50
2023-04-30T18:12:27.485Z,48.30
2023-04-30T18:14:56.032Z,48.10
2023-04-30T18:17:24.173Z,48.10
2023-04-30T18:19:52.723Z,48.40
2023-04-30T18:22:20.900Z,48.40
2023-04-30T18:24:48.958Z,48.20
2023-04-30T18:27:18.874Z,48.30
2023-04-30T18:29:48.288Z,48.50
2023-04-30T18:32:17.615Z,48.50
2023-04-30T18:34:45.698Z,48.50
2023-04-30T18:37:13.759Z,48.60
2023-04-30T18:39:41.913Z,48.60
2023-04-30T18:42:12.004Z,48.50
2023-04-30T18:44:41.404Z,48.70
2023-04-30T18:47:09.909Z,48.70
2023-04-30T18:49:38.728Z,48.90
2023-04-30T18:52:07.284Z,48.90
2023-04-30T18:54:36.684Z,48.90
2023-04-30T18:57:04.901Z,49.00
2023-04-30T18:59:33.352Z,49.00
2023-04-30T19:02:02.846Z,48.60
2023-04-30T19:04:31.052Z,48.80
2023-04-30T19:06:59.107Z,49.10
2023-04-30T19:09:27.181Z,49.10
2023-04-30T19:11:55.950Z,49.20
2023-04-30T19:14:25.442Z,49.70
2023-04-30T19:16:53.960Z,49.30
2023-04-30T19:19:23.473Z,49.40
2023-04-30T19:21:51.542Z,49.60
2023-04-30T19:24:20.032Z,49.50
2023-04-30T19:26:50.782Z,49.50
2023-04-30T19:29:19.650Z,49.70
2023-04-30T19:31:47.849Z,49.80
2023-04-30T19:34:16.838Z,49.80
2023-04-30T19:36:46.259Z,49.70
2023-04-30T19:39:15.634Z,49.70
2023-04-30T19:41:43.737Z,49.80
2023-04-30T19:44:11.822Z,49.90
2023-04-30T19:46:40.448Z,50.00
2023-04-30T19:49:09.228Z,50.20
2023-04-30T19:51:37.349Z,50.30
2023-04-30T19:54:09.967Z,50.50
2023-04-30T19:56:38.080Z,50.50
2023-04-30T19:59:06.229Z,50.70
2023-04-30T20:01:50.822Z,50.60
2023-04-30T20:04:18.855Z,50.80
2023-04-30T20:06:48.675Z,50.80
2023-04-30T20:09:18.677Z,50.90
2023-04-30T20:11:49.525Z,51.00
2023-04-30T20:14:17.571Z,51.00
2023-04-30T20:16:46.834Z,51.10
2023-04-30T20:19:14.963Z,51.20
2023-04-30T20:21:43.090Z,51.20
2023-04-30T20:24:12.362Z,51.30
2023-04-30T20:26:42.245Z,51.40
2023-04-30T20:29:10.607Z,51.50
2023-04-30T20:31:39.846Z,51.70
2023-04-30T20:34:09.036Z,51.60
2023-04-30T20:36:37.080Z,51.70
2023-04-30T20:39:05.181Z,51.80
2023-04-30T20:41:33.688Z,51.90
2023-04-30T20:44:03.112Z,51.90
2023-04-30T20:46:32.286Z,52.10
2023-04-30T20:49:04.922Z,52.30
2023-04-30T20:51:33.287Z,52.30
2023-04-30T20:54:01.830Z,52.40
2023-04-30T20:56:30.755Z,52.40
2023-04-30T20:58:58.775Z,52.50
2023-04-30T21:01:28.838Z,52.70
2023-04-30T21:03:56.929Z,52.80
2023-04-30T21:06:25.510Z,52.80
2023-04-30T21:08:54.141Z,52.80
2023-04-30T21:11:22.184Z,52.90
2023-04-30T21:13:51.410Z,52.90
2023-04-30T21:16:20.427Z,53.10
2023-04-30T21:18:49.898Z,53.20
2023-04-30T21:21:18.550Z,53.30
2023-04-30T21:23:48.243Z,53.30
2023-04-30T21:26:17.091Z,53.60
2023-04-30T21:28:45.251Z,53.60
2023-04-30T21:31:13.887Z,53.50
2023-04-30T21:33:42.155Z,53.70
2023-04-30T21:36:12.047Z,53.80
2023-04-30T21:38:40.083Z,54.00
2023-04-30T21:41:08.159Z,54.00
2023-04-30T21:43:37.544Z,54.00
2023-04-30T21:46:05.611Z,54.00
2023-04-30T21:48:34.218Z,54.00
2023-04-30T21:51:02.866Z,54.00
2023-04-30T21:53:32.261Z,54.00
2023-04-30T21:56:06.868Z,54.00
2023-04-30T21:58:35.391Z,54.10
2023-04-30T22:01:04.582Z,54.10
2023-04-30T22:03:33.393Z,54.10
2023-04-30T22:06:02.571Z,54.30
2023-04-30T22:08:32.102Z,54.40
2023-04-30T22:11:02.312Z,54.60
2023-04-30T22:13:30.670Z,54.50
2023-04-30T22:15:59.261Z,54.40
2023-04-30T22:18:27.347Z,54.40
2023-04-30T22:20:55.868Z,54.60
2023-04-30T22:23:24.417Z,54.70
2023-04-30T22:25:54.296Z,54.70
2023-04-30T22:28:23.525Z,54.90
2023-04-30T22:30:58.275Z,55.00
2023-04-30T22:33:26.414Z,55.00
2023-04-30T22:35:54.966Z,55.10
2023-04-30T22:38:23.007Z,55.20
2023-04-30T22:40:51.637Z,55.20
2023-04-30T22:43:21.218Z,55.30
2023-04-30T22:45:49.889Z,55.50
2023-04-30T22:48:18.755Z,55.40
2023-04-30T22:50:47.704Z,55.40
2023-04-30T22:53:15.750Z,55.60
2023-04-30T22:55:44.311Z,55.60
2023-04-30T22:58:13.402Z,55.80
2023-04-30T23:00:42.945Z,55.90
2023-04-30T23:03:11.416Z,55.90
2023-04-30T23:05:39.521Z,56.00
2023-04-30T23:08:08.032Z,56.00
2023-04-30T23:10:36.061Z,56.10
2023-04-30T23:13:04.129Z,56.10
2023-04-30T23:15:32.642Z,56.20
2023-04-30T23:18:02.074Z,56.40
2023-04-30T23:20:30.587Z,56.50
2023-04-30T23:22:58.638Z,56.50
2023-04-30T23:25:27.293Z,56.50
2023-04-30T23:27:55.375Z,56.60
2023-04-30T23:30:23.997Z,56.60
2023-04-30T23:32:52.097Z,56.70
2023-04-30T23:35:22.080Z,56.80
2023-04-30T23:37:50.226Z,57.60
2023-04-30T23:40:20.235Z,56.80
2023-04-30T23:42:48.307Z,56.90
2023-04-30T23:45:17.008Z,56.90
2023-04-30T23:47:45.586Z,56.90
2023-04-30T23:50:13.672Z,57.00
2023-04-30T23:52:43.717Z,57.10
2023-04-30T23:55:12.874Z,57.10
2023-04-30T23:57:41.452Z,57.20
