createdAt,value
2019-01-10T00:00:51.302Z,1999.90
2019-01-10T00:02:28.207Z,1999.90
2019-01-10T00:04:04.739Z,1999.90
2019-01-10T00:05:40.832Z,1999.90
2019-01-10T00:07:18.138Z,1999.90
2019-01-10T00:08:54.533Z,1999.90
2019-01-10T00:10:30.751Z,1999.90
2019-01-10T00:12:07.234Z,1999.90
2019-01-10T00:13:43.458Z,1999.90
2019-01-10T00:15:20.231Z,1999.90
2019-01-10T00:16:56.490Z,1999.90
2019-01-10T00:18:32.571Z,1999.90
2019-01-10T00:20:09.897Z,1999.90
2019-01-10T00:21:45.998Z,1999.90
2019-01-10T00:23:22.138Z,1999.90
2019-01-10T00:24:58.271Z,1999.90
2019-01-10T00:26:34.433Z,1999.90
2019-01-10T00:28:10.570Z,1999.90
2019-01-10T00:29:46.946Z,1999.90
2019-01-10T00:31:24.162Z,1999.90
2019-01-10T00:33:00.345Z,1999.90
2019-01-10T00:34:36.507Z,1999.90
2019-01-10T00:36:12.792Z,1999.90
2019-01-10T00:37:49.107Z,1999.90
2019-01-10T00:39:25.381Z,1999.90
2019-01-10T00:41:01.581Z,1999.90
2019-01-10T00:42:37.796Z,1999.90
2019-01-10T00:44:13.997Z,1999.90
2019-01-10T00:45:50.206Z,1999.90
2019-01-10T00:47:26.388Z,1999.90
2019-01-10T00:49:02.610Z,1999.90
2019-01-10T00:50:38.861Z,1999.90
2019-01-10T00:52:15.026Z,1999.90
2019-01-10T00:53:51.591Z,1999.90
2019-01-10T00:55:27.953Z,1999.90
2019-01-10T00:57:04.533Z,1999.90
2019-01-10T00:58:41.067Z,1999.90
2019-01-10T01:00:20.330Z,1999.90
2019-01-10T01:01:56.542Z,1999.90
2019-01-10T01:03:32.641Z,1999.90
2019-01-10T01:05:10.268Z,1999.90
2019-01-10T01:06:46.445Z,1999.90
2019-01-10T01:08:22.754Z,1999.90
2019-01-10T01:09:58.953Z,1999.90
2019-01-10T01:11:35.094Z,1999.90
2019-01-10T01:13:11.206Z,1999.90
2019-01-10T01:14:47.424Z,1999.90
2019-01-10T01:16:23.509Z,1999.90
2019-01-10T01:17:59.755Z,1999.90
2019-01-10T01:19:35.918Z,1999.90
2019-01-10T01:21:12.261Z,1999.90
2019-01-10T01:22:48.778Z,1999.90
2019-01-10T01:24:24.997Z,1999.90
2019-01-10T01:26:02.158Z,1999.90
2019-01-10T01:27:38.420Z,1999.90
2019-01-10T01:29:14.982Z,1999.90
2019-01-10T01:30:51.158Z,1999.90
2019-01-10T01:32:27.305Z,1999.90
2019-01-10T01:34:03.651Z,1999.90
2019-01-10T01:35:39.904Z,1999.90
2019-01-10T01:37:16.019Z,1999.90
2019-01-10T01:38:52.121Z,1999.90
2019-01-10T01:40:28.294Z,1999.90
2019-01-10T01:42:04.722Z,1999.90
2019-01-10T01:43:40.942Z,1999.90
2019-01-10T01:45:18.324Z,1999.90
2019-01-10T01:46:54.483Z,1999.90
2019-01-10T01:48:30.598Z,1999.90
2019-01-10T01:50:09.056Z,1999.90
2019-01-10T01:51:45.204Z,1999.90
2019-01-10T01:53:21.435Z,1999.90
2019-01-10T01:54:57.633Z,1999.90
2019-01-10T01:56:33.844Z,1999.90
2019-01-10T01:58:10.094Z,1999.90
2019-01-10T01:59:46.419Z,1999.90
2019-01-10T02:01:22.570Z,1999.90
2019-01-10T02:02:58.836Z,1999.90
2019-01-10T02:04:34.928Z,1999.90
2019-01-10T02:06:11.206Z,1999.90
2019-01-10T02:07:47.535Z,1999.90
2019-01-10T02:09:23.817Z,1999.90
2019-01-10T02:11:00.139Z,1999.90
2019-01-10T02:12:36.432Z,1999.90
2019-01-10T02:14:12.628Z,1999.90
2019-01-10T02:15:49.083Z,1999.90
2019-01-10T02:17:25.329Z,1999.90
2019-01-10T02:19:01.472Z,1999.90
2019-01-10T02:20:37.599Z,1999.90
2019-01-10T02:22:13.891Z,1999.90
2019-01-10T02:23:50.141Z,1999.90
2019-01-10T02:25:26.245Z,1999.90
2019-01-10T02:27:02.394Z,1999.90
2019-01-10T02:28:38.531Z,1999.90
2019-01-10T02:30:23.213Z,1999.90
2019-01-10T02:31:59.421Z,1999.90
2019-01-10T02:33:35.613Z,1999.90
2019-01-10T02:35:13.401Z,1999.90
2019-01-10T02:36:49.611Z,1999.90
2019-01-10T02:38:25.750Z,1999.90
2019-01-10T02:40:01.993Z,1999.90
2019-01-10T02:41:39.310Z,1999.90
2019-01-10T02:43:15.550Z,1999.90
2019-01-10T02:44:51.794Z,1999.90
2019-01-10T02:46:28.004Z,1999.90
2019-01-10T02:48:04.229Z,1999.90
2019-01-10T02:49:40.426Z,1999.90
2019-01-10T02:51:16.566Z,1999.90
2019-01-10T02:52:52.797Z,1999.90
2019-01-10T02:54:28.962Z,1999.90
2019-01-10T02:56:05.401Z,1999.90
2019-01-10T02:57:41.673Z,1999.90
2019-01-10T02:59:17.898Z,1999.90
2019-01-10T03:00:54.153Z,1999.90
2019-01-10T03:02:30.313Z,1999.90
2019-01-10T03:04:06.870Z,1999.90
2019-01-10T03:05:43.080Z,1999.90
2019-01-10T03:07:19.292Z,1999.90
2019-01-10T03:08:55.458Z,1999.90
2019-01-10T03:10:31.838Z,1999.90
2019-01-10T03:12:08.224Z,1999.90
2019-01-10T03:13:44.555Z,1999.90
2019-01-10T03:15:20.949Z,1999.90
2019-01-10T03:16:57.239Z,1999.90
2019-01-10T03:18:33.481Z,1999.90
2019-01-10T03:20:12.042Z,1999.90
2019-01-10T03:21:48.200Z,1999.90
2019-01-10T03:23:24.569Z,1999.90
2019-01-10T03:25:00.919Z,1999.90
2019-01-10T03:26:37.233Z,1999.90
2019-01-10T03:28:13.562Z,1999.90
2019-01-10T03:29:49.708Z,1999.90
2019-01-10T03:31:25.898Z,1999.90
2019-01-10T03:33:02.045Z,1999.90
2019-01-10T03:34:38.398Z,1999.90
2019-01-10T03:36:14.610Z,1999.90
2019-01-10T03:37:50.860Z,1999.90
2019-01-10T03:39:27.110Z,1999.90
2019-01-10T03:41:03.387Z,1999.90
2019-01-10T03:42:39.556Z,1999.90
2019-01-10T03:44:15.862Z,1999.90
2019-01-10T03:47:33.424Z,1999.90
2019-01-10T03:49:09.642Z,1999.90
2019-01-10T03:50:45.938Z,1999.90
2019-01-10T03:52:22.246Z,1999.90
2019-01-10T03:53:58.961Z,1999.90
2019-01-10T03:55:35.212Z,1999.90
2019-01-10T03:57:11.401Z,1999.90
2019-01-10T03:58:47.672Z,1999.90
2019-01-10T04:00:25.030Z,1999.90
2019-01-10T04:02:01.402Z,1999.90
2019-01-10T04:03:37.610Z,1999.90
2019-01-10T04:05:13.813Z,1999.90
2019-01-10T04:06:50.145Z,1999.90
2019-01-10T04:08:26.419Z,1999.90
2019-01-10T04:10:02.608Z,1999.90
2019-01-10T04:11:38.802Z,1999.90
2019-01-10T04:13:14.959Z,1999.90
2019-01-10T04:14:51.133Z,1999.90
2019-01-10T04:16:27.722Z,1999.90
2019-01-10T04:18:04.013Z,1999.90
2019-01-10T04:19:40.210Z,1999.90
2019-01-10T04:21:17.518Z,1999.90
2019-01-10T04:22:54.023Z,1999.90
2019-01-10T04:24:30.266Z,1999.90
2019-01-10T04:26:06.613Z,1999.90
2019-01-10T04:27:42.733Z,1999.90
2019-01-10T04:29:18.789Z,1999.90
2019-01-10T04:30:54.873Z,1999.90
2019-01-10T04:32:30.986Z,1999.90
2019-01-10T04:34:07.161Z,1999.90
2019-01-10T04:35:43.296Z,1999.90
2019-01-10T04:37:19.509Z,1999.90
2019-01-10T04:38:55.742Z,1999.90
2019-01-10T04:40:31.938Z,1999.90
2019-01-10T04:42:08.109Z,1999.90
2019-01-10T04:43:45.172Z,1999.90
2019-01-10T04:45:21.365Z,1999.90
2019-01-10T04:46:57.620Z,1999.90
2019-01-10T04:48:33.802Z,1999.90
2019-01-10T04:50:10.492Z,1999.90
2019-01-10T04:51:46.798Z,1999.90
2019-01-10T04:53:22.874Z,1999.90
2019-01-10T04:54:59.111Z,1999.90
2019-01-10T04:56:35.415Z,1999.90
2019-01-10T04:58:11.578Z,1999.90
2019-01-10T04:59:47.738Z,1999.90
2019-01-10T05:01:24.085Z,1999.90
2019-01-10T05:03:00.159Z,1999.90
2019-01-10T05:04:36.386Z,1999.90
2019-01-10T05:06:12.712Z,1999.90
2019-01-10T05:07:49.002Z,1999.90
2019-01-10T05:09:25.155Z,1999.90
2019-01-10T05:11:01.237Z,1999.90
2019-01-10T05:12:37.455Z,1999.90
2019-01-10T05:14:16.686Z,1999.90
2019-01-10T05:15:51.547Z,1999.90
2019-01-10T05:17:30.196Z,1999.90
2019-01-10T05:19:05.674Z,1999.90
2019-01-10T05:20:41.931Z,1999.90
2019-01-10T05:22:18.042Z,1999.90
2019-01-10T05:23:54.122Z,1999.90
2019-01-10T05:25:30.300Z,1999.90
2019-01-10T05:27:06.619Z,1999.90
2019-01-10T05:28:42.709Z,1999.90
2019-01-10T05:30:20.671Z,1999.90
2019-01-10T05:31:56.872Z,1999.90
2019-01-10T05:33:33.256Z,1999.90
2019-01-10T05:35:09.837Z,1999.90
2019-01-10T05:36:46.119Z,1999.90
2019-01-10T05:38:22.226Z,1999.90
2019-01-10T05:39:58.406Z,1999.90
2019-01-10T05:41:35.525Z,1999.90
2019-01-10T05:43:11.641Z,1999.90
2019-01-10T05:44:47.880Z,1999.90
2019-01-10T05:46:24.098Z,1999.90
2019-01-10T05:48:00.474Z,1999.90
2019-01-10T05:49:36.685Z,1999.90
2019-01-10T05:51:12.966Z,1999.90
2019-01-10T05:52:49.142Z,1999.90
2019-01-10T05:54:25.454Z,1999.90
2019-01-10T05:56:01.599Z,1999.90
2019-01-10T05:57:37.680Z,1999.90
2019-01-10T05:59:13.905Z,1999.90
2019-01-10T06:00:50.201Z,1999.90
2019-01-10T06:02:26.334Z,1999.90
2019-01-10T06:04:02.461Z,1999.90
2019-01-10T06:05:38.650Z,1999.90
2019-01-10T06:07:14.757Z,1999.90
2019-01-10T06:08:50.984Z,1999.90
2019-01-10T06:10:29.185Z,1999.90
2019-01-10T06:12:05.664Z,1999.90
2019-01-10T06:13:41.983Z,1999.90
2019-01-10T06:15:18.157Z,1999.90
2019-01-10T06:16:54.396Z,1999.90
2019-01-10T06:18:30.531Z,1999.90
2019-01-10T06:20:07.909Z,1999.90
2019-01-10T06:21:44.038Z,1999.90
2019-01-10T06:23:20.177Z,1999.90
2019-01-10T06:24:56.409Z,1999.90
2019-01-10T06:26:32.781Z,1999.90
2019-01-10T06:28:08.985Z,1999.90
2019-01-10T06:29:45.313Z,1999.90
2019-01-10T06:31:21.592Z,1999.90
2019-01-10T06:32:57.831Z,1999.90
2019-01-10T06:34:34.969Z,1999.90
2019-01-10T06:36:11.117Z,1999.90
2019-01-10T06:37:47.561Z,1999.90
2019-01-10T06:39:23.722Z,1999.90
2019-01-10T06:40:59.888Z,1999.90
2019-01-10T06:42:36.196Z,1999.90
2019-01-10T06:44:12.406Z,1999.90
2019-01-10T06:45:48.605Z,1999.90
2019-01-10T06:47:24.790Z,1999.90
2019-01-10T06:49:01.038Z,1999.90
2019-01-10T06:50:39.080Z,1999.90
2019-01-10T06:52:15.155Z,1999.90
2019-01-10T06:53:51.470Z,1999.90
2019-01-10T06:55:27.646Z,1999.90
2019-01-10T06:57:03.931Z,1999.90
2019-01-10T06:58:40.114Z,1999.90
2019-01-10T07:00:18.915Z,1999.90
2019-01-10T07:01:55.180Z,1999.90
2019-01-10T07:03:31.490Z,1999.90
2019-01-10T07:05:07.749Z,1999.90
2019-01-10T07:06:43.998Z,1999.90
2019-01-10T07:08:20.241Z,1999.90
2019-01-10T07:09:56.492Z,1999.90
2019-01-10T07:11:32.721Z,1999.90
2019-01-10T07:13:09.040Z,1999.90
2019-01-10T07:14:53.350Z,1999.90
2019-01-10T07:16:23.214Z,1999.90
2019-01-10T07:17:59.442Z,1999.90
2019-01-10T07:19:45.404Z,1999.90
2019-01-10T07:21:21.571Z,1999.90
2019-01-10T07:22:57.929Z,1999.90
2019-01-10T07:24:34.228Z,1999.90
2019-01-10T07:26:10.444Z,1999.90
2019-01-10T07:27:46.670Z,1999.90
2019-01-10T07:29:22.769Z,1999.90
2019-01-10T07:30:59.458Z,1999.90
2019-01-10T07:32:35.691Z,1999.90
2019-01-10T07:34:11.830Z,1999.90
2019-01-10T07:35:53.662Z,1999.90
2019-01-10T07:37:29.884Z,1999.90
2019-01-10T07:39:09.017Z,1999.90
2019-01-10T07:40:45.227Z,1999.90
2019-01-10T07:42:21.390Z,1999.90
2019-01-10T07:43:57.562Z,1999.90
2019-01-10T07:45:33.681Z,1999.90
2019-01-10T07:47:09.853Z,1999.90
2019-01-10T07:48:49.680Z,1999.90
2019-01-10T07:50:31.358Z,0.00
2019-01-10T07:52:07.610Z,0.00
2019-01-10T07:53:43.814Z,0.00
2019-01-10T07:55:21.033Z,0.00
2019-01-10T07:56:57.193Z,1999.90
2019-01-10T07:58:33.321Z,1999.90
2019-01-10T08:00:12.546Z,1999.90
2019-01-10T08:01:48.839Z,1999.90
2019-01-10T08:03:25.081Z,1999.90
2019-01-10T08:05:01.563Z,1999.90
2019-01-10T08:06:37.802Z,1999.90
2019-01-10T08:08:14.371Z,1999.90
2019-01-10T08:09:50.808Z,1999.90
2019-01-10T08:11:26.987Z,1999.90
2019-01-10T08:13:03.489Z,1999.90
2019-01-10T08:14:39.904Z,1999.90
2019-01-10T08:16:15.980Z,1999.90
2019-01-10T08:17:52.130Z,1999.90
2019-01-10T08:19:28.453Z,1999.90
2019-01-10T08:21:04.686Z,1999.90
2019-01-10T08:22:40.827Z,1999.90
2019-01-10T08:24:17.018Z,1999.90
2019-01-10T08:25:53.394Z,1999.90
2019-01-10T08:27:29.774Z,1999.90
2019-01-10T08:29:06.044Z,1999.90
2019-01-10T08:30:42.396Z,1999.90
2019-01-10T08:32:18.589Z,1999.90
2019-01-10T08:33:54.786Z,1999.90
2019-01-10T08:35:31.505Z,1999.90
2019-01-10T08:37:07.718Z,1999.90
2019-01-10T08:38:43.870Z,1999.90
2019-01-10T08:40:20.127Z,1999.90
2019-01-10T08:41:56.264Z,1999.90
2019-01-10T08:43:32.446Z,1999.90
2019-01-10T08:45:09.564Z,1999.90
2019-01-10T08:46:45.677Z,1999.90
2019-01-10T08:48:21.807Z,1999.90
2019-01-10T08:49:57.983Z,1999.90
2019-01-10T08:51:34.128Z,1999.90
2019-01-10T08:53:10.543Z,937.30
2019-01-10T08:54:46.773Z,1999.90
2019-01-10T08:56:22.949Z,1999.90
2019-01-10T08:57:59.068Z,1999.90
2019-01-10T08:59:35.234Z,1999.90
2019-01-10T09:01:11.487Z,1999.90
2019-01-10T09:02:47.924Z,1999.90
2019-01-10T09:04:24.104Z,1025.37
2019-01-10T09:06:08.119Z,1999.90
2019-01-10T09:07:38.125Z,1999.90
2019-01-10T09:09:14.356Z,1999.90
2019-01-10T09:10:50.716Z,1999.90
2019-01-10T09:12:26.902Z,1999.90
2019-01-10T09:14:04.732Z,1999.90
2019-01-10T09:15:41.179Z,1999.90
2019-01-10T09:17:17.417Z,1999.90
2019-01-10T09:18:53.542Z,1999.90
2019-01-10T09:20:29.789Z,1999.90
2019-01-10T09:22:06.011Z,1999.90
2019-01-10T09:23:42.183Z,1999.90
2019-01-10T09:25:18.471Z,1999.90
2019-01-10T09:26:54.850Z,1999.90
2019-01-10T09:28:31.178Z,1999.90
2019-01-10T09:30:12.511Z,1953.97
2019-01-10T09:31:48.718Z,1999.90
2019-01-10T09:33:24.904Z,1999.90
2019-01-10T09:35:01.257Z,1999.90
2019-01-10T09:36:37.386Z,1999.90
2019-01-10T09:38:13.525Z,1999.90
2019-01-10T09:39:49.590Z,1999.90
2019-01-10T09:41:25.803Z,1999.90
2019-01-10T09:43:01.917Z,1999.90
2019-01-10T09:44:38.143Z,1999.90
2019-01-10T09:46:14.314Z,1999.90
2019-01-10T09:47:50.578Z,1999.90
2019-01-10T09:49:26.781Z,1999.90
2019-01-10T09:51:06.180Z,0.00
2019-01-10T09:52:42.378Z,293.80
2019-01-10T09:54:18.427Z,0.00
2019-01-10T09:55:54.669Z,0.00
2019-01-10T09:57:30.971Z,0.20
2019-01-10T09:59:07.270Z,1999.90
2019-01-10T10:00:43.599Z,1999.90
2019-01-10T10:02:19.806Z,1999.90
2019-01-10T10:03:56.019Z,1999.90
2019-01-10T10:05:32.364Z,1999.90
2019-01-10T10:07:08.602Z,1999.90
2019-01-10T10:08:44.764Z,1999.90
2019-01-10T10:10:21.417Z,1999.90
2019-01-10T10:11:57.726Z,1999.90
2019-01-10T10:13:33.933Z,1999.90
2019-01-10T10:15:10.517Z,1999.90
2019-01-10T10:16:46.621Z,1999.90
2019-01-10T10:18:22.922Z,1999.90
2019-01-10T10:19:59.145Z,1999.90
2019-01-10T10:21:35.513Z,1999.90
2019-01-10T10:23:11.637Z,1999.90
2019-01-10T10:24:47.726Z,1855.03
2019-01-10T10:26:24.186Z,1999.90
2019-01-10T10:28:00.309Z,0.00
2019-01-10T10:29:36.433Z,1999.90
2019-01-10T10:31:12.778Z,1999.90
2019-01-10T10:32:48.990Z,1999.90
2019-01-10T10:34:25.217Z,1999.90
2019-01-10T10:36:01.665Z,1999.90
2019-01-10T10:37:37.950Z,1999.90
2019-01-10T10:39:14.074Z,1999.90
2019-01-10T10:40:50.292Z,1999.90
2019-01-10T10:42:26.696Z,1999.90
2019-01-10T10:44:02.929Z,1999.90
2019-01-10T10:45:39.155Z,1999.90
2019-01-10T10:47:15.386Z,1999.90
2019-01-10T10:48:51.517Z,1999.90
2019-01-10T10:50:29.235Z,1999.90
2019-01-10T10:52:05.865Z,1567.40
2019-01-10T10:53:42.122Z,1999.90
2019-01-10T10:55:18.325Z,1999.90
2019-01-10T10:56:54.649Z,1999.90
2019-01-10T10:58:30.708Z,1999.90
2019-01-10T11:00:09.678Z,1999.90
2019-01-10T11:01:45.866Z,1999.90
2019-01-10T11:03:22.018Z,1999.90
2019-01-10T11:04:58.142Z,1999.90
2019-01-10T11:06:34.330Z,1999.90
2019-01-10T11:08:10.561Z,1999.90
2019-01-10T11:09:46.695Z,1999.90
2019-01-10T11:11:22.837Z,1999.90
2019-01-10T11:12:59.040Z,1999.90
2019-01-10T11:14:35.294Z,1999.90
2019-01-10T11:16:11.602Z,1999.90
2019-01-10T11:17:48.729Z,1999.90
2019-01-10T11:19:24.868Z,1999.90
2019-01-10T11:21:01.002Z,1999.90
2019-01-10T11:22:37.358Z,1999.90
2019-01-10T11:24:13.612Z,1999.90
2019-01-10T11:25:49.835Z,1999.90
2019-01-10T11:27:26.109Z,1999.90
2019-01-10T11:29:02.403Z,1999.90
2019-01-10T11:30:38.655Z,1999.90
2019-01-10T11:32:14.849Z,1999.90
2019-01-10T11:33:51.167Z,1999.90
2019-01-10T11:35:27.358Z,1999.90
2019-01-10T11:37:03.702Z,1999.90
2019-01-10T11:38:39.769Z,1999.90
2019-01-10T11:40:18.044Z,1999.90
2019-01-10T11:41:54.162Z,1999.90
2019-01-10T11:43:30.282Z,1999.90
2019-01-10T11:45:08.276Z,1999.90
2019-01-10T11:46:44.506Z,1999.90
2019-01-10T11:48:20.725Z,1999.90
2019-01-10T11:49:56.954Z,1999.90
2019-01-10T11:51:33.178Z,1999.90
2019-01-10T11:53:09.365Z,1999.90
2019-01-10T11:54:45.526Z,1999.90
2019-01-10T11:56:21.779Z,1999.90
2019-01-10T11:57:57.973Z,1999.90
2019-01-10T11:59:34.431Z,1999.90
2019-01-10T12:01:10.796Z,1999.90
2019-01-10T12:02:47.026Z,1999.90
2019-01-10T12:04:23.276Z,1999.90
2019-01-10T12:05:59.418Z,1999.90
2019-01-10T12:07:35.578Z,1999.90
2019-01-10T12:09:11.710Z,1999.90
2019-01-10T12:10:48.102Z,1999.90
2019-01-10T12:12:24.296Z,1999.90
2019-01-10T12:14:00.678Z,1999.90
2019-01-10T12:15:38.044Z,1999.90
2019-01-10T12:17:14.297Z,1999.90
2019-01-10T12:18:58.995Z,1999.90
2019-01-10T12:20:28.472Z,1999.90
2019-01-10T12:22:04.688Z,1999.90
2019-01-10T12:23:40.931Z,1999.90
2019-01-10T12:25:17.682Z,1999.90
2019-01-10T12:26:53.802Z,1999.90
2019-01-10T12:28:29.985Z,1999.90
2019-01-10T12:30:07.983Z,1999.90
2019-01-10T12:31:44.206Z,1999.90
2019-01-10T12:33:20.358Z,1999.90
2019-01-10T12:34:56.486Z,1999.90
2019-01-10T12:36:32.551Z,1999.90
2019-01-10T12:38:08.861Z,1999.90
2019-01-10T12:39:44.900Z,1999.90
2019-01-10T12:41:21.066Z,1999.90
2019-01-10T12:42:57.238Z,1999.90
2019-01-10T12:44:33.555Z,1999.90
2019-01-10T12:46:09.705Z,1999.90
2019-01-10T12:47:45.949Z,1999.90
2019-01-10T12:49:22.098Z,1999.90
2019-01-10T12:50:58.456Z,1999.90
2019-01-10T12:52:35.256Z,1999.90
2019-01-10T12:54:11.741Z,1999.90
2019-01-10T12:55:47.930Z,1999.90
2019-01-10T12:57:25.089Z,1999.90
2019-01-10T12:59:01.129Z,1999.90
2019-01-10T13:00:37.313Z,1999.90
2019-01-10T13:02:13.466Z,1999.90
2019-01-10T13:03:49.585Z,1999.90
2019-01-10T13:05:25.963Z,1999.90
2019-01-10T13:07:03.113Z,1999.90
2019-01-10T13:08:39.422Z,1999.90
2019-01-10T13:10:20.043Z,1999.90
2019-01-10T13:11:56.282Z,1999.90
2019-01-10T13:13:32.458Z,1999.90
2019-01-10T13:15:10.900Z,1999.90
2019-01-10T13:16:47.362Z,1999.90
2019-01-10T13:18:24.655Z,1999.90
2019-01-10T13:20:00.777Z,1999.90
2019-01-10T13:21:36.905Z,1999.90
2019-01-10T13:23:13.108Z,1999.90
2019-01-10T13:24:49.353Z,1999.90
2019-01-10T13:26:25.649Z,1999.90
2019-01-10T13:28:01.841Z,1999.90
2019-01-10T13:29:38.014Z,1999.90
2019-01-10T13:31:14.286Z,1999.90
2019-01-10T13:32:51.017Z,1999.90
2019-01-10T13:34:27.198Z,1999.90
2019-01-10T13:36:03.657Z,1999.90
2019-01-10T13:37:39.814Z,1999.90
2019-01-10T13:39:16.112Z,1999.90
2019-01-10T13:40:52.417Z,1999.90
2019-01-10T13:42:28.471Z,1999.90
2019-01-10T13:44:04.906Z,1999.90
2019-01-10T13:45:46.084Z,1999.90
2019-01-10T13:47:18.933Z,1999.90
2019-01-10T13:48:55.105Z,1999.90
2019-01-10T13:50:32.440Z,1999.90
2019-01-10T13:52:08.759Z,1999.90
2019-01-10T13:53:44.935Z,1999.90
2019-01-10T13:55:21.393Z,1999.90
2019-01-10T13:56:58.610Z,1999.90
2019-01-10T13:58:35.741Z,1999.90
2019-01-10T14:00:21.162Z,1999.90
2019-01-10T14:01:57.305Z,1999.90
2019-01-10T14:03:33.439Z,1999.90
2019-01-10T14:05:10.685Z,1999.90
2019-01-10T14:06:47.107Z,1999.90
2019-01-10T14:08:23.326Z,1999.90
2019-01-10T14:09:59.484Z,1999.90
2019-01-10T14:11:35.821Z,1999.90
2019-01-10T14:13:11.951Z,1999.90
2019-01-10T14:14:48.120Z,1999.90
2019-01-10T14:16:24.335Z,1999.90
2019-01-10T14:18:00.567Z,1999.90
2019-01-10T14:19:36.809Z,1999.90
2019-01-10T14:21:12.997Z,1999.90
2019-01-10T14:22:49.328Z,1999.90
2019-01-10T14:24:25.492Z,1999.90
2019-01-10T14:26:01.640Z,1999.90
2019-01-10T14:27:37.890Z,1999.90
2019-01-10T14:29:14.225Z,1999.90
2019-01-10T14:30:50.490Z,1999.90
2019-01-10T14:32:26.913Z,1999.90
2019-01-10T14:34:03.250Z,1999.90
2019-01-10T14:35:39.506Z,1999.90
2019-01-10T14:37:16.090Z,1999.90
2019-01-10T14:38:52.286Z,1999.90
2019-01-10T14:40:28.797Z,1999.90
2019-01-10T14:42:05.509Z,1999.90
2019-01-10T14:43:41.958Z,1999.90
2019-01-10T14:45:18.315Z,1999.90
2019-01-10T14:46:54.538Z,1999.90
2019-01-10T14:48:30.705Z,1999.90
2019-01-10T14:50:07.401Z,1999.90
2019-01-10T14:51:43.640Z,1999.90
2019-01-10T14:53:19.826Z,1999.90
2019-01-10T14:54:56.011Z,1999.90
2019-01-10T14:56:32.206Z,1999.90
2019-01-10T14:58:08.814Z,1999.90
2019-01-10T14:59:44.886Z,1999.90
2019-01-10T15:01:21.166Z,1999.90
2019-01-10T15:02:57.326Z,1999.90
2019-01-10T15:04:33.452Z,1999.90
2019-01-10T15:06:12.166Z,1999.90
2019-01-10T15:07:48.671Z,1999.90
2019-01-10T15:09:24.821Z,1999.90
2019-01-10T15:11:01.167Z,1999.90
2019-01-10T15:12:37.626Z,1999.90
2019-01-10T15:14:16.266Z,1999.90
2019-01-10T15:15:52.199Z,1999.90
2019-01-10T15:17:28.513Z,1999.90
2019-01-10T15:19:04.751Z,1999.90
2019-01-10T15:20:41.158Z,1999.90
2019-01-10T15:22:17.295Z,1999.90
2019-01-10T15:23:53.480Z,1999.90
2019-01-10T15:25:30.782Z,1999.90
2019-01-10T15:27:06.937Z,1999.90
2019-01-10T15:28:43.202Z,1999.90
2019-01-10T15:30:21.714Z,1999.90
2019-01-10T15:31:58.023Z,1999.90
2019-01-10T15:33:34.111Z,1999.90
2019-01-10T15:35:11.144Z,1999.90
2019-01-10T15:36:47.386Z,1999.90
2019-01-10T15:38:23.537Z,1999.90
2019-01-10T15:39:59.601Z,1999.90
2019-01-10T15:41:35.918Z,1999.90
2019-01-10T15:43:12.144Z,1999.90
2019-01-10T15:44:48.289Z,1999.90
2019-01-10T15:46:24.639Z,1999.90
2019-01-10T15:48:00.858Z,1999.90
2019-01-10T15:49:37.134Z,1999.90
2019-01-10T15:51:13.308Z,1999.90
2019-01-10T15:52:49.449Z,1999.90
2019-01-10T15:54:25.633Z,1999.90
2019-01-10T15:56:01.984Z,1999.90
2019-01-10T15:57:38.202Z,1999.90
2019-01-10T15:59:14.355Z,1999.90
2019-01-10T16:00:50.629Z,1999.90
2019-01-10T16:02:26.678Z,1999.90
2019-01-10T16:04:07.380Z,1999.90
2019-01-10T16:05:40.895Z,1999.90
2019-01-10T16:07:17.006Z,1999.90
2019-01-10T16:08:53.077Z,1999.90
2019-01-10T16:10:29.149Z,1999.90
2019-01-10T16:12:05.430Z,1999.90
2019-01-10T16:13:41.590Z,1999.90
2019-01-10T16:15:26.856Z,1999.90
2019-01-10T16:17:03.240Z,1999.90
2019-01-10T16:18:39.469Z,1999.90
2019-01-10T16:20:15.943Z,1999.90
2019-01-10T16:21:52.160Z,1999.90
2019-01-10T16:23:28.368Z,1999.90
2019-01-10T16:25:05.651Z,1999.90
2019-01-10T16:26:41.923Z,1999.90
2019-01-10T16:28:18.246Z,1999.90
2019-01-10T16:29:54.319Z,1999.90
2019-01-10T16:31:30.447Z,1999.90
2019-01-10T16:33:06.689Z,1999.90
2019-01-10T16:34:42.929Z,1999.90
2019-01-10T16:36:19.291Z,1999.90
2019-01-10T16:37:55.523Z,1999.90
2019-01-10T16:39:31.706Z,1999.90
2019-01-10T16:41:07.899Z,1999.90
2019-01-10T16:42:44.157Z,1999.90
2019-01-10T16:44:20.432Z,1999.90
2019-01-10T16:45:56.858Z,1999.90
2019-01-10T16:47:33.084Z,1999.90
2019-01-10T16:49:09.336Z,1999.90
2019-01-10T16:50:45.998Z,1999.90
2019-01-10T16:52:22.514Z,1999.90
2019-01-10T16:54:00.004Z,1999.90
2019-01-10T16:55:36.657Z,1999.90
2019-01-10T16:57:13.116Z,1999.90
2019-01-10T16:58:49.718Z,1999.90
2019-01-10T17:00:33.456Z,1999.90
2019-01-10T17:02:10.700Z,1999.90
2019-01-10T17:03:47.197Z,1999.90
2019-01-10T17:05:23.770Z,1999.90
2019-01-10T17:07:00.456Z,1999.90
2019-01-10T17:08:36.935Z,1999.90
2019-01-10T17:10:13.741Z,1999.90
2019-01-10T17:11:50.181Z,1999.90
2019-01-10T17:13:26.505Z,1999.90
2019-01-10T17:15:02.761Z,1999.90
2019-01-10T17:16:39.010Z,1999.90
2019-01-10T17:18:15.159Z,1999.90
2019-01-10T17:19:51.364Z,1999.90
2019-01-10T17:21:27.634Z,1999.90
2019-01-10T17:23:04.099Z,1999.90
2019-01-10T17:24:40.307Z,1999.90
2019-01-10T17:26:16.445Z,1999.90
2019-01-10T17:27:52.714Z,1999.90
2019-01-10T17:29:28.848Z,1999.90
2019-01-10T17:31:05.136Z,1999.90
2019-01-10T17:32:41.430Z,1999.90
2019-01-10T17:34:17.653Z,1999.90
2019-01-10T17:35:53.921Z,1999.90
2019-01-10T17:37:30.007Z,1999.90
2019-01-10T17:39:09.246Z,1999.90
2019-01-10T17:40:45.798Z,1999.90
2019-01-10T17:42:22.150Z,1999.90
2019-01-10T17:43:58.258Z,1999.90
2019-01-10T17:45:36.488Z,1999.90
2019-01-10T17:47:12.684Z,1999.90
2019-01-10T17:48:48.909Z,1999.90
2019-01-10T17:50:25.600Z,1999.90
2019-01-10T17:52:01.793Z,1999.90
2019-01-10T17:53:37.961Z,1999.90
2019-01-10T17:55:15.990Z,1999.90
2019-01-10T17:56:52.332Z,1999.90
2019-01-10T17:58:29.029Z,1999.90
2019-01-10T18:00:07.507Z,1999.90
2019-01-10T18:01:43.904Z,1999.90
2019-01-10T18:03:20.090Z,1999.90
2019-01-10T18:04:56.130Z,1999.90
2019-01-10T18:06:32.277Z,1999.90
2019-01-10T18:08:08.614Z,1999.90
2019-01-10T18:09:44.818Z,1999.90
2019-01-10T18:11:21.002Z,1999.90
2019-01-10T18:12:57.956Z,1999.90
2019-01-10T18:14:34.081Z,1999.90
2019-01-10T18:16:10.395Z,1999.90
2019-01-10T18:17:50.274Z,1999.90
2019-01-10T18:19:24.405Z,1999.90
2019-01-10T18:21:00.687Z,1999.90
2019-01-10T18:22:36.874Z,1999.90
2019-01-10T18:24:14.465Z,1999.90
2019-01-10T18:25:50.920Z,1999.90
2019-01-10T18:27:27.125Z,1999.90
2019-01-10T18:29:03.401Z,1999.90
2019-01-10T18:30:43.353Z,1999.90
2019-01-10T18:32:17.558Z,1999.90
2019-01-10T18:33:54.853Z,1999.90
2019-01-10T18:35:31.478Z,1999.90
2019-01-10T18:37:07.710Z,1999.90
2019-01-10T18:38:44.383Z,1999.90
2019-01-10T18:40:20.874Z,1999.90
2019-01-10T18:41:58.036Z,1999.90
2019-01-10T18:43:34.373Z,1999.90
2019-01-10T18:45:13.712Z,1999.90
2019-01-10T18:46:49.881Z,1999.90
2019-01-10T18:48:27.618Z,1999.90
2019-01-10T18:50:04.299Z,1999.90
2019-01-10T18:51:40.516Z,1999.90
2019-01-10T18:53:16.636Z,1999.90
2019-01-10T18:54:52.702Z,1999.90
2019-01-10T18:56:28.930Z,1999.90
2019-01-10T18:58:05.260Z,1999.90
2019-01-10T18:59:41.513Z,1999.90
2019-01-10T19:01:17.713Z,1999.90
2019-01-10T19:02:54.416Z,1999.90
2019-01-10T19:04:30.659Z,1999.90
2019-01-10T19:06:06.877Z,1999.90
2019-01-10T19:07:43.172Z,1999.90
2019-01-10T19:09:19.371Z,1999.90
2019-01-10T19:10:55.606Z,1999.90
2019-01-10T19:12:31.872Z,1999.90
2019-01-10T19:14:08.130Z,1999.90
2019-01-10T19:15:44.445Z,1999.90
2019-01-10T19:17:26.088Z,1999.90
2019-01-10T19:18:58.659Z,1999.90
2019-01-10T19:20:34.929Z,1999.90
2019-01-10T19:22:11.219Z,1999.90
2019-01-10T19:23:47.281Z,1999.90
2019-01-10T19:25:23.436Z,1999.90
2019-01-10T19:26:59.648Z,1999.90
2019-01-10T19:28:35.869Z,1999.90
2019-01-10T19:30:14.894Z,1999.90