createdAt,value
2022-07-26T04:00:29.513Z,80.00
2022-07-26T04:05:29.462Z,92.00
2022-07-26T04:10:29.409Z,88.00
2022-07-26T04:15:29.347Z,104.00
2022-07-26T04:20:29.313Z,100.00
2022-07-26T04:25:40.775Z,124.00
2022-07-26T04:30:30.239Z,152.00
2022-07-26T04:35:29.133Z,204.00
2022-07-26T04:40:29.312Z,232.00
2022-07-26T04:45:29.024Z,348.00
2022-07-26T04:50:29.106Z,388.00
2022-07-26T04:55:28.910Z,364.00
2022-07-26T05:00:28.865Z,316.00
2022-07-26T05:05:28.804Z,380.00
2022-07-26T05:10:28.756Z,352.00
2022-07-26T05:15:35.567Z,320.00
2022-07-26T05:20:29.643Z,392.00
2022-07-26T05:25:28.585Z,648.00
2022-07-26T05:30:28.625Z,900.00
2022-07-26T05:35:28.476Z,816.00
2022-07-26T05:40:28.419Z,620.00
2022-07-26T05:45:28.425Z,920.00
2022-07-26T05:50:28.310Z,1060.00
2022-07-26T05:55:28.255Z,1336.00
2022-07-26T06:00:28.238Z,1484.00
2022-07-26T06:05:28.133Z,1400.00
2022-07-26T06:10:28.088Z,1768.00
2022-07-26T06:15:28.031Z,2452.00
2022-07-26T06:20:27.983Z,2144.00
2022-07-26T06:25:27.924Z,2316.00
2022-07-26T06:30:27.872Z,1740.00
2022-07-26T06:35:27.813Z,1804.00
2022-07-26T06:40:27.761Z,1764.00
2022-07-26T06:45:27.703Z,1616.00
2022-07-26T06:50:27.652Z,1976.00
2022-07-26T06:55:27.597Z,1860.00
2022-07-26T07:00:27.543Z,2704.00
2022-07-26T07:05:27.489Z,2264.00
2022-07-26T07:10:27.436Z,2188.00
2022-07-26T07:15:27.382Z,2508.00
2022-07-26T07:20:27.323Z,1624.00
2022-07-26T07:25:27.580Z,1652.00
2022-07-26T07:30:27.973Z,2484.00
2022-07-26T07:35:31.595Z,2460.00
2022-07-26T07:40:28.102Z,5616.00
2022-07-26T07:45:27.054Z,5580.00
2022-07-26T07:50:27.077Z,2572.00
2022-07-26T07:55:44.030Z,3212.00
2022-07-26T08:00:27.888Z,2360.00
2022-07-26T08:05:26.837Z,3132.00
2022-07-26T08:10:26.778Z,4348.00
2022-07-26T08:15:26.725Z,6888.00
2022-07-26T08:20:26.687Z,11424.00
2022-07-26T08:25:26.610Z,8096.00
2022-07-26T08:30:26.565Z,6264.00
2022-07-26T08:35:26.514Z,3856.00
2022-07-26T08:40:26.458Z,9428.00
2022-07-26T08:45:26.399Z,14740.00
2022-07-26T08:50:26.350Z,10016.00
2022-07-26T08:55:29.641Z,7856.00
2022-07-26T09:00:27.327Z,9440.00
2022-07-26T09:05:26.188Z,8256.00
2022-07-26T09:10:26.132Z,11528.00
2022-07-26T09:15:26.082Z,9864.00
2022-07-26T09:20:27.969Z,8224.00
2022-07-26T09:25:25.975Z,11148.00
2022-07-26T09:30:25.924Z,11852.00
2022-07-26T09:40:26.818Z,10544.00
2022-07-26T09:45:25.765Z,11752.00
2022-07-26T09:50:25.800Z,11456.00
2022-07-26T09:55:26.276Z,9416.00
2022-07-26T10:00:25.617Z,12496.00
2022-07-26T10:05:25.547Z,9988.00
2022-07-26T10:10:25.503Z,7080.00
2022-07-26T10:15:25.449Z,11464.00
2022-07-26T10:20:32.481Z,11508.00
2022-07-26T10:25:25.344Z,6236.00
2022-07-26T10:30:28.943Z,4612.00
2022-07-26T10:35:25.285Z,2776.00
2022-07-26T10:40:25.169Z,3160.00
2022-07-26T10:45:25.129Z,3856.00
2022-07-26T10:50:25.094Z,4528.00
2022-07-26T10:55:25.011Z,5148.00
2022-07-26T11:00:24.972Z,6372.00
2022-07-26T11:05:24.919Z,7220.00
2022-07-26T11:10:24.859Z,10556.00
2022-07-26T11:15:24.806Z,8960.00
2022-07-26T11:20:29.261Z,10480.00
2022-07-26T11:25:25.701Z,11716.00
2022-07-26T11:30:24.651Z,9868.00
2022-07-26T11:35:24.608Z,5740.00
2022-07-26T11:40:25.543Z,4464.00
2022-07-26T11:45:24.491Z,4856.00
2022-07-26T11:50:24.488Z,8576.00
2022-07-26T11:55:24.384Z,10092.00
2022-07-26T12:00:24.341Z,9724.00
2022-07-26T12:05:24.372Z,8940.00
2022-07-26T12:10:24.481Z,9352.00
2022-07-26T12:15:24.181Z,5780.00
2022-07-26T12:20:24.124Z,6484.00
2022-07-26T12:25:24.059Z,8500.00
2022-07-26T12:30:24.024Z,7120.00
2022-07-26T12:35:23.965Z,7896.00
2022-07-26T12:40:23.921Z,9780.00
2022-07-26T12:45:23.864Z,10508.00
2022-07-26T12:50:23.811Z,8540.00
2022-07-26T12:55:23.758Z,8252.00
2022-07-26T13:00:23.701Z,6624.00
2022-07-26T13:05:23.653Z,7440.00
2022-07-26T13:10:33.705Z,7084.00
2022-07-26T13:15:24.542Z,7172.00
2022-07-26T13:20:24.487Z,7168.00
2022-07-26T13:25:23.433Z,6744.00
2022-07-26T13:30:23.475Z,7448.00
2022-07-26T13:35:23.326Z,10624.00
2022-07-26T13:40:27.550Z,9220.00
2022-07-26T13:45:23.216Z,6428.00
2022-07-26T13:50:23.157Z,7448.00
2022-07-26T13:55:23.110Z,4836.00
2022-07-26T14:00:23.068Z,4524.00
2022-07-26T14:05:22.998Z,4440.00
2022-07-26T14:10:22.933Z,5144.00
2022-07-26T14:15:23.629Z,4584.00
2022-07-26T14:20:22.854Z,3540.00
2022-07-26T14:25:22.775Z,2840.00
2022-07-26T14:30:22.731Z,2412.00
2022-07-26T14:35:22.694Z,2048.00
2022-07-26T14:40:22.626Z,1712.00
2022-07-26T14:45:22.574Z,1212.00
2022-07-26T14:50:22.519Z,788.00
2022-07-26T14:55:25.335Z,820.00
2022-07-26T15:00:22.410Z,1852.00
2022-07-26T15:05:22.361Z,3004.00
2022-07-26T15:10:22.306Z,4860.00
2022-07-26T15:15:22.250Z,5972.00
2022-07-26T15:20:22.193Z,6688.00
2022-07-26T15:25:22.141Z,7112.00
2022-07-26T15:30:22.088Z,6632.00
2022-07-26T15:35:22.042Z,5872.00
2022-07-26T15:40:22.145Z,5284.00
2022-07-26T15:45:22.066Z,5964.00
2022-07-26T15:50:21.873Z,6968.00
2022-07-26T15:55:21.822Z,5856.00
2022-07-26T16:00:21.771Z,5520.00
2022-07-26T16:05:21.714Z,5572.00
2022-07-26T16:10:21.665Z,5544.00
2022-07-26T16:15:21.606Z,5648.00
2022-07-26T16:20:28.582Z,4888.00
2022-07-26T16:25:21.495Z,4452.00
2022-07-26T16:30:21.444Z,5272.00
2022-07-26T16:35:21.389Z,4692.00
2022-07-26T16:40:21.335Z,4564.00
2022-07-26T16:45:21.282Z,4716.00
2022-07-26T16:50:27.408Z,4492.00
2022-07-26T16:55:21.172Z,5492.00
2022-07-26T17:00:21.120Z,4264.00
2022-07-26T17:05:21.066Z,4664.00
2022-07-26T17:10:21.009Z,5120.00
2022-07-26T17:15:20.960Z,4228.00
2022-07-26T17:20:20.932Z,4516.00
2022-07-26T17:25:20.854Z,4292.00
2022-07-26T17:30:20.812Z,3412.00
2022-07-26T17:35:20.803Z,2504.00
2022-07-26T17:40:20.696Z,1932.00
2022-07-26T17:45:20.637Z,1820.00
2022-07-26T17:50:37.811Z,1772.00
2022-07-26T17:55:21.529Z,1740.00
2022-07-26T18:00:20.473Z,1668.00
2022-07-26T18:05:20.494Z,1560.00
2022-07-26T18:10:20.365Z,1176.00
2022-07-26T18:15:20.307Z,1796.00
2022-07-26T18:20:20.252Z,1968.00
2022-07-26T18:25:20.286Z,1500.00
2022-07-26T18:30:20.143Z,1272.00
2022-07-26T18:35:20.094Z,984.00
2022-07-26T18:40:20.048Z,752.00
2022-07-26T18:45:19.981Z,468.00
2022-07-26T18:50:19.926Z,356.00
2022-07-26T18:55:19.872Z,284.00
2022-07-26T19:00:19.817Z,220.00
2022-07-26T19:05:19.762Z,164.00
2022-07-26T19:10:19.708Z,100.00
2022-07-26T19:15:19.654Z,76.00
2022-07-26T19:20:19.602Z,68.00
2022-07-26T19:25:19.549Z,64.00
2022-07-26T19:30:19.488Z,48.00
2022-07-26T19:35:19.430Z,28.00
2022-07-26T19:40:19.380Z,20.00
2022-07-26T19:45:19.328Z,12.00
2022-07-26T19:50:19.269Z,8.00
2022-07-26T19:55:19.218Z,4.00
2022-07-26T20:00:19.158Z,4.00
2022-07-26T20:05:19.118Z,0.00
2022-07-26T20:10:19.050Z,0.00
2022-07-26T20:15:18.996Z,0.00
2022-07-26T20:20:18.936Z,0.00
2022-07-26T20:25:21.608Z,0.00
2022-07-26T20:30:18.833Z,0.00
2022-07-26T20:35:18.773Z,0.00
2022-07-26T20:40:18.853Z,0.00
2022-07-26T20:45:18.705Z,0.00
2022-07-26T20:50:18.611Z,0.00
2022-07-26T20:55:18.560Z,0.00
2022-07-26T21:00:18.495Z,0.00
2022-07-26T21:05:18.447Z,0.00
2022-07-26T21:10:18.391Z,0.00
2022-07-26T21:15:18.339Z,0.00
2022-07-26T21:20:18.288Z,0.00
2022-07-26T21:25:18.224Z,0.00
2022-07-26T21:30:18.171Z,0.00
2022-07-26T21:35:18.116Z,0.00
2022-07-26T21:40:18.063Z,0.00
2022-07-26T21:45:18.005Z,0.00
2022-07-26T21:50:17.958Z,0.00
2022-07-26T21:55:18.349Z,0.00
2022-07-26T22:00:17.847Z,0.00
2022-07-26T22:05:17.800Z,0.00
2022-07-26T22:10:17.742Z,0.00
2022-07-26T22:15:17.686Z,0.00
2022-07-26T22:20:17.632Z,0.00
2022-07-26T22:25:17.581Z,0.00
2022-07-26T22:30:17.527Z,0.00
2022-07-26T22:35:17.473Z,0.00
2022-07-26T22:40:17.441Z,0.00
2022-07-26T22:45:17.369Z,0.00
2022-07-26T22:50:17.321Z,0.00
2022-07-26T22:55:17.257Z,0.00
2022-07-26T23:00:17.215Z,0.00
2022-07-26T23:05:17.152Z,0.00
2022-07-26T23:10:17.099Z,0.00
2022-07-26T23:15:17.048Z,0.00
2022-07-26T23:20:16.992Z,0.00
2022-07-26T23:25:16.940Z,0.00
