createdAt,value
2022-10-25T00:00:31.564Z,5.86
2022-10-25T00:01:34.197Z,6.20
2022-10-25T00:02:36.990Z,6.61
2022-10-25T00:03:39.551Z,6.93
2022-10-25T00:04:41.931Z,6.30
2022-10-25T00:05:44.315Z,6.21
2022-10-25T00:06:47.006Z,6.96
2022-10-25T00:07:49.686Z,6.47
2022-10-25T00:08:52.330Z,6.54
2022-10-25T00:09:54.712Z,5.93
2022-10-25T00:10:57.374Z,5.97
2022-10-25T00:11:59.835Z,5.65
2022-10-25T00:13:02.201Z,5.55
2022-10-25T00:14:04.661Z,5.67
2022-10-25T00:15:07.054Z,6.03
2022-10-25T00:16:10.015Z,5.54
2022-10-25T00:17:12.469Z,6.99
2022-10-25T00:18:14.946Z,5.64
2022-10-25T00:19:17.386Z,6.66
2022-10-25T00:20:20.490Z,6.52
2022-10-25T00:21:22.865Z,5.29
2022-10-25T00:22:25.330Z,6.35
2022-10-25T00:23:27.694Z,5.57
2022-10-25T00:24:30.144Z,6.27
2022-10-25T00:25:32.554Z,5.14
2022-10-25T00:26:35.214Z,5.41
2022-10-25T00:27:37.598Z,5.65
2022-10-25T00:28:39.965Z,5.27
2022-10-25T00:29:42.423Z,5.52
2022-10-25T00:30:45.009Z,5.64
2022-10-25T00:31:47.366Z,6.10
2022-10-25T00:32:49.794Z,5.79
2022-10-25T00:33:52.384Z,6.45
2022-10-25T00:34:54.746Z,5.94
2022-10-25T00:35:57.149Z,5.75
2022-10-25T00:36:59.706Z,5.72
2022-10-25T00:38:02.080Z,5.91
2022-10-25T00:39:04.539Z,5.79
2022-10-25T00:40:07.192Z,5.29
2022-10-25T00:41:09.607Z,5.51
2022-10-25T00:42:11.967Z,5.68
2022-10-25T00:43:14.324Z,5.73
2022-10-25T00:44:16.793Z,6.57
2022-10-25T00:45:19.162Z,6.16
2022-10-25T00:46:22.559Z,6.54
2022-10-25T00:47:24.923Z,5.37
2022-10-25T00:48:27.277Z,5.59
2022-10-25T00:49:29.643Z,5.69
2022-10-25T00:50:32.299Z,5.81
2022-10-25T00:51:34.703Z,5.89
2022-10-25T00:52:37.064Z,5.71
2022-10-25T00:53:39.425Z,6.13
2022-10-25T00:54:41.789Z,6.11
2022-10-25T00:55:44.149Z,6.26
2022-10-25T00:56:46.853Z,6.53
2022-10-25T00:57:49.432Z,6.65
2022-10-25T00:58:52.172Z,6.47
2022-10-25T00:59:54.824Z,6.51
2022-10-25T01:00:57.189Z,7.20
2022-10-25T01:01:59.704Z,6.14
2022-10-25T01:03:02.248Z,6.85
2022-10-25T01:04:04.605Z,6.79
2022-10-25T01:05:06.955Z,7.30
2022-10-25T01:06:10.227Z,7.14
2022-10-25T01:07:12.628Z,8.59
2022-10-25T01:08:14.984Z,6.92
2022-10-25T01:09:17.356Z,7.56
2022-10-25T01:10:19.912Z,7.20
2022-10-25T01:11:22.269Z,7.43
2022-10-25T01:12:24.752Z,6.41
2022-10-25T01:13:27.103Z,7.39
2022-10-25T01:14:29.460Z,8.13
2022-10-25T01:15:31.843Z,7.12
2022-10-25T01:16:34.275Z,7.32
2022-10-25T01:17:36.673Z,6.99
2022-10-25T01:18:39.029Z,7.33
2022-10-25T01:19:41.388Z,6.79
2022-10-25T01:20:43.838Z,7.55
2022-10-25T01:21:46.193Z,6.74
2022-10-25T01:22:48.885Z,6.79
2022-10-25T01:23:51.555Z,7.28
2022-10-25T01:24:54.023Z,7.61
2022-10-25T01:25:56.483Z,7.19
2022-10-25T01:26:58.935Z,6.87
2022-10-25T01:28:01.359Z,6.63
2022-10-25T01:29:03.799Z,8.54
2022-10-25T01:30:06.246Z,7.57
2022-10-25T01:31:08.609Z,7.30
2022-10-25T01:32:10.972Z,6.93
2022-10-25T01:33:13.452Z,6.93
2022-10-25T01:34:15.804Z,6.88
2022-10-25T01:35:18.158Z,7.11
2022-10-25T01:36:20.823Z,7.67
2022-10-25T01:37:23.186Z,6.83
2022-10-25T01:38:25.690Z,7.89
2022-10-25T01:39:28.123Z,6.51
2022-10-25T01:40:30.586Z,6.45
2022-10-25T01:41:32.947Z,7.11
2022-10-25T01:42:35.302Z,6.69
2022-10-25T01:43:37.687Z,7.95
2022-10-25T01:44:40.097Z,6.93
2022-10-25T01:45:42.498Z,7.31
2022-10-25T01:46:45.068Z,7.18
2022-10-25T01:47:47.838Z,7.33
2022-10-25T01:48:50.737Z,7.29
2022-10-25T01:49:53.184Z,6.95
2022-10-25T01:50:55.740Z,6.82
2022-10-25T01:51:58.105Z,6.85
2022-10-25T01:53:00.465Z,7.36
2022-10-25T01:54:02.950Z,6.78
2022-10-25T01:55:05.303Z,6.69
2022-10-25T01:56:08.484Z,7.44
2022-10-25T01:57:10.838Z,7.27
2022-10-25T01:58:13.195Z,7.18
2022-10-25T01:59:15.590Z,7.26
2022-10-25T02:00:18.868Z,7.27
2022-10-25T02:01:22.877Z,7.28
2022-10-25T02:02:25.407Z,7.52
2022-10-25T02:03:27.763Z,7.26
2022-10-25T02:04:30.159Z,7.90
2022-10-25T02:05:32.523Z,7.31
2022-10-25T02:06:34.975Z,7.95
2022-10-25T02:07:37.332Z,8.30
2022-10-25T02:08:39.689Z,7.19
2022-10-25T02:09:42.206Z,7.30
2022-10-25T02:10:44.971Z,6.93
2022-10-25T02:11:47.339Z,8.58
2022-10-25T02:12:49.785Z,7.69
2022-10-25T02:13:52.349Z,7.49
2022-10-25T02:14:54.731Z,6.57
2022-10-25T02:15:57.095Z,8.15
2022-10-25T02:16:59.750Z,7.99
2022-10-25T02:18:02.105Z,8.36
2022-10-25T02:19:04.465Z,7.49
2022-10-25T02:20:07.461Z,8.00
2022-10-25T02:21:09.820Z,8.63
2022-10-25T02:22:12.178Z,7.89
2022-10-25T02:23:14.532Z,7.49
2022-10-25T02:24:16.889Z,7.67
2022-10-25T02:25:19.289Z,7.25
2022-10-25T02:26:22.246Z,8.08
2022-10-25T02:27:24.610Z,8.42
2022-10-25T02:28:26.968Z,7.86
2022-10-25T02:29:29.332Z,8.69
2022-10-25T02:30:31.722Z,8.33
2022-10-25T02:31:34.104Z,9.91
2022-10-25T02:32:36.549Z,7.73
2022-10-25T02:33:38.912Z,8.17
2022-10-25T02:34:41.260Z,8.63
2022-10-25T02:35:43.654Z,7.75
2022-10-25T02:36:46.116Z,7.88
2022-10-25T02:37:48.929Z,8.43
2022-10-25T02:38:51.847Z,8.07
2022-10-25T02:39:54.203Z,7.77
2022-10-25T02:40:56.803Z,8.05
2022-10-25T02:41:59.157Z,7.65
2022-10-25T02:43:01.534Z,7.85
2022-10-25T02:44:03.987Z,7.91
2022-10-25T02:45:06.355Z,8.67
2022-10-25T02:46:09.241Z,7.44
2022-10-25T02:47:11.591Z,8.80
2022-10-25T02:48:13.948Z,7.58
2022-10-25T02:49:16.317Z,7.45
2022-10-25T02:50:18.972Z,7.54
2022-10-25T02:51:21.384Z,8.15
2022-10-25T02:52:23.811Z,7.70
2022-10-25T02:53:26.172Z,7.75
2022-10-25T02:54:28.526Z,7.91
2022-10-25T02:55:30.887Z,7.33
2022-10-25T02:56:33.482Z,6.81
2022-10-25T02:57:35.831Z,7.30
2022-10-25T02:58:38.189Z,6.53
2022-10-25T02:59:40.650Z,6.18
2022-10-25T03:00:43.267Z,6.77
2022-10-25T03:01:45.967Z,6.89
2022-10-25T03:02:48.793Z,7.36
2022-10-25T03:03:51.521Z,6.78
2022-10-25T03:04:53.873Z,6.38
2022-10-25T03:05:56.233Z,6.52
2022-10-25T03:06:58.915Z,7.17
2022-10-25T03:08:01.361Z,6.59
2022-10-25T03:09:03.722Z,11.67
2022-10-25T03:10:06.311Z,10.67
2022-10-25T03:11:08.778Z,9.73
2022-10-25T03:12:11.183Z,7.81
2022-10-25T03:13:13.542Z,9.00
2022-10-25T03:14:15.914Z,8.59
2022-10-25T03:15:18.370Z,7.37
2022-10-25T03:16:21.409Z,7.91
2022-10-25T03:17:23.809Z,7.05
2022-10-25T03:18:26.164Z,7.36
2022-10-25T03:19:28.523Z,7.47
2022-10-25T03:20:31.185Z,10.78
2022-10-25T03:21:34.343Z,9.45
2022-10-25T03:22:37.869Z,9.76
2022-10-25T03:23:40.228Z,7.79
2022-10-25T03:24:42.591Z,10.04
2022-10-25T03:25:44.958Z,8.23
2022-10-25T03:26:47.517Z,7.45
2022-10-25T03:27:49.930Z,8.17
2022-10-25T03:28:52.389Z,9.21
2022-10-25T03:29:54.863Z,6.91
2022-10-25T03:30:57.410Z,7.71
2022-10-25T03:32:01.969Z,7.82
2022-10-25T03:33:04.375Z,8.04
2022-10-25T03:34:06.831Z,7.85
2022-10-25T03:35:09.198Z,7.23
2022-10-25T03:36:11.861Z,7.00
2022-10-25T03:37:14.224Z,7.47
2022-10-25T03:38:16.722Z,6.97
2022-10-25T03:39:19.086Z,7.22
2022-10-25T03:40:21.863Z,7.14
2022-10-25T03:41:24.224Z,6.39
2022-10-25T03:42:26.681Z,7.05
2022-10-25T03:43:29.101Z,6.47
2022-10-25T03:44:31.951Z,7.08
2022-10-25T03:45:34.335Z,7.80
2022-10-25T03:46:37.012Z,11.61
2022-10-25T03:47:39.464Z,8.83
2022-10-25T03:48:41.951Z,8.14
2022-10-25T03:49:44.309Z,9.21
2022-10-25T03:50:47.070Z,9.31
2022-10-25T03:51:52.327Z,7.64
2022-10-25T03:52:53.878Z,7.91
2022-10-25T03:53:56.669Z,7.40
2022-10-25T03:54:59.030Z,7.21
2022-10-25T03:56:01.490Z,7.37
2022-10-25T03:57:03.969Z,9.77
2022-10-25T03:58:06.412Z,10.07
2022-10-25T03:59:08.827Z,7.96
2022-10-25T04:00:11.730Z,7.56
2022-10-25T04:01:14.353Z,6.68
2022-10-25T04:02:17.055Z,6.59
2022-10-25T04:03:19.519Z,7.11
2022-10-25T04:04:21.923Z,7.55
2022-10-25T04:05:24.283Z,7.21
2022-10-25T04:06:26.743Z,7.99
2022-10-25T04:07:29.105Z,12.01
2022-10-25T04:08:31.468Z,11.05
2022-10-25T04:09:33.874Z,13.87
2022-10-25T04:10:36.542Z,10.89
2022-10-25T04:11:39.002Z,10.71
2022-10-25T04:12:41.387Z,10.89
2022-10-25T04:13:43.817Z,9.77
2022-10-25T04:14:46.230Z,10.22
2022-10-25T04:15:48.686Z,9.59
2022-10-25T04:16:51.354Z,11.64
2022-10-25T04:17:53.714Z,10.27
2022-10-25T04:18:56.072Z,9.58
2022-10-25T04:19:58.459Z,9.57
2022-10-25T04:21:01.019Z,9.44
2022-10-25T04:22:03.381Z,9.85
2022-10-25T04:23:06.144Z,10.25
2022-10-25T04:24:08.503Z,10.05
2022-10-25T04:25:10.904Z,9.93
2022-10-25T04:26:13.896Z,8.81
2022-10-25T04:27:16.251Z,8.80
2022-10-25T04:28:18.624Z,9.31
2022-10-25T04:29:20.985Z,8.80
2022-10-25T04:30:23.581Z,8.95
2022-10-25T04:31:25.958Z,9.33
2022-10-25T04:32:28.426Z,8.51
2022-10-25T04:33:30.886Z,8.43
2022-10-25T04:34:33.244Z,8.06
2022-10-25T04:35:35.734Z,8.63
2022-10-25T04:36:38.295Z,9.24
2022-10-25T04:37:40.653Z,9.95
2022-10-25T04:38:43.022Z,8.95
2022-10-25T04:39:45.380Z,8.63
2022-10-25T04:40:48.220Z,8.32
2022-10-25T04:41:50.678Z,8.31
2022-10-25T04:42:53.042Z,8.24
2022-10-25T04:43:55.399Z,8.81
2022-10-25T04:44:57.762Z,9.15
2022-10-25T04:46:00.188Z,8.85
2022-10-25T04:47:02.549Z,9.29
2022-10-25T04:48:04.915Z,8.33
2022-10-25T04:49:07.277Z,9.32
2022-10-25T04:50:10.238Z,9.26
2022-10-25T04:51:12.725Z,9.78
2022-10-25T04:52:15.542Z,9.54
2022-10-25T04:53:18.002Z,10.05
2022-10-25T04:54:20.368Z,11.17
2022-10-25T04:55:22.827Z,11.14
2022-10-25T04:56:25.428Z,11.84
2022-10-25T04:57:28.922Z,10.67
2022-10-25T04:58:31.679Z,12.47
2022-10-25T04:59:34.378Z,11.02
2022-10-25T05:00:37.245Z,11.23
2022-10-25T05:01:39.777Z,11.54
2022-10-25T05:02:42.361Z,10.39
2022-10-25T05:03:44.974Z,10.67
2022-10-25T05:04:47.334Z,11.63
2022-10-25T05:05:49.698Z,11.08
2022-10-25T05:06:52.283Z,10.10
2022-10-25T05:07:54.636Z,11.51
2022-10-25T05:08:56.997Z,11.01
2022-10-25T05:09:59.350Z,11.53
2022-10-25T05:11:01.807Z,10.81
2022-10-25T05:12:04.301Z,10.26
2022-10-25T05:13:06.655Z,15.26
2022-10-25T05:14:09.110Z,10.24
2022-10-25T05:15:11.467Z,10.29
2022-10-25T05:16:14.228Z,10.86
2022-10-25T05:17:16.627Z,11.11
2022-10-25T05:18:18.984Z,10.51
2022-10-25T05:19:21.345Z,10.43
2022-10-25T05:20:24.020Z,9.41
2022-10-25T05:22:30.013Z,12.45
2022-10-25T05:23:32.470Z,10.49
2022-10-25T05:24:34.844Z,10.89
2022-10-25T05:25:37.521Z,12.07
2022-10-25T05:26:39.984Z,11.26
2022-10-25T05:27:42.388Z,11.97
2022-10-25T05:28:44.751Z,12.06
2022-10-25T05:29:47.113Z,11.29
2022-10-25T05:30:49.680Z,12.61
2022-10-25T05:31:52.044Z,13.95
2022-10-25T05:32:54.435Z,13.51
2022-10-25T05:33:56.814Z,16.89
2022-10-25T05:34:59.269Z,19.37
2022-10-25T05:36:01.632Z,16.29
2022-10-25T05:37:04.088Z,17.28
2022-10-25T05:38:06.492Z,15.81
2022-10-25T05:39:08.850Z,14.80
2022-10-25T05:40:11.614Z,14.69
2022-10-25T05:41:14.073Z,15.34
2022-10-25T05:42:16.434Z,16.37
2022-10-25T05:43:18.830Z,15.03
2022-10-25T05:44:21.189Z,16.79
2022-10-25T05:45:23.549Z,15.03
2022-10-25T05:46:26.115Z,13.83
2022-10-25T05:47:28.569Z,13.85
2022-10-25T05:48:31.077Z,13.11
2022-10-25T05:49:33.442Z,11.70
2022-10-25T05:50:35.941Z,10.27
2022-10-25T05:51:38.390Z,12.02
2022-10-25T05:52:40.820Z,12.17
2022-10-25T05:53:43.305Z,10.21
2022-10-25T05:54:45.749Z,8.72
2022-10-25T05:55:48.113Z,10.58
2022-10-25T05:56:50.676Z,9.44
2022-10-25T05:57:53.039Z,9.77
2022-10-25T05:58:55.430Z,10.65
2022-10-25T05:59:57.789Z,10.22
2022-10-25T06:01:00.479Z,8.91
2022-10-25T06:02:03.206Z,9.13
2022-10-25T06:03:05.772Z,8.28
2022-10-25T06:04:08.578Z,8.33
2022-10-25T06:05:10.952Z,7.71
2022-10-25T06:06:14.419Z,8.04
2022-10-25T06:07:16.775Z,7.46
2022-10-25T06:08:19.137Z,7.21
2022-10-25T06:09:21.527Z,7.02
2022-10-25T06:10:24.389Z,7.51
2022-10-25T06:11:26.748Z,7.02
2022-10-25T06:12:29.112Z,7.09
2022-10-25T06:13:31.569Z,7.05
2022-10-25T06:14:33.974Z,5.81
2022-10-25T06:15:36.336Z,6.49
2022-10-25T06:16:38.894Z,6.13
2022-10-25T06:17:41.358Z,6.67
2022-10-25T06:18:43.719Z,5.87
2022-10-25T06:19:46.120Z,7.22
2022-10-25T06:20:48.692Z,6.85
2022-10-25T06:21:51.153Z,7.93
2022-10-25T06:22:53.516Z,8.08
2022-10-25T06:23:55.884Z,7.61
2022-10-25T06:24:58.383Z,7.31
2022-10-25T06:26:00.749Z,7.22
2022-10-25T06:27:03.205Z,7.38
2022-10-25T06:28:05.571Z,6.65
2022-10-25T06:29:07.938Z,7.08
2022-10-25T06:30:11.247Z,7.06
2022-10-25T06:31:13.613Z,6.61
2022-10-25T06:32:16.083Z,6.35
2022-10-25T06:33:18.541Z,6.52
2022-10-25T06:34:20.903Z,6.71
2022-10-25T06:35:23.298Z,6.17
2022-10-25T06:36:25.966Z,5.53
2022-10-25T06:37:28.326Z,4.41
2022-10-25T06:38:30.789Z,5.30
2022-10-25T06:39:33.156Z,4.75
2022-10-25T06:40:35.744Z,4.99
2022-10-25T06:41:38.172Z,5.04
2022-10-25T06:42:40.759Z,4.24
2022-10-25T06:43:43.115Z,4.47
2022-10-25T06:44:45.477Z,4.89
2022-10-25T06:45:47.870Z,4.61
2022-10-25T06:47:16.030Z,4.70
2022-10-25T06:47:54.807Z,4.92
2022-10-25T06:48:57.264Z,5.17
2022-10-25T06:49:59.742Z,5.45
2022-10-25T06:51:02.214Z,5.33
2022-10-25T06:52:04.571Z,5.45
2022-10-25T06:53:06.936Z,5.58
2022-10-25T06:54:09.296Z,5.58
2022-10-25T06:55:11.657Z,6.42
2022-10-25T06:56:15.214Z,5.71
2022-10-25T06:57:17.839Z,6.34
2022-10-25T06:58:20.202Z,6.57
2022-10-25T06:59:22.659Z,5.02
2022-10-25T07:00:25.306Z,5.56
2022-10-25T07:01:27.975Z,5.27
2022-10-25T07:02:30.681Z,3.42
2022-10-25T07:03:33.239Z,4.61
2022-10-25T07:04:35.695Z,4.59
2022-10-25T07:05:38.052Z,4.11
2022-10-25T07:06:40.658Z,4.17
2022-10-25T07:07:43.031Z,3.89
2022-10-25T07:08:45.492Z,4.13
2022-10-25T07:09:47.850Z,3.33
2022-10-25T07:10:50.306Z,4.09
2022-10-25T07:11:52.804Z,3.41
2022-10-25T07:12:55.164Z,3.91
2022-10-25T07:13:57.542Z,3.25
2022-10-25T07:14:59.996Z,3.07
2022-10-25T07:16:02.757Z,3.67
2022-10-25T07:17:05.143Z,4.03
2022-10-25T07:18:07.500Z,3.99
2022-10-25T07:19:09.863Z,3.43
2022-10-25T07:20:12.522Z,4.64
2022-10-25T07:21:14.879Z,3.83
2022-10-25T07:22:17.291Z,4.15
2022-10-25T07:23:19.654Z,4.35
2022-10-25T07:24:22.112Z,3.42
2022-10-25T07:25:24.478Z,3.31
2022-10-25T07:26:27.072Z,3.47
2022-10-25T07:27:29.568Z,3.23
2022-10-25T07:28:32.027Z,4.05
2022-10-25T07:29:34.485Z,3.33
2022-10-25T07:30:37.051Z,3.20
2022-10-25T07:31:39.408Z,3.45
2022-10-25T07:32:42.611Z,2.99
2022-10-25T07:33:45.388Z,3.02
2022-10-25T07:34:47.883Z,2.71
2022-10-25T07:36:06.524Z,2.93
2022-10-25T07:36:54.678Z,2.34
2022-10-25T07:37:57.085Z,2.95
2022-10-25T07:38:59.443Z,2.99
2022-10-25T07:40:01.791Z,3.09
2022-10-25T07:41:04.144Z,2.25
2022-10-25T07:42:06.495Z,2.75
2022-10-25T07:43:08.886Z,2.63
2022-10-25T07:44:15.891Z,2.56
2022-10-25T07:45:18.692Z,3.24
2022-10-25T07:46:20.208Z,2.61
2022-10-25T07:47:22.561Z,2.51
2022-10-25T07:48:24.966Z,2.31
2022-10-25T07:49:27.318Z,2.44
2022-10-25T07:50:29.668Z,2.37
2022-10-25T07:51:32.021Z,2.49
2022-10-25T07:52:34.374Z,2.27
2022-10-25T07:53:37.170Z,2.21
2022-10-25T07:54:39.560Z,2.61
2022-10-25T07:55:42.042Z,2.43
2022-10-25T07:56:44.399Z,2.35
2022-10-25T07:57:47.025Z,2.59
2022-10-25T07:58:49.744Z,2.46
2022-10-25T07:59:52.096Z,2.55
2022-10-25T08:00:54.551Z,2.70
2022-10-25T08:01:56.913Z,2.38
2022-10-25T08:02:59.384Z,2.75
2022-10-25T08:04:02.246Z,2.69
2022-10-25T08:05:04.597Z,2.91
2022-10-25T08:06:07.270Z,2.99
2022-10-25T08:07:11.355Z,3.85
2022-10-25T08:08:13.993Z,3.37
2022-10-25T08:09:36.900Z,3.14
2022-10-25T08:10:21.019Z,2.93
2022-10-25T08:11:23.601Z,3.08
2022-10-25T08:12:25.954Z,2.77
2022-10-25T08:13:28.307Z,3.29
2022-10-25T08:14:31.590Z,3.21
2022-10-25T08:15:34.986Z,3.04
2022-10-25T08:16:37.533Z,2.87
2022-10-25T08:17:39.898Z,3.06
2022-10-25T08:18:42.339Z,3.21
2022-10-25T08:19:50.155Z,2.56
2022-10-25T08:21:01.840Z,2.89
2022-10-25T08:21:53.478Z,2.78
2022-10-25T08:22:55.929Z,2.49
2022-10-25T08:23:58.289Z,2.67
2022-10-25T08:25:00.676Z,2.40
2022-10-25T08:26:03.126Z,2.11
2022-10-25T08:27:05.481Z,2.25
2022-10-25T08:28:07.836Z,2.71
2022-10-25T08:29:10.194Z,2.48
2022-10-25T08:30:13.586Z,2.66
2022-10-25T08:31:15.958Z,2.27
2022-10-25T08:32:18.397Z,2.45
2022-10-25T08:33:21.262Z,2.58
2022-10-25T08:34:23.716Z,2.65
2022-10-25T08:35:26.098Z,2.66
2022-10-25T08:36:28.558Z,2.38
2022-10-25T08:37:31.005Z,2.68
2022-10-25T08:38:33.358Z,2.74
2022-10-25T08:39:35.734Z,2.99
2022-10-25T08:40:38.118Z,2.67
2022-10-25T08:41:40.476Z,2.60
2022-10-25T08:42:42.829Z,2.39
2022-10-25T08:43:45.186Z,2.34
2022-10-25T08:44:47.541Z,2.62
2022-10-25T08:45:49.934Z,2.84
2022-10-25T08:46:52.580Z,2.20
2022-10-25T08:47:54.934Z,2.83
2022-10-25T08:48:57.290Z,2.07
2022-10-25T08:49:59.654Z,2.39
2022-10-25T08:51:02.368Z,2.47
2022-10-25T08:52:04.794Z,2.39
2022-10-25T08:53:07.146Z,1.72
2022-10-25T08:54:09.502Z,2.51
2022-10-25T08:55:11.864Z,1.88
2022-10-25T08:56:17.000Z,1.87
2022-10-25T08:57:18.958Z,2.16
2022-10-25T08:58:21.312Z,1.87
2022-10-25T08:59:23.668Z,1.93
2022-10-25T09:00:26.329Z,1.82
2022-10-25T09:01:28.988Z,2.13
2022-10-25T09:02:31.875Z,1.86
2022-10-25T09:03:34.693Z,2.84
2022-10-25T09:04:37.288Z,1.94
2022-10-25T09:05:39.644Z,1.95
2022-10-25T09:06:42.341Z,2.49
2022-10-25T09:07:45.058Z,2.25
2022-10-25T09:08:47.952Z,2.07
2022-10-25T09:09:50.309Z,1.82
2022-10-25T09:10:52.984Z,2.26
2022-10-25T09:11:55.369Z,1.70
2022-10-25T09:12:57.737Z,2.45
2022-10-25T09:14:00.119Z,2.26
2022-10-25T09:15:02.548Z,2.35
2022-10-25T09:16:05.103Z,2.24
2022-10-25T09:17:07.503Z,2.73
2022-10-25T09:18:09.973Z,2.66
2022-10-25T09:19:12.326Z,2.43
2022-10-25T09:20:15.517Z,2.48
2022-10-25T09:21:22.458Z,2.83
2022-10-25T09:22:22.285Z,2.82
2022-10-25T09:23:24.637Z,3.04
2022-10-25T09:24:26.995Z,3.75
2022-10-25T09:25:29.352Z,3.55
2022-10-25T09:26:31.814Z,3.95
2022-10-25T09:27:34.290Z,3.07
2022-10-25T09:28:36.664Z,3.59
2022-10-25T09:29:39.019Z,3.41
2022-10-25T09:30:41.573Z,3.16
2022-10-25T09:31:43.930Z,3.33
2022-10-25T09:32:46.317Z,3.35
2022-10-25T09:33:48.772Z,3.44
2022-10-25T09:34:51.142Z,4.45
2022-10-25T09:35:53.613Z,3.50
2022-10-25T09:36:56.371Z,3.12
2022-10-25T09:37:58.907Z,3.37
2022-10-25T09:39:01.354Z,4.05
2022-10-25T09:40:04.014Z,2.79
2022-10-25T09:41:06.365Z,3.27
2022-10-25T09:42:08.816Z,2.85
2022-10-25T09:43:11.225Z,3.55
2022-10-25T09:44:13.702Z,2.87
2022-10-25T09:45:16.063Z,3.10
2022-10-25T09:46:18.821Z,3.14
2022-10-25T09:47:21.183Z,3.27
2022-10-25T09:48:23.583Z,3.73
2022-10-25T09:49:25.935Z,3.11
2022-10-25T09:50:28.297Z,3.00
2022-10-25T09:51:30.669Z,3.61
2022-10-25T09:52:33.037Z,2.94
2022-10-25T09:53:35.455Z,3.15
2022-10-25T09:54:37.819Z,3.04
2022-10-25T09:55:40.186Z,3.10
2022-10-25T09:56:42.751Z,3.30
2022-10-25T09:57:45.475Z,2.93
2022-10-25T09:58:48.117Z,3.34
2022-10-25T09:59:50.483Z,3.42
2022-10-25T10:00:53.147Z,3.15
2022-10-25T10:01:55.603Z,2.91
2022-10-25T10:02:58.299Z,2.69
2022-10-25T10:04:01.082Z,2.86
2022-10-25T10:05:03.472Z,2.99
2022-10-25T10:06:06.127Z,2.95
2022-10-25T10:07:08.489Z,2.49
2022-10-25T10:08:10.846Z,2.83
2022-10-25T10:09:13.246Z,2.96
2022-10-25T10:10:15.972Z,2.67
2022-10-25T10:11:18.570Z,2.77
2022-10-25T10:12:20.932Z,2.52
2022-10-25T10:13:23.298Z,2.61
2022-10-25T10:14:25.701Z,2.65
2022-10-25T10:15:28.061Z,2.36
2022-10-25T10:16:30.727Z,2.11
2022-10-25T10:17:33.187Z,2.61
2022-10-25T10:18:35.671Z,2.29
2022-10-25T10:19:38.143Z,2.46
2022-10-25T10:20:40.811Z,2.76
2022-10-25T10:21:43.303Z,2.78
2022-10-25T10:22:45.772Z,3.25
2022-10-25T10:23:48.515Z,2.94
2022-10-25T10:24:51.304Z,2.75
2022-10-25T10:25:53.668Z,3.44
2022-10-25T10:26:56.125Z,3.87
2022-10-25T10:27:58.481Z,5.52
2022-10-25T10:29:00.960Z,4.23
2022-10-25T10:30:03.541Z,3.27
2022-10-25T10:31:05.928Z,3.50
2022-10-25T10:32:08.430Z,3.38
2022-10-25T10:33:10.878Z,3.53
2022-10-25T10:34:13.237Z,3.97
2022-10-25T10:35:16.343Z,4.49
2022-10-25T10:36:19.004Z,3.66
2022-10-25T10:37:21.376Z,5.07
2022-10-25T10:38:23.740Z,2.89
2022-10-25T10:39:26.104Z,2.43
2022-10-25T10:40:28.811Z,2.79
2022-10-25T10:41:31.187Z,2.87
2022-10-25T10:42:33.549Z,2.63
2022-10-25T10:43:36.015Z,3.22
2022-10-25T10:44:38.495Z,2.86
2022-10-25T10:45:40.876Z,2.71
2022-10-25T10:46:43.538Z,2.35
2022-10-25T10:47:45.898Z,3.06
2022-10-25T10:48:48.357Z,2.84
2022-10-25T10:49:50.716Z,2.33
2022-10-25T10:50:53.315Z,2.59
2022-10-25T10:51:55.672Z,2.54
2022-10-25T10:52:59.827Z,2.32
2022-10-25T10:54:02.326Z,2.40
2022-10-25T10:55:04.679Z,2.83
2022-10-25T10:56:07.291Z,2.57
2022-10-25T10:57:09.646Z,2.87
2022-10-25T10:58:12.267Z,2.51
2022-10-25T10:59:14.690Z,2.44
2022-10-25T11:00:17.563Z,2.59
2022-10-25T11:01:20.132Z,3.01
2022-10-25T11:02:23.169Z,3.24
2022-10-25T11:03:25.867Z,2.95
2022-10-25T11:04:28.481Z,3.33
2022-10-25T11:05:30.963Z,2.62
2022-10-25T11:06:33.674Z,2.99
2022-10-25T11:07:36.137Z,3.09
2022-10-25T11:08:38.589Z,3.06
2022-10-25T11:09:40.960Z,2.76
2022-10-25T11:10:43.619Z,3.42
2022-10-25T11:11:46.013Z,3.14
2022-10-25T11:12:48.419Z,4.07
2022-10-25T11:13:51.046Z,3.33
2022-10-25T11:14:53.514Z,3.73
2022-10-25T11:15:55.879Z,4.27
2022-10-25T11:16:58.491Z,3.93
2022-10-25T11:18:00.861Z,4.44
2022-10-25T11:19:03.305Z,3.57
2022-10-25T11:20:05.870Z,4.15
2022-10-25T11:21:08.330Z,5.07
2022-10-25T11:22:10.816Z,12.19
2022-10-25T11:23:13.277Z,4.83
2022-10-25T11:24:15.635Z,4.87
2022-10-25T11:25:18.029Z,3.35
2022-10-25T11:26:20.584Z,3.45
2022-10-25T11:27:23.160Z,2.88
2022-10-25T11:28:25.518Z,3.42
2022-10-25T11:29:27.886Z,3.31
2022-10-25T11:30:30.344Z,4.19
2022-10-25T11:31:32.712Z,3.41
2022-10-25T11:33:37.482Z,3.76
2022-10-25T11:34:39.852Z,3.75
2022-10-25T11:35:42.304Z,8.62
2022-10-25T11:36:44.874Z,4.63
2022-10-25T11:37:47.589Z,3.83
2022-10-25T11:38:51.686Z,4.26
2022-10-25T11:39:54.117Z,3.84
2022-10-25T11:40:56.771Z,4.54
2022-10-25T11:41:59.142Z,4.86
2022-10-25T11:43:01.621Z,3.96
2022-10-25T11:44:03.982Z,4.51
2022-10-25T11:45:06.351Z,3.63
2022-10-25T11:46:09.831Z,3.17
2022-10-25T11:47:12.195Z,3.85
2022-10-25T11:48:14.599Z,3.47
2022-10-25T11:49:17.234Z,3.75
2022-10-25T11:50:20.559Z,3.68
2022-10-25T11:51:23.012Z,3.06
2022-10-25T11:52:26.198Z,3.81
2022-10-25T11:53:30.106Z,3.59
2022-10-25T11:54:32.700Z,2.94
2022-10-25T11:55:35.102Z,4.00
2022-10-25T11:56:39.863Z,2.69
2022-10-25T11:57:42.448Z,3.05
2022-10-25T11:58:44.851Z,2.71
2022-10-25T11:59:48.000Z,3.15
2022-10-25T12:00:50.893Z,2.97
2022-10-25T12:01:53.367Z,3.37
2022-10-25T12:02:55.987Z,3.54
2022-10-25T12:03:58.632Z,3.03
2022-10-25T12:05:00.984Z,3.27
2022-10-25T12:06:03.334Z,2.97
2022-10-25T12:07:05.683Z,3.04
2022-10-25T12:08:08.036Z,3.07
2022-10-25T12:09:10.443Z,3.25
2022-10-25T12:10:13.015Z,2.63
2022-10-25T12:11:18.025Z,2.66
2022-10-25T12:12:19.642Z,3.02
2022-10-25T12:13:22.018Z,3.39
2022-10-25T12:14:24.414Z,2.91
2022-10-25T12:15:26.769Z,3.07
2022-10-25T12:16:29.329Z,3.50
2022-10-25T12:17:31.705Z,3.38
2022-10-25T12:18:34.065Z,3.97
2022-10-25T12:19:36.778Z,3.47
2022-10-25T12:20:39.634Z,3.21
2022-10-25T12:21:42.122Z,4.58
2022-10-25T12:22:44.763Z,3.59
2022-10-25T12:23:47.440Z,3.29
2022-10-25T12:24:49.828Z,4.06
2022-10-25T12:25:52.181Z,4.75
2022-10-25T12:26:54.839Z,4.41
2022-10-25T12:27:57.763Z,4.37
2022-10-25T12:29:00.198Z,4.49
2022-10-25T12:30:02.722Z,5.40
2022-10-25T12:31:05.075Z,4.44
2022-10-25T12:32:07.427Z,4.06
2022-10-25T12:33:09.795Z,4.35
2022-10-25T12:34:12.227Z,4.57
2022-10-25T12:35:14.617Z,5.74
2022-10-25T12:36:17.658Z,4.88
2022-10-25T12:37:21.212Z,4.21
2022-10-25T12:38:23.570Z,4.88
2022-10-25T12:39:25.926Z,4.68
2022-10-25T12:40:28.903Z,4.35
2022-10-25T12:41:31.892Z,4.91
2022-10-25T12:42:34.294Z,4.87
2022-10-25T12:43:36.813Z,5.47
2022-10-25T12:44:39.187Z,4.65
2022-10-25T12:45:41.976Z,6.07
2022-10-25T12:46:44.686Z,6.86
2022-10-25T12:47:47.046Z,9.75
2022-10-25T12:48:49.431Z,5.86
2022-10-25T12:49:51.876Z,5.33
2022-10-25T12:50:54.366Z,5.46
2022-10-25T12:51:56.721Z,5.99
2022-10-25T12:52:59.168Z,5.93
2022-10-25T12:54:02.006Z,6.37
2022-10-25T12:55:04.457Z,5.95
2022-10-25T12:56:07.189Z,5.09
2022-10-25T12:57:09.638Z,5.81
2022-10-25T12:58:12.000Z,5.01
2022-10-25T12:59:14.359Z,4.87
2022-10-25T13:00:17.240Z,4.71
2022-10-25T13:01:19.908Z,5.73
2022-10-25T13:02:22.324Z,4.81
2022-10-25T13:03:24.812Z,4.73
2022-10-25T13:04:27.169Z,5.73
2022-10-25T13:05:29.519Z,4.65
2022-10-25T13:06:33.227Z,5.60
2022-10-25T13:07:35.630Z,4.82
2022-10-25T13:08:37.985Z,5.41
2022-10-25T13:09:40.684Z,4.93
2022-10-25T13:10:43.334Z,4.57
2022-10-25T13:11:45.720Z,4.60
2022-10-25T13:12:48.357Z,4.10
2022-10-25T13:13:50.955Z,4.31
2022-10-25T13:14:53.410Z,4.71
2022-10-25T13:15:55.760Z,5.04
2022-10-25T13:16:58.433Z,4.58
2022-10-25T13:18:00.792Z,4.58
2022-10-25T13:19:03.243Z,4.48
2022-10-25T13:20:05.862Z,4.91
2022-10-25T13:21:08.376Z,4.72
2022-10-25T13:22:10.885Z,4.54
2022-10-25T13:23:13.319Z,4.66
2022-10-25T13:24:15.672Z,4.89
2022-10-25T13:25:18.023Z,4.61
2022-10-25T13:26:20.559Z,5.12
2022-10-25T13:27:23.013Z,4.07
2022-10-25T13:28:25.459Z,3.70
2022-10-25T13:29:27.822Z,4.11
2022-10-25T13:30:32.162Z,3.81
2022-10-25T13:31:34.562Z,4.14
2022-10-25T13:32:37.048Z,4.11
2022-10-25T13:33:39.404Z,4.41
2022-10-25T13:34:41.757Z,3.41
2022-10-25T13:35:44.173Z,4.24
2022-10-25T13:36:46.930Z,3.64
2022-10-25T13:37:49.702Z,3.71
2022-10-25T13:38:52.425Z,4.03
2022-10-25T13:39:54.910Z,4.37
2022-10-25T13:40:57.564Z,4.05
2022-10-25T13:41:59.984Z,3.21
2022-10-25T13:43:02.661Z,4.17
2022-10-25T13:44:05.114Z,4.09
2022-10-25T13:45:07.608Z,3.93
2022-10-25T13:46:10.263Z,3.50
2022-10-25T13:47:12.622Z,4.41
2022-10-25T13:48:15.076Z,4.69
2022-10-25T13:49:17.580Z,4.68
2022-10-25T13:50:20.040Z,3.67
2022-10-25T13:51:22.492Z,3.23