createdAt,value
2022-09-23T00:01:11.431Z,3.20
2022-09-23T00:03:45.280Z,3.37
2022-09-23T00:06:23.104Z,3.50
2022-09-23T00:08:50.879Z,3.60
2022-09-23T00:11:20.557Z,4.70
2022-09-23T00:13:49.137Z,3.20
2022-09-23T00:16:21.818Z,3.57
2022-09-23T00:18:50.559Z,5.73
2022-09-23T00:21:18.822Z,4.10
2022-09-23T00:23:45.499Z,4.23
2022-09-23T00:26:15.727Z,3.77
2022-09-23T00:28:43.196Z,3.60
2022-09-23T00:31:13.698Z,4.20
2022-09-23T00:33:40.923Z,4.00
2022-09-23T00:36:11.275Z,4.23
2022-09-23T00:38:38.866Z,3.47
2022-09-23T00:41:06.321Z,3.70
2022-09-23T00:43:42.463Z,3.37
2022-09-23T00:46:12.988Z,3.73
2022-09-23T00:48:42.928Z,4.53
2022-09-23T00:51:13.957Z,4.40
2022-09-23T00:53:41.592Z,3.50
2022-09-23T00:56:10.866Z,3.87
2022-09-23T00:58:40.879Z,3.17
2022-09-23T01:01:07.776Z,4.03
2022-09-23T01:03:35.822Z,3.73
2022-09-23T01:06:02.457Z,4.03
2022-09-23T01:08:29.335Z,4.73
2022-09-23T01:11:26.865Z,5.43
2022-09-23T01:14:05.655Z,3.90
2022-09-23T01:16:37.606Z,3.67
2022-09-23T01:19:35.731Z,3.70
2022-09-23T01:22:34.059Z,8.03
2022-09-23T01:25:08.296Z,4.33
2022-09-23T01:28:01.288Z,4.47
2022-09-23T01:30:57.192Z,4.90
2022-09-23T01:33:51.045Z,5.57
2022-09-23T01:36:29.942Z,4.83
2022-09-23T01:39:05.448Z,5.47
2022-09-23T01:41:45.704Z,4.20
2022-09-23T01:44:31.063Z,3.93
2022-09-23T01:47:10.693Z,4.67
2022-09-23T01:50:36.474Z,5.50
2022-09-23T01:53:10.719Z,4.80
2022-09-23T01:55:41.668Z,6.90
2022-09-23T01:58:14.747Z,4.90
2022-09-23T02:00:53.171Z,4.03
2022-09-23T02:03:29.390Z,3.87
2022-09-23T02:06:21.528Z,4.73
2022-09-23T02:09:01.445Z,4.70
2022-09-23T02:11:31.327Z,4.00
2022-09-23T02:14:04.145Z,4.40
2022-09-23T02:16:45.448Z,4.03
2022-09-23T02:19:33.237Z,4.13
2022-09-23T02:22:15.113Z,6.43
2022-09-23T02:24:41.863Z,5.43
2022-09-23T02:27:14.130Z,3.83
2022-09-23T02:29:50.191Z,3.90
2022-09-23T02:32:36.197Z,3.50
2022-09-23T02:35:37.071Z,5.43
2022-09-23T02:38:11.066Z,4.00
2022-09-23T02:40:39.384Z,3.30
2022-09-23T02:43:27.860Z,4.37
2022-09-23T02:45:56.056Z,5.20
2022-09-23T02:48:44.385Z,3.70
2022-09-23T02:51:11.011Z,4.23
2022-09-23T02:53:38.103Z,4.83
2022-09-23T02:56:20.121Z,4.67
2022-09-23T02:58:52.621Z,4.67
2022-09-23T03:01:49.124Z,3.80
2022-09-23T03:04:32.325Z,3.90
2022-09-23T03:07:20.026Z,3.70
2022-09-23T03:10:14.624Z,4.20
2022-09-23T03:12:58.020Z,4.20
2022-09-23T03:15:52.334Z,5.73
2022-09-23T03:18:25.978Z,4.53
2022-09-23T03:20:59.287Z,3.77
2022-09-23T03:23:35.681Z,3.57
2022-09-23T03:26:35.507Z,4.27
2022-09-23T03:29:05.112Z,4.30
2022-09-23T03:31:33.923Z,4.37
2022-09-23T03:34:05.076Z,4.80
2022-09-23T03:37:01.651Z,4.80
2022-09-23T03:39:52.642Z,5.90
2022-09-23T03:42:30.022Z,5.43
2022-09-23T03:44:57.670Z,4.97
2022-09-23T03:47:26.518Z,5.13
2022-09-23T03:49:54.287Z,5.00
2022-09-23T03:52:23.343Z,5.90
2022-09-23T03:54:51.021Z,4.33
2022-09-23T03:57:18.657Z,4.60
2022-09-23T03:59:45.308Z,3.63
2022-09-23T04:02:11.983Z,7.37
2022-09-23T04:04:41.031Z,5.33
2022-09-23T04:07:08.216Z,3.93
2022-09-23T04:09:35.015Z,4.37
2022-09-23T04:12:02.975Z,5.40
2022-09-23T04:14:29.924Z,4.10
2022-09-23T04:16:56.932Z,5.07
2022-09-23T04:19:23.638Z,4.33
2022-09-23T04:21:50.714Z,4.70
2022-09-23T04:24:17.652Z,5.10
2022-09-23T04:26:44.422Z,3.90
2022-09-23T04:29:11.911Z,4.07
2022-09-23T04:31:38.832Z,3.80
2022-09-23T04:34:05.518Z,4.13
2022-09-23T04:36:32.842Z,4.63
2022-09-23T04:38:59.528Z,5.10
2022-09-23T04:41:26.176Z,6.20
2022-09-23T04:43:53.179Z,5.50
2022-09-23T04:46:19.939Z,3.80
2022-09-23T04:48:46.728Z,3.87
2022-09-23T04:51:16.077Z,3.77
2022-09-23T04:53:45.041Z,5.17
2022-09-23T04:56:14.717Z,3.10
2022-09-23T04:58:41.736Z,4.40
2022-09-23T05:01:15.905Z,3.77
2022-09-23T05:03:43.673Z,3.27
2022-09-23T05:06:13.689Z,3.53
2022-09-23T05:08:42.155Z,6.13
2022-09-23T05:11:09.053Z,4.60
2022-09-23T05:13:36.576Z,3.63
2022-09-23T05:16:06.601Z,4.13
2022-09-23T05:18:42.634Z,5.80
2022-09-23T05:21:11.254Z,3.30
2022-09-23T05:23:38.947Z,3.70
2022-09-23T05:26:11.386Z,4.00
2022-09-23T05:28:39.371Z,4.53
2022-09-23T05:31:24.372Z,5.17
2022-09-23T05:33:53.502Z,4.07
2022-09-23T05:36:21.832Z,6.13
2022-09-23T05:38:49.946Z,3.83
2022-09-23T05:41:18.202Z,3.37
2022-09-23T05:43:45.081Z,3.70
2022-09-23T05:46:23.376Z,4.30
2022-09-23T05:48:50.944Z,4.70
2022-09-23T05:51:20.389Z,4.00
2022-09-23T05:53:47.832Z,3.67
2022-09-23T05:56:16.653Z,4.83
2022-09-23T05:58:43.674Z,5.57
2022-09-23T06:01:22.267Z,5.73
2022-09-23T06:03:49.634Z,4.40
2022-09-23T06:06:18.865Z,7.87
2022-09-23T06:08:46.662Z,4.90
2022-09-23T06:11:14.219Z,5.57
2022-09-23T06:13:41.848Z,5.67
2022-09-23T06:16:13.731Z,4.13
2022-09-23T06:18:45.073Z,6.80
2022-09-23T06:21:14.602Z,4.77
2022-09-23T06:23:42.208Z,5.50
2022-09-23T06:26:10.848Z,8.83
2022-09-23T06:28:39.227Z,3.97
2022-09-23T06:31:12.887Z,3.97
2022-09-23T06:33:40.103Z,6.10
2022-09-23T06:36:07.674Z,7.37
2022-09-23T06:38:35.283Z,4.53
2022-09-23T06:41:03.366Z,3.93
2022-09-23T06:43:30.760Z,5.30
2022-09-23T06:46:00.012Z,4.47
2022-09-23T06:48:28.275Z,6.57
2022-09-23T06:50:58.462Z,5.70
2022-09-23T06:53:25.537Z,4.93
2022-09-23T06:56:03.707Z,5.80
2022-09-23T06:58:31.791Z,4.47
2022-09-23T07:01:07.091Z,3.90
2022-09-23T07:03:35.414Z,5.30
2022-09-23T07:06:02.689Z,4.43
2022-09-23T07:08:30.762Z,8.50
2022-09-23T07:10:59.534Z,3.97
2022-09-23T07:13:26.710Z,5.00
2022-09-23T07:15:55.672Z,4.40
2022-09-23T07:18:25.808Z,4.43
2022-09-23T07:20:53.725Z,4.20
2022-09-23T07:23:20.674Z,6.27
2022-09-23T07:25:50.250Z,3.80
2022-09-23T07:28:17.990Z,5.37
2022-09-23T07:30:58.473Z,7.33
2022-09-23T07:33:33.255Z,7.03
2022-09-23T07:36:04.833Z,4.37
2022-09-23T07:38:31.504Z,6.80
2022-09-23T07:41:03.183Z,3.67
2022-09-23T07:43:32.482Z,3.97
2022-09-23T07:46:05.609Z,3.67
2022-09-23T07:48:34.592Z,7.40
2022-09-23T07:51:10.248Z,5.70
2022-09-23T07:53:37.460Z,6.80
2022-09-23T07:56:06.269Z,4.83
2022-09-23T07:58:34.078Z,4.70
2022-09-23T08:01:10.160Z,4.33
2022-09-23T08:03:37.543Z,3.57
2022-09-23T08:06:12.935Z,6.63
2022-09-23T08:08:43.286Z,5.23
2022-09-23T08:11:12.048Z,3.57
2022-09-23T08:13:38.701Z,3.97
2022-09-23T08:16:05.740Z,5.23
2022-09-23T08:18:32.983Z,6.77
2022-09-23T08:20:59.602Z,4.93
2022-09-23T08:23:26.337Z,6.10
2022-09-23T08:26:00.785Z,4.40
2022-09-23T08:28:28.325Z,4.53
2022-09-23T08:30:55.596Z,7.40
2022-09-23T08:33:23.762Z,3.90
2022-09-23T08:35:51.983Z,4.23
2022-09-23T08:38:20.024Z,4.30
2022-09-23T08:40:49.366Z,3.77
2022-09-23T08:43:36.412Z,3.93
2022-09-23T08:46:08.609Z,3.73
2022-09-23T08:48:42.307Z,5.03
2022-09-23T08:51:14.664Z,4.97
2022-09-23T08:53:42.215Z,4.33
2022-09-23T08:56:17.264Z,3.47
2022-09-23T08:59:18.497Z,3.10
2022-09-23T09:01:45.195Z,3.00
2022-09-23T09:04:30.404Z,4.40
2022-09-23T09:10:21.299Z,2.83
2022-09-23T09:12:50.991Z,3.33
2022-09-23T09:15:28.431Z,2.73
2022-09-23T09:18:17.963Z,2.90
2022-09-23T09:21:05.200Z,3.23
2022-09-23T09:23:50.242Z,3.40
2022-09-23T09:26:21.387Z,2.77
2022-09-23T09:28:48.392Z,3.40
2022-09-23T09:31:44.285Z,3.20
2022-09-23T09:34:38.143Z,4.67
2022-09-23T09:37:14.132Z,2.57
2022-09-23T09:39:40.846Z,3.53
2022-09-23T09:42:13.686Z,3.00
2022-09-23T09:44:47.580Z,4.77
2022-09-23T09:47:28.431Z,3.07
2022-09-23T09:50:07.778Z,3.10
2022-09-23T09:52:38.744Z,5.17
2022-09-23T09:55:14.610Z,2.70
2022-09-23T09:57:45.340Z,3.30
2022-09-23T10:00:18.810Z,2.20
2022-09-23T10:02:46.533Z,2.47
2022-09-23T10:05:25.664Z,2.87
2022-09-23T10:07:52.356Z,3.20
2022-09-23T10:10:33.559Z,3.40
2022-09-23T10:13:15.008Z,3.50
2022-09-23T10:15:44.894Z,6.93
2022-09-23T10:18:19.739Z,3.70
2022-09-23T10:20:47.925Z,4.20
2022-09-23T10:23:21.158Z,2.50
2022-09-23T10:26:00.128Z,3.03
2022-09-23T10:28:48.676Z,4.90
2022-09-23T10:31:26.865Z,2.57
2022-09-23T10:33:59.617Z,2.67
2022-09-23T10:36:28.326Z,3.63
2022-09-23T10:39:22.529Z,2.73
2022-09-23T10:42:19.771Z,2.67
2022-09-23T10:45:16.797Z,4.37
2022-09-23T10:47:51.263Z,2.70
2022-09-23T10:50:48.623Z,3.17
2022-09-23T10:53:42.946Z,2.97
2022-09-23T10:56:24.336Z,3.87
2022-09-23T10:59:03.068Z,3.73
2022-09-23T11:01:36.293Z,4.13
2022-09-23T11:04:27.434Z,5.67
2022-09-23T11:07:12.941Z,3.63
2022-09-23T11:09:51.784Z,4.50
2022-09-23T11:12:24.213Z,2.67
2022-09-23T11:15:20.158Z,2.50
2022-09-23T11:18:02.727Z,3.07
2022-09-23T11:20:50.722Z,4.43
2022-09-23T11:23:35.221Z,2.30
2022-09-23T11:26:33.253Z,2.00
2022-09-23T11:29:22.225Z,4.70
2022-09-23T11:32:14.188Z,2.70
2022-09-23T11:34:58.279Z,5.70
2022-09-23T11:37:29.224Z,3.87
2022-09-23T11:40:01.586Z,3.10
2022-09-23T11:42:47.079Z,3.43
2022-09-23T11:45:20.965Z,2.77
2022-09-23T11:47:59.368Z,4.03
2022-09-23T11:50:35.171Z,2.33
2022-09-23T11:53:28.117Z,2.03
2022-09-23T11:56:10.358Z,3.83
2022-09-23T11:58:59.849Z,2.80
2022-09-23T12:01:37.654Z,1.60
2022-09-23T12:04:31.233Z,4.43
2022-09-23T12:07:10.576Z,2.50
2022-09-23T12:10:03.620Z,1.50
2022-09-23T12:13:00.485Z,1.93
2022-09-23T12:15:37.232Z,3.13
2022-09-23T12:18:37.171Z,2.13
2022-09-23T12:21:27.073Z,4.17
2022-09-23T12:24:22.575Z,2.47
2022-09-23T12:26:57.226Z,1.70
2022-09-23T12:31:54.574Z,6.73
2022-09-23T12:34:36.866Z,2.50
2022-09-23T12:37:04.731Z,2.43
2022-09-23T12:39:35.433Z,4.83
2022-09-23T12:42:14.485Z,4.00
2022-09-23T12:44:47.689Z,2.60
2022-09-23T12:47:28.761Z,1.93
2022-09-23T12:50:01.077Z,1.97
2022-09-23T12:52:31.370Z,4.07
2022-09-23T12:55:19.088Z,4.50
2022-09-23T12:57:45.726Z,2.70
2022-09-23T13:00:23.671Z,1.87
2022-09-23T13:03:10.226Z,3.27
2022-09-23T13:06:06.320Z,2.37
2022-09-23T13:08:37.750Z,2.43
2022-09-23T13:11:08.773Z,2.03
2022-09-23T13:13:40.428Z,3.37
2022-09-23T13:16:30.476Z,6.33
2022-09-23T13:19:02.437Z,3.03
2022-09-23T13:21:47.204Z,2.87
2022-09-23T13:24:14.300Z,2.77
2022-09-23T13:26:50.342Z,2.17
2022-09-23T13:29:33.117Z,6.13
2022-09-23T13:32:02.368Z,2.67
2022-09-23T13:34:38.515Z,2.10
2022-09-23T13:37:23.202Z,2.00
2022-09-23T13:39:50.538Z,4.67
2022-09-23T13:42:27.971Z,3.90
2022-09-23T13:44:59.025Z,2.83
2022-09-23T13:47:28.879Z,3.73
2022-09-23T13:49:56.207Z,5.17
2022-09-23T13:52:30.570Z,2.37
2022-09-23T13:54:57.339Z,4.40
2022-09-23T13:57:30.320Z,4.37
2022-09-23T14:00:02.385Z,3.67
2022-09-23T14:02:29.114Z,2.10
2022-09-23T14:04:58.931Z,1.70
2022-09-23T14:07:26.048Z,2.97
2022-09-23T14:09:55.390Z,1.67
2022-09-23T14:12:22.403Z,4.30
2022-09-23T14:14:51.743Z,4.47
2022-09-23T14:17:22.805Z,3.43
2022-09-23T14:19:50.513Z,4.50
2022-09-23T14:22:29.045Z,2.00
2022-09-23T14:24:57.648Z,4.07
2022-09-23T14:27:28.627Z,3.73
2022-09-23T14:29:56.021Z,2.40
2022-09-23T14:32:25.960Z,4.80
2022-09-23T14:35:04.946Z,3.37
2022-09-23T14:38:00.783Z,2.37
2022-09-23T14:40:32.045Z,2.63
2022-09-23T14:43:06.253Z,1.80
2022-09-23T14:45:36.271Z,3.53
2022-09-23T14:48:26.125Z,1.77
2022-09-23T14:50:58.393Z,3.60
2022-09-23T14:53:38.706Z,2.10
2022-09-23T14:56:14.592Z,4.20
2022-09-23T14:58:54.858Z,2.13
2022-09-23T15:01:30.859Z,2.47
2022-09-23T15:04:28.031Z,2.00
2022-09-23T15:07:04.181Z,2.43
2022-09-23T15:09:39.467Z,1.93
2022-09-23T15:12:11.811Z,4.10
2022-09-23T15:14:42.957Z,1.87
2022-09-23T15:17:25.384Z,2.33
2022-09-23T15:19:56.579Z,6.07
2022-09-23T15:22:25.003Z,2.93
2022-09-23T15:24:53.893Z,2.30
2022-09-23T15:27:33.758Z,4.87
2022-09-23T15:30:18.826Z,11.33
2022-09-23T15:32:46.453Z,5.27
2022-09-23T15:35:18.969Z,3.60
2022-09-23T15:37:46.888Z,3.53
2022-09-23T15:40:24.592Z,3.83
2022-09-23T15:42:56.244Z,2.67
2022-09-23T15:45:33.348Z,4.50
2022-09-23T15:48:08.053Z,1.90
2022-09-23T15:50:36.590Z,6.93
2022-09-23T15:53:04.308Z,2.40
2022-09-23T15:55:31.992Z,3.10
2022-09-23T15:57:58.805Z,4.53
2022-09-23T16:00:25.812Z,5.70
2022-09-23T16:02:52.441Z,2.47
2022-09-23T16:05:37.831Z,2.20
2022-09-23T16:08:09.266Z,6.33
2022-09-23T16:10:37.505Z,2.90
2022-09-23T16:13:06.843Z,4.47
2022-09-23T16:15:33.951Z,4.67
2022-09-23T16:18:00.926Z,3.60
2022-09-23T16:20:30.136Z,2.93
2022-09-23T16:23:13.928Z,3.83
2022-09-23T16:25:40.744Z,3.00
2022-09-23T16:28:07.866Z,2.77
2022-09-23T16:30:34.961Z,3.37
2022-09-23T16:33:01.971Z,5.97
2022-09-23T16:35:39.851Z,4.63
2022-09-23T16:38:07.706Z,2.07
2022-09-23T16:40:35.298Z,3.63
2022-09-23T16:43:05.378Z,2.40
2022-09-23T16:45:32.639Z,2.60
2022-09-23T16:48:00.991Z,4.07
2022-09-23T16:50:29.230Z,3.57
2022-09-23T16:52:56.319Z,10.07
2022-09-23T16:55:25.692Z,4.13
2022-09-23T16:57:53.943Z,2.77
2022-09-23T17:03:33.758Z,3.20
2022-09-23T17:06:05.839Z,2.87
2022-09-23T17:08:34.634Z,4.20
2022-09-23T17:11:01.411Z,4.43
2022-09-23T17:13:28.720Z,4.17
2022-09-23T17:15:55.895Z,3.73
2022-09-23T17:18:22.660Z,2.67
2022-09-23T17:21:07.171Z,2.17
2022-09-23T17:23:35.657Z,4.67
2022-09-23T17:26:05.371Z,3.20
2022-09-23T17:28:32.024Z,2.93
2022-09-23T17:31:00.485Z,3.57
2022-09-23T17:33:29.435Z,4.33
2022-09-23T17:35:56.907Z,2.90
2022-09-23T17:38:29.393Z,4.90
2022-09-23T17:40:59.295Z,3.03
2022-09-23T17:43:26.459Z,3.63
2022-09-23T17:46:00.895Z,3.57
2022-09-23T17:48:27.604Z,3.33
2022-09-23T17:50:58.973Z,5.93
2022-09-23T17:53:26.234Z,4.83
2022-09-23T17:55:56.636Z,5.60
2022-09-23T17:58:31.132Z,3.60
2022-09-23T18:00:58.836Z,4.97
2022-09-23T18:03:26.960Z,6.23
2022-09-23T18:05:53.922Z,3.67
2022-09-23T18:08:21.150Z,5.50
2022-09-23T18:10:47.850Z,3.90
2022-09-23T18:13:14.773Z,3.13
2022-09-23T18:15:41.543Z,3.67
2022-09-23T18:18:08.261Z,3.13
2022-09-23T18:20:35.007Z,5.07
2022-09-23T18:23:01.712Z,4.10
2022-09-23T18:25:39.094Z,2.50
2022-09-23T18:28:06.158Z,3.43
2022-09-23T18:30:33.002Z,3.27
2022-09-23T18:32:59.934Z,3.43
2022-09-23T18:35:26.799Z,2.23
2022-09-23T18:37:53.547Z,2.60
2022-09-23T18:40:20.391Z,2.50
2022-09-23T18:42:47.191Z,4.93
2022-09-23T18:45:13.915Z,3.23
2022-09-23T18:47:59.207Z,3.70
2022-09-23T18:50:42.939Z,4.50
2022-09-23T18:53:10.005Z,4.17
2022-09-23T18:55:36.833Z,2.50
2022-09-23T18:58:03.627Z,3.10
2022-09-23T19:00:33.945Z,2.70
2022-09-23T19:03:00.731Z,4.23
2022-09-23T19:05:27.386Z,5.63
2022-09-23T19:07:54.090Z,4.73
2022-09-23T19:10:20.818Z,3.07
2022-09-23T19:12:47.447Z,2.90
2022-09-23T19:15:14.157Z,5.50
2022-09-23T19:17:40.861Z,3.43
2022-09-23T19:20:08.295Z,4.57
2022-09-23T19:22:35.103Z,4.13
2022-09-23T19:25:02.014Z,7.57
2022-09-23T19:27:28.697Z,6.07
2022-09-23T19:29:55.592Z,4.97
2022-09-23T19:32:24.368Z,4.93
2022-09-23T19:34:51.028Z,7.73
2022-09-23T19:37:17.671Z,7.43
2022-09-23T19:39:44.696Z,7.63
2022-09-23T19:42:11.389Z,8.10
2022-09-23T19:44:39.150Z,4.30
2022-09-23T19:47:05.982Z,3.97
2022-09-23T19:49:33.173Z,8.00
2022-09-23T19:52:00.338Z,5.33
2022-09-23T19:54:27.546Z,7.57
2022-09-23T19:56:54.923Z,6.87
2022-09-23T19:59:21.786Z,5.13
2022-09-23T20:01:49.017Z,8.00
2022-09-23T20:04:16.498Z,6.77
2022-09-23T20:06:43.508Z,5.57
2022-09-23T20:09:10.386Z,6.80
2022-09-23T20:11:37.415Z,5.20
2022-09-23T20:14:05.852Z,5.63
2022-09-23T20:16:35.773Z,5.20
2022-09-23T20:19:04.173Z,14.37
2022-09-23T20:21:31.145Z,7.37
2022-09-23T20:23:58.625Z,5.70
2022-09-23T20:26:43.910Z,4.80
2022-09-23T20:29:11.290Z,7.33
2022-09-23T20:31:40.424Z,6.07
2022-09-23T20:34:08.032Z,8.53
2022-09-23T20:36:36.159Z,7.00
2022-09-23T20:39:08.963Z,8.13
2022-09-23T20:41:37.714Z,7.57
2022-09-23T20:44:07.421Z,7.50
2022-09-23T20:46:35.003Z,6.83
2022-09-23T20:49:02.295Z,7.57
2022-09-23T20:51:29.203Z,6.77
2022-09-23T20:53:55.835Z,9.97
2022-09-23T20:56:23.110Z,6.77
2022-09-23T20:58:50.704Z,8.43
2022-09-23T21:01:18.148Z,6.73
2022-09-23T21:03:47.489Z,7.40
2022-09-23T21:06:15.856Z,8.67
2022-09-23T21:08:43.436Z,7.53
2022-09-23T21:11:15.802Z,6.73
2022-09-23T21:13:47.653Z,8.10
2022-09-23T21:16:16.076Z,9.30
2022-09-23T21:18:43.408Z,9.53
2022-09-23T21:21:11.188Z,8.30
2022-09-23T21:23:39.287Z,8.37
2022-09-23T21:26:13.612Z,7.27
2022-09-23T21:28:42.647Z,7.33
2022-09-23T21:31:10.744Z,7.40
2022-09-23T21:33:37.552Z,6.20
2022-09-23T21:36:06.875Z,8.43
2022-09-23T21:38:37.254Z,6.30
2022-09-23T21:41:08.937Z,10.07
2022-09-23T21:43:38.343Z,6.07
2022-09-23T21:46:09.042Z,6.67
2022-09-23T21:48:37.677Z,6.67
2022-09-23T21:51:08.178Z,6.20
2022-09-23T21:53:39.254Z,8.53
2022-09-23T21:56:10.005Z,6.70
2022-09-23T21:58:38.108Z,6.00
2022-09-23T22:01:10.422Z,5.97
2022-09-23T22:03:37.691Z,6.20
2022-09-23T22:06:09.296Z,7.80
2022-09-23T22:08:41.329Z,7.97
2022-09-23T22:11:31.404Z,7.10
2022-09-23T22:13:59.625Z,8.77
2022-09-23T22:16:29.111Z,7.13
2022-09-23T22:18:58.199Z,8.77
2022-09-23T22:21:26.875Z,7.10
2022-09-23T22:23:55.077Z,8.73
2022-09-23T22:26:21.857Z,8.07
2022-09-23T22:29:07.083Z,10.43
2022-09-23T22:31:52.590Z,8.10
2022-09-23T22:34:48.399Z,9.83
2022-09-23T22:37:19.168Z,7.07
2022-09-23T22:39:46.208Z,7.23
2022-09-23T22:42:13.294Z,7.30
2022-09-23T22:44:40.022Z,7.77
2022-09-23T22:47:07.192Z,8.60
2022-09-23T22:49:33.934Z,8.80
2022-09-23T22:52:02.360Z,9.63
2022-09-23T22:54:33.703Z,9.60
2022-09-23T22:57:03.909Z,8.80
2022-09-23T22:59:30.685Z,7.80
2022-09-23T23:02:00.020Z,10.27
2022-09-23T23:04:27.549Z,12.60
2022-09-23T23:06:54.245Z,11.37
2022-09-23T23:09:21.015Z,9.87
2022-09-23T23:11:47.713Z,6.70
2022-09-23T23:14:18.349Z,6.37
2022-09-23T23:16:46.140Z,7.33
2022-09-23T23:19:16.692Z,7.00
2022-09-23T23:21:44.105Z,7.27
2022-09-23T23:24:15.370Z,7.60
2022-09-23T23:26:42.513Z,6.70
2022-09-23T23:29:11.700Z,7.63
2022-09-23T23:31:38.588Z,8.23
2022-09-23T23:34:08.242Z,11.23
2022-09-23T23:36:35.066Z,8.97
2022-09-23T23:39:01.910Z,8.17
2022-09-23T23:41:28.709Z,11.43
2022-09-23T23:44:00.289Z,11.47
2022-09-23T23:46:29.265Z,8.20
2022-09-23T23:48:57.193Z,7.33
2022-09-23T23:51:26.370Z,6.70
2022-09-23T23:53:54.120Z,7.07
2022-09-23T23:56:22.969Z,6.93
2022-09-23T23:58:57.641Z,7.07
