createdAt,value
2017-08-26T00:00:24.935Z,99.99
2017-08-26T00:01:24.926Z,99.99
2017-08-26T00:02:24.922Z,99.99
2017-08-26T00:03:24.904Z,99.99
2017-08-26T00:04:24.904Z,99.99
2017-08-26T00:05:24.944Z,99.99
2017-08-26T00:06:24.886Z,99.99
2017-08-26T00:07:24.897Z,99.99
2017-08-26T00:08:24.877Z,99.99
2017-08-26T00:09:24.862Z,99.99
2017-08-26T00:10:24.860Z,99.99
2017-08-26T00:11:24.850Z,99.99
2017-08-26T00:12:24.866Z,99.99
2017-08-26T00:13:25.050Z,99.99
2017-08-26T00:14:25.045Z,99.99
2017-08-26T00:15:24.820Z,99.99
2017-08-26T00:16:24.813Z,99.99
2017-08-26T00:17:24.802Z,99.99
2017-08-26T00:18:24.998Z,99.99
2017-08-26T00:19:24.985Z,99.99
2017-08-26T00:20:24.478Z,99.99
2017-08-26T00:21:24.778Z,99.99
2017-08-26T00:22:24.768Z,99.99
2017-08-26T00:23:24.458Z,99.99
2017-08-26T00:24:24.750Z,99.99
2017-08-26T00:25:24.741Z,99.99
2017-08-26T00:26:24.730Z,99.99
2017-08-26T00:27:24.731Z,99.99
2017-08-26T00:28:24.722Z,99.99
2017-08-26T00:29:24.709Z,99.99
2017-08-26T00:30:24.708Z,99.99
2017-08-26T00:31:24.698Z,99.99
2017-08-26T00:32:24.693Z,99.99
2017-08-26T00:33:24.677Z,99.99
2017-08-26T00:34:24.670Z,99.99
2017-08-26T00:35:24.662Z,99.99
2017-08-26T00:36:24.662Z,99.99
2017-08-26T00:37:24.648Z,99.99
2017-08-26T00:38:24.646Z,99.99
2017-08-26T00:39:24.630Z,99.99
2017-08-26T00:40:24.631Z,99.99
2017-08-26T00:41:24.617Z,99.99
2017-08-26T00:42:24.611Z,99.99
2017-08-26T00:43:24.601Z,99.99
2017-08-26T00:44:24.599Z,99.99
2017-08-26T00:45:24.584Z,99.99
2017-08-26T00:46:24.587Z,99.99
2017-08-26T00:47:24.566Z,99.99
2017-08-26T00:48:24.565Z,99.99
2017-08-26T00:49:24.559Z,99.99
2017-08-26T00:50:24.553Z,99.99
2017-08-26T00:51:24.763Z,99.99
2017-08-26T00:52:24.754Z,99.99
2017-08-26T00:53:24.521Z,99.99
2017-08-26T00:54:24.521Z,99.99
2017-08-26T00:55:24.504Z,99.99
2017-08-26T00:56:24.499Z,99.99
2017-08-26T00:57:24.493Z,99.99
2017-08-26T00:58:24.496Z,99.99
2017-08-26T00:59:24.489Z,99.99
2017-08-26T01:00:24.476Z,99.99
2017-08-26T01:01:24.468Z,99.99
2017-08-26T01:02:24.457Z,99.99
2017-08-26T01:03:24.449Z,99.99
2017-08-26T01:04:24.437Z,99.99
2017-08-26T01:05:24.437Z,99.99
2017-08-26T01:06:24.421Z,99.99
2017-08-26T01:07:24.411Z,99.99
2017-08-26T01:08:24.399Z,99.99
2017-08-26T01:09:24.395Z,99.99
2017-08-26T01:10:24.388Z,99.99
2017-08-26T01:11:24.386Z,99.99
2017-08-26T01:12:24.376Z,99.99
2017-08-26T01:13:24.362Z,99.99
2017-08-26T01:14:24.358Z,99.99
2017-08-26T01:15:24.350Z,99.99
2017-08-26T01:16:24.338Z,99.99
2017-08-26T01:17:24.328Z,99.99
2017-08-26T01:18:24.319Z,99.99
2017-08-26T01:19:24.310Z,99.99
2017-08-26T01:20:24.303Z,99.99
2017-08-26T01:21:24.293Z,99.99
2017-08-26T01:22:24.293Z,99.99
2017-08-26T01:23:24.482Z,99.99
2017-08-26T01:24:24.266Z,99.99
2017-08-26T01:25:24.254Z,99.99
2017-08-26T01:26:24.256Z,99.99
2017-08-26T01:27:24.240Z,99.99
2017-08-26T01:28:24.236Z,99.99
2017-08-26T01:29:24.422Z,99.99
2017-08-26T01:30:24.215Z,99.99
2017-08-26T01:31:23.897Z,99.99
2017-08-26T01:32:24.204Z,99.99
2017-08-26T01:33:24.194Z,99.99
2017-08-26T01:34:24.181Z,99.99
2017-08-26T01:35:24.169Z,99.99
2017-08-26T01:36:24.164Z,99.99
2017-08-26T01:37:24.153Z,99.99
2017-08-26T01:38:24.147Z,99.99
2017-08-26T01:39:24.132Z,99.99
2017-08-26T01:40:24.127Z,99.98
2017-08-26T01:41:24.108Z,99.6
2017-08-26T01:42:24.107Z,99.41
2017-08-26T01:43:24.100Z,99.22
2017-08-26T01:44:24.086Z,99.22
2017-08-26T01:45:24.076Z,98.94
2017-08-26T01:46:24.063Z,98.74
2017-08-26T01:47:24.062Z,98.46
2017-08-26T01:48:24.056Z,98.08
2017-08-26T01:49:24.036Z,97.79
2017-08-26T01:50:24.026Z,97.7
2017-08-26T01:51:24.030Z,97.51
2017-08-26T01:52:24.010Z,96.94
2017-08-26T01:53:23.998Z,97.03
2017-08-26T01:54:23.993Z,96.7
2017-08-26T01:55:23.670Z,96.79
2017-08-26T01:56:23.659Z,95.84
2017-08-26T01:57:23.658Z,95.75
2017-08-26T01:58:23.644Z,95.08
2017-08-26T01:59:23.947Z,93.98
2017-08-26T02:00:23.621Z,93.13
2017-08-26T02:01:23.928Z,92.22
2017-08-26T02:02:23.921Z,91.75
2017-08-26T02:03:23.597Z,90.99
2017-08-26T02:04:23.907Z,90.03
2017-08-26T02:05:23.890Z,89.47
2017-08-26T02:06:23.879Z,88.42
2017-08-26T02:07:23.554Z,88.42
2017-08-26T02:08:23.856Z,87.75
2017-08-26T02:09:23.849Z,87.08
2017-08-26T02:10:23.836Z,86.61
2017-08-26T02:11:23.832Z,86.46
2017-08-26T02:12:23.826Z,86.27
2017-08-26T02:13:23.813Z,85.89
2017-08-26T02:14:23.801Z,86.18
2017-08-26T02:15:23.796Z,86.08
2017-08-26T02:16:23.777Z,85.8
2017-08-26T02:17:23.769Z,86.08
2017-08-26T02:18:23.768Z,85.99
2017-08-26T02:19:23.749Z,86.18
2017-08-26T02:20:23.754Z,85.89
2017-08-26T02:21:23.733Z,86.55
2017-08-26T02:22:23.742Z,85.8
2017-08-26T02:23:23.717Z,85.99
2017-08-26T02:24:23.702Z,85.8
2017-08-26T02:25:23.693Z,85.99
2017-08-26T02:26:23.684Z,85.84
2017-08-26T02:27:23.678Z,85.74
2017-08-26T02:28:23.677Z,86.03
2017-08-26T02:29:23.662Z,86.12
2017-08-26T02:30:23.656Z,86.12
2017-08-26T02:31:23.636Z,86.03
2017-08-26T02:32:23.628Z,86.51
2017-08-26T02:33:23.621Z,86.41
2017-08-26T02:34:23.611Z,86.32
2017-08-26T02:35:23.608Z,86.41
2017-08-26T02:36:23.600Z,86.6
2017-08-26T02:37:23.588Z,86.41
2017-08-26T02:38:23.577Z,86.79
2017-08-26T02:39:23.562Z,86.88
2017-08-26T02:40:23.575Z,87.07
2017-08-26T02:41:23.553Z,87.55
2017-08-26T02:42:23.539Z,87.27
2017-08-26T02:43:23.531Z,87.84
2017-08-26T02:44:23.521Z,88.12
2017-08-26T02:45:23.507Z,88.12
2017-08-26T02:46:23.503Z,87.84
2017-08-26T02:47:23.186Z,88.12
2017-08-26T02:48:23.486Z,88.26
2017-08-26T02:49:23.477Z,88.55
2017-08-26T02:50:23.489Z,88.64
2017-08-26T02:51:23.462Z,88.93
2017-08-26T02:52:23.456Z,89.79
2017-08-26T02:53:23.443Z,89.79
2017-08-26T02:54:23.429Z,90.17
2017-08-26T02:55:23.424Z,90.64
2017-08-26T02:56:23.423Z,90.74
2017-08-26T02:57:23.405Z,91.13
2017-08-26T02:58:23.398Z,91.79
2017-08-26T02:59:23.395Z,91.69
2017-08-26T03:00:23.379Z,91.22
2017-08-26T03:01:23.382Z,91.6
2017-08-26T03:02:23.370Z,92.08
2017-08-26T03:03:23.358Z,91.88
2017-08-26T03:04:23.354Z,92.17
2017-08-26T03:05:23.031Z,92.65
2017-08-26T03:06:23.344Z,92.6
2017-08-26T03:07:23.327Z,92.79
2017-08-26T03:08:23.325Z,93.65
2017-08-26T03:09:23.306Z,93.36
2017-08-26T03:10:23.310Z,93.84
2017-08-26T03:11:23.294Z,94.32
2017-08-26T03:12:23.284Z,94.32
2017-08-26T03:13:23.279Z,94.79
2017-08-26T03:14:23.268Z,94.6
2017-08-26T03:15:23.259Z,95.37
2017-08-26T03:16:23.247Z,95.94
2017-08-26T03:17:23.240Z,95.65
2017-08-26T03:18:23.236Z,95.94
2017-08-26T03:19:23.234Z,96.17
2017-08-26T03:20:23.213Z,96.7
2017-08-26T03:21:23.212Z,96.65
2017-08-26T03:22:23.207Z,96.36
2017-08-26T03:23:23.197Z,97.32
2017-08-26T03:24:23.186Z,97.22
2017-08-26T03:25:23.186Z,97.32
2017-08-26T03:26:23.175Z,97.51
2017-08-26T03:27:23.161Z,97.13
2017-08-26T03:28:23.157Z,97.89
2017-08-26T03:29:23.149Z,98.18
2017-08-26T03:30:23.141Z,98.27
2017-08-26T03:31:23.128Z,98.75
2017-08-26T03:32:23.120Z,98.65
2017-08-26T03:33:23.116Z,98.75
2017-08-26T03:34:23.106Z,98.56
2017-08-26T03:35:23.095Z,98.36
2017-08-26T03:36:23.089Z,98.94
2017-08-26T03:37:22.772Z,99.04
2017-08-26T03:38:23.079Z,98.85
2017-08-26T03:39:23.068Z,99.41
2017-08-26T03:40:23.071Z,99.13
2017-08-26T03:41:23.050Z,99.13
2017-08-26T03:42:23.040Z,99.7
2017-08-26T03:43:23.038Z,99.7
2017-08-26T03:44:23.031Z,99.89
2017-08-26T03:45:23.021Z,99.99
2017-08-26T03:46:23.013Z,99.99
2017-08-26T03:47:22.998Z,99.99
2017-08-26T03:48:22.988Z,99.99
2017-08-26T03:49:22.985Z,99.99
2017-08-26T03:50:22.978Z,99.99
2017-08-26T03:51:22.974Z,99.99
2017-08-26T03:52:22.972Z,99.99
2017-08-26T03:53:22.947Z,99.99
2017-08-26T03:54:22.941Z,99.99
2017-08-26T03:55:22.933Z,99.99
2017-08-26T03:56:22.925Z,99.99
2017-08-26T03:57:22.917Z,99.99
2017-08-26T03:58:22.915Z,99.99
2017-08-26T03:59:22.905Z,99.99
2017-08-26T04:00:22.900Z,99.99
2017-08-26T04:01:22.896Z,99.99
2017-08-26T04:02:22.873Z,99.99
2017-08-26T04:03:22.872Z,99.99
2017-08-26T04:04:22.857Z,99.99
2017-08-26T04:05:22.849Z,99.99
2017-08-26T04:06:22.840Z,99.99
2017-08-26T04:07:22.843Z,99.99
2017-08-26T04:08:22.834Z,99.99
2017-08-26T04:09:22.830Z,99.99
2017-08-26T04:10:22.810Z,99.99
2017-08-26T04:11:22.494Z,99.99
2017-08-26T04:12:22.795Z,99.99
2017-08-26T04:13:22.791Z,99.99
2017-08-26T04:14:22.775Z,99.99
2017-08-26T04:15:22.776Z,99.99
2017-08-26T04:16:22.762Z,99.99
2017-08-26T04:17:22.756Z,99.99
2017-08-26T04:18:22.748Z,99.99
2017-08-26T04:19:22.745Z,99.99
2017-08-26T04:20:22.752Z,99.99
2017-08-26T04:21:22.427Z,99.99
2017-08-26T04:22:22.710Z,99.99
2017-08-26T04:23:22.704Z,99.99
2017-08-26T04:24:22.704Z,99.99
2017-08-26T04:25:22.684Z,99.99
2017-08-26T04:26:22.688Z,99.99
2017-08-26T04:27:22.676Z,99.99
2017-08-26T04:28:22.661Z,99.99
2017-08-26T04:29:22.663Z,99.99
2017-08-26T04:30:22.652Z,99.99
2017-08-26T04:31:22.647Z,99.99
2017-08-26T04:32:22.627Z,99.99
2017-08-26T04:33:22.627Z,99.99
2017-08-26T04:34:22.612Z,99.99
2017-08-26T04:35:22.609Z,99.99
2017-08-26T04:36:22.596Z,99.99
2017-08-26T04:37:22.595Z,99.99
2017-08-26T04:38:22.582Z,99.99
2017-08-26T04:39:22.572Z,99.99
2017-08-26T04:40:22.564Z,99.99
2017-08-26T04:41:22.555Z,99.99
2017-08-26T04:42:22.542Z,99.99
2017-08-26T04:43:22.536Z,99.99
2017-08-26T04:44:22.537Z,99.99
2017-08-26T04:45:22.215Z,99.99
2017-08-26T04:46:22.523Z,99.99
2017-08-26T04:47:22.503Z,99.99
2017-08-26T04:48:22.498Z,99.99
2017-08-26T04:49:22.493Z,99.99
2017-08-26T04:50:22.491Z,99.99
2017-08-26T04:51:22.477Z,99.99
2017-08-26T04:52:22.471Z,99.99
2017-08-26T04:53:22.467Z,99.99
2017-08-26T04:54:22.442Z,99.99
2017-08-26T04:55:22.432Z,99.99
2017-08-26T04:56:22.437Z,99.99
2017-08-26T04:57:22.107Z,99.99
2017-08-26T04:58:22.410Z,99.99
2017-08-26T04:59:22.409Z,99.99
2017-08-26T05:00:22.403Z,99.99
2017-08-26T05:01:22.387Z,99.99
2017-08-26T05:02:22.067Z,99.99
2017-08-26T05:03:22.364Z,99.99
2017-08-26T05:04:22.367Z,99.99
2017-08-26T05:05:22.347Z,99.99
2017-08-26T05:06:22.345Z,99.99
2017-08-26T05:07:22.338Z,99.99
2017-08-26T05:08:22.324Z,99.99
2017-08-26T05:09:22.317Z,99.99
2017-08-26T05:10:22.314Z,99.99
2017-08-26T05:11:22.296Z,99.99
2017-08-26T05:12:22.313Z,99.99
2017-08-26T05:13:22.281Z,99.99
2017-08-26T05:14:22.284Z,99.99
2017-08-26T05:15:22.274Z,99.99
2017-08-26T05:16:22.260Z,99.99
2017-08-26T05:17:22.259Z,99.99
2017-08-26T05:18:22.248Z,99.99
2017-08-26T05:19:22.241Z,99.99
2017-08-26T05:20:22.223Z,99.99
2017-08-26T05:21:22.220Z,99.99
2017-08-26T05:22:22.210Z,99.99
2017-08-26T05:23:22.209Z,99.99
2017-08-26T05:24:22.191Z,99.99
2017-08-26T05:25:22.190Z,99.99
2017-08-26T05:26:22.176Z,99.99
2017-08-26T05:27:22.172Z,99.99
2017-08-26T05:28:22.170Z,99.99
2017-08-26T05:29:22.160Z,99.99
2017-08-26T05:30:22.147Z,99.99
2017-08-26T05:31:22.141Z,99.99
2017-08-26T05:32:22.130Z,99.99
2017-08-26T05:33:22.119Z,99.99
2017-08-26T05:34:22.111Z,99.99
2017-08-26T05:35:21.802Z,99.99
2017-08-26T05:36:22.098Z,99.99
2017-08-26T05:37:22.097Z,99.99
2017-08-26T05:38:22.086Z,99.99
2017-08-26T05:39:22.069Z,99.99
2017-08-26T05:40:22.062Z,99.99
2017-08-26T05:41:22.056Z,99.99
2017-08-26T05:42:21.745Z,99.99
2017-08-26T05:43:22.048Z,99.99
2017-08-26T05:44:22.033Z,99.99
2017-08-26T05:45:22.034Z,99.99
2017-08-26T05:46:22.016Z,99.99
2017-08-26T05:47:21.704Z,99.99
2017-08-26T05:48:21.710Z,99.99
2017-08-26T05:49:21.687Z,99.99
2017-08-26T05:50:21.987Z,99.99
2017-08-26T05:51:21.987Z,99.99
2017-08-26T05:52:21.976Z,99.99
2017-08-26T05:53:21.963Z,99.99
2017-08-26T05:54:21.961Z,99.99
2017-08-26T05:55:21.955Z,99.61
2017-08-26T05:56:21.938Z,99.57
2017-08-26T05:57:21.938Z,99.37
2017-08-26T05:58:21.932Z,99.47
2017-08-26T05:59:21.930Z,99.99
2017-08-26T06:00:21.908Z,99.76
2017-08-26T06:01:21.597Z,99.76
2017-08-26T06:02:21.890Z,99.99
2017-08-26T06:03:21.890Z,99.85
2017-08-26T06:04:21.874Z,99.8
2017-08-26T06:05:21.865Z,99.99
2017-08-26T06:06:21.867Z,99.99
2017-08-26T06:07:21.544Z,99.8
2017-08-26T06:08:21.840Z,99.95
2017-08-26T06:09:21.845Z,99.99
2017-08-26T06:10:21.836Z,99.99
2017-08-26T06:11:21.822Z,99.95
2017-08-26T06:12:21.810Z,99.99
2017-08-26T06:13:21.811Z,99.99
2017-08-26T06:14:21.793Z,99.99
2017-08-26T06:15:21.797Z,99.99
2017-08-26T06:16:21.783Z,99.99
2017-08-26T06:17:21.772Z,99.99
2017-08-26T06:18:21.767Z,99.99
2017-08-26T06:19:21.754Z,99.99
2017-08-26T06:20:21.758Z,99.99
2017-08-26T06:21:21.740Z,99.99
2017-08-26T06:22:21.731Z,99.99
2017-08-26T06:23:21.730Z,99.99
2017-08-26T06:24:21.725Z,99.76
2017-08-26T06:25:21.714Z,99.76
2017-08-26T06:26:21.702Z,99.76
2017-08-26T06:27:21.697Z,99.85
2017-08-26T06:28:21.686Z,99.99
2017-08-26T06:29:21.372Z,99.62
2017-08-26T06:30:21.676Z,99.62
2017-08-26T06:31:21.667Z,99.33
2017-08-26T06:32:21.662Z,99.43
2017-08-26T06:33:21.646Z,99.99
2017-08-26T06:34:21.644Z,99.99
2017-08-26T06:35:21.636Z,99.99
2017-08-26T06:36:21.627Z,99.99
2017-08-26T06:37:21.625Z,99.99
2017-08-26T06:38:21.611Z,99.99
2017-08-26T06:39:21.610Z,99.99
2017-08-26T06:40:21.593Z,99.76
2017-08-26T06:41:21.600Z,99.66
2017-08-26T06:42:21.587Z,98.99
2017-08-26T06:43:21.575Z,99.04
2017-08-26T06:44:21.564Z,99.43
2017-08-26T06:45:21.568Z,99.62
2017-08-26T06:46:21.557Z,99.99
2017-08-26T06:47:21.554Z,99.99
2017-08-26T06:48:21.546Z,99.99
2017-08-26T06:49:21.531Z,99.99
2017-08-26T06:50:21.533Z,99.99
2017-08-26T06:51:21.517Z,99.99
2017-08-26T06:52:21.519Z,99.99
2017-08-26T06:53:21.510Z,99.99
2017-08-26T06:54:21.498Z,99.99
2017-08-26T06:55:21.501Z,99.99
2017-08-26T06:56:21.491Z,99.99
2017-08-26T06:57:21.480Z,99.99
2017-08-26T06:58:21.472Z,99.71
2017-08-26T06:59:21.466Z,99.57
2017-08-26T07:00:21.467Z,99.76
2017-08-26T07:01:21.446Z,99.33
2017-08-26T07:02:21.449Z,98.95
2017-08-26T07:03:21.441Z,99.99
2017-08-26T07:04:21.430Z,99.99
2017-08-26T07:05:21.424Z,99.99
2017-08-26T07:06:21.424Z,99.99
2017-08-26T07:07:21.411Z,99.96
2017-08-26T07:08:21.406Z,99.81
2017-08-26T07:09:21.411Z,99.58
2017-08-26T07:10:21.403Z,99.99
2017-08-26T07:11:21.390Z,99.99
2017-08-26T07:12:21.080Z,99.99
2017-08-26T07:13:21.384Z,99.99
2017-08-26T07:14:21.373Z,99.99
2017-08-26T07:15:21.378Z,99.99
2017-08-26T07:16:21.053Z,99.99
2017-08-26T07:17:21.361Z,99.99
2017-08-26T07:18:21.355Z,99.99
2017-08-26T07:19:21.347Z,99.99
2017-08-26T07:20:21.026Z,99.99
2017-08-26T07:21:21.332Z,99.99
2017-08-26T07:22:21.025Z,99.99
2017-08-26T07:23:21.332Z,99.99
2017-08-26T07:24:21.007Z,99.99
2017-08-26T07:25:21.007Z,99.99
2017-08-26T07:26:21.000Z,99.99
2017-08-26T07:27:20.992Z,99.99
2017-08-26T07:28:21.294Z,99.99
2017-08-26T07:29:21.292Z,99.99
2017-08-26T07:30:21.291Z,99.99
2017-08-26T07:31:21.286Z,99.99
2017-08-26T07:32:21.281Z,99.99
2017-08-26T07:33:21.265Z,99.99
2017-08-26T07:34:21.274Z,99.99
2017-08-26T07:35:21.259Z,99.99
2017-08-26T07:36:21.251Z,99.99
2017-08-26T07:37:21.254Z,99.99
2017-08-26T07:38:21.238Z,99.99
2017-08-26T07:39:21.234Z,99.99
2017-08-26T07:40:21.226Z,99.99
2017-08-26T07:41:21.218Z,99.99
2017-08-26T07:42:21.216Z,99.99
2017-08-26T07:43:21.219Z,99.99
2017-08-26T07:44:21.204Z,99.99
2017-08-26T07:45:21.203Z,99.99
2017-08-26T07:46:21.202Z,99.99
2017-08-26T07:47:21.191Z,99.99
2017-08-26T07:48:21.179Z,99.99
2017-08-26T07:49:21.179Z,99.99
2017-08-26T07:50:21.172Z,99.99
2017-08-26T07:51:21.162Z,99.99
2017-08-26T07:52:21.164Z,99.99
2017-08-26T07:53:20.848Z,99.99
2017-08-26T07:54:21.148Z,99.99
2017-08-26T07:55:21.148Z,99.99
2017-08-26T07:56:21.159Z,99.99
2017-08-26T07:57:21.140Z,99.99
2017-08-26T07:58:21.135Z,99.99
2017-08-26T07:59:21.128Z,99.99
2017-08-26T08:00:21.125Z,99.99
2017-08-26T08:01:21.116Z,99.99
2017-08-26T08:02:21.119Z,99.99
2017-08-26T08:03:21.118Z,99.99
2017-08-26T08:04:21.102Z,99.99
2017-08-26T08:05:21.091Z,99.99
2017-08-26T08:06:21.099Z,99.99
2017-08-26T08:07:21.102Z,99.99
2017-08-26T08:08:20.769Z,99.99
2017-08-26T08:09:21.081Z,99.99
2017-08-26T08:10:21.075Z,99.99
2017-08-26T08:11:21.077Z,99.99
2017-08-26T08:12:21.060Z,99.99
2017-08-26T08:13:21.053Z,99.99
2017-08-26T08:14:21.052Z,99.99
2017-08-26T08:15:21.051Z,99.99
2017-08-26T08:16:21.044Z,99.99
2017-08-26T08:17:21.038Z,99.99
2017-08-26T08:18:20.719Z,99.99
2017-08-26T08:19:21.028Z,99.99
2017-08-26T08:20:21.021Z,99.99
2017-08-26T08:21:21.040Z,99.99
2017-08-26T08:22:21.012Z,99.99
2017-08-26T08:23:21.008Z,99.99
2017-08-26T08:24:20.701Z,99.99
2017-08-26T08:25:21.002Z,99.99
2017-08-26T08:26:20.997Z,99.99
2017-08-26T08:27:20.682Z,99.99
2017-08-26T08:28:20.675Z,99.99
2017-08-26T08:29:20.980Z,99.99
2017-08-26T08:30:20.978Z,99.99
2017-08-26T08:31:20.663Z,99.99
2017-08-26T08:32:20.964Z,99.99
2017-08-26T08:33:20.646Z,99.99
2017-08-26T08:34:20.956Z,99.99
2017-08-26T08:35:20.945Z,99.99
2017-08-26T08:36:20.944Z,99.99
2017-08-26T08:37:20.942Z,99.99
2017-08-26T08:38:20.929Z,99.99
2017-08-26T08:39:20.922Z,99.99
2017-08-26T08:40:20.921Z,99.99
2017-08-26T08:41:20.916Z,99.99
2017-08-26T08:42:20.921Z,99.99
2017-08-26T08:43:20.901Z,99.99
2017-08-26T08:44:20.901Z,99.99
2017-08-26T08:45:20.900Z,99.99
2017-08-26T08:46:20.892Z,99.99
2017-08-26T08:47:20.886Z,99.99
2017-08-26T08:48:20.886Z,99.99
2017-08-26T08:49:20.881Z,99.99
2017-08-26T08:50:20.871Z,99.99
2017-08-26T08:51:20.870Z,99.99
2017-08-26T08:52:20.864Z,99.99
2017-08-26T08:53:20.858Z,99.99
2017-08-26T08:54:20.856Z,99.99
2017-08-26T08:55:20.844Z,99.99
2017-08-26T08:56:20.842Z,99.99
2017-08-26T08:57:20.859Z,99.99
2017-08-26T08:58:20.838Z,99.99
2017-08-26T08:59:20.823Z,99.99
2017-08-26T09:00:20.828Z,99.99
2017-08-26T09:01:20.817Z,99.99
2017-08-26T09:02:20.807Z,99.99
2017-08-26T09:03:20.809Z,99.99
2017-08-26T09:04:20.800Z,99.99
2017-08-26T09:05:20.799Z,99.99
2017-08-26T09:06:20.476Z,99.99
2017-08-26T09:07:20.781Z,99.99
2017-08-26T09:08:20.771Z,99.99
2017-08-26T09:09:20.774Z,99.99
2017-08-26T09:10:20.768Z,99.99
2017-08-26T09:11:20.765Z,99.99
2017-08-26T09:12:20.754Z,99.99
2017-08-26T09:13:20.742Z,99.99
2017-08-26T09:14:20.741Z,99.99
2017-08-26T09:15:20.738Z,99.99
2017-08-26T09:16:20.723Z,99.99
2017-08-26T09:17:20.721Z,99.99
2017-08-26T09:18:20.715Z,99.99
2017-08-26T09:19:20.401Z,99.99
2017-08-26T09:20:20.702Z,99.99
2017-08-26T09:21:20.702Z,99.99
2017-08-26T09:22:20.700Z,99.99
2017-08-26T09:23:20.692Z,99.99
2017-08-26T09:24:20.682Z,99.99
2017-08-26T09:25:20.680Z,99.99
2017-08-26T09:26:20.361Z,99.99
2017-08-26T09:27:20.676Z,99.99
2017-08-26T09:28:20.350Z,99.99
2017-08-26T09:29:20.665Z,99.99
2017-08-26T09:30:20.333Z,99.99
2017-08-26T09:31:20.645Z,99.99
2017-08-26T09:32:20.330Z,99.99
2017-08-26T09:33:20.628Z,99.99
2017-08-26T09:34:20.626Z,99.99
2017-08-26T09:35:20.621Z,99.99
2017-08-26T09:36:20.615Z,99.99
2017-08-26T09:37:20.606Z,99.99
2017-08-26T09:38:20.605Z,99.99
2017-08-26T09:39:20.592Z,99.99
2017-08-26T09:40:20.588Z,99.99
2017-08-26T09:41:20.580Z,99.99
2017-08-26T09:42:20.584Z,99.99
2017-08-26T09:43:20.567Z,99.99
2017-08-26T09:44:20.565Z,99.99
2017-08-26T09:45:20.572Z,99.99
2017-08-26T09:46:20.560Z,99.99
2017-08-26T09:47:20.547Z,99.99
2017-08-26T09:48:20.542Z,99.99
2017-08-26T09:49:20.542Z,99.99
2017-08-26T09:50:20.535Z,99.99
2017-08-26T09:51:20.541Z,99.99
2017-08-26T09:52:20.523Z,99.99
2017-08-26T09:53:20.522Z,99.99
2017-08-26T09:54:20.513Z,99.99
2017-08-26T09:55:20.503Z,99.99
2017-08-26T09:56:20.507Z,99.99
2017-08-26T09:57:20.508Z,99.99
2017-08-26T09:58:20.517Z,99.99
2017-08-26T09:59:20.482Z,99.99
2017-08-26T10:00:20.489Z,99.99
2017-08-26T10:01:20.165Z,99.99
2017-08-26T10:02:20.469Z,99.99
2017-08-26T10:03:20.466Z,99.99
2017-08-26T10:04:20.465Z,99.99
2017-08-26T10:05:20.454Z,99.99
2017-08-26T10:06:20.453Z,99.99
2017-08-26T10:07:20.449Z,99.99
2017-08-26T10:08:20.446Z,99.99
2017-08-26T10:09:20.444Z,99.99
2017-08-26T10:10:20.434Z,99.99
2017-08-26T10:11:20.440Z,99.99
2017-08-26T10:12:20.437Z,99.99
2017-08-26T10:13:20.424Z,99.99
2017-08-26T10:14:20.428Z,99.99
2017-08-26T10:15:20.414Z,99.99
2017-08-26T10:16:20.421Z,99.99
2017-08-26T10:17:20.413Z,99.99
2017-08-26T10:18:20.426Z,99.99
2017-08-26T10:19:20.409Z,99.99
2017-08-26T10:20:20.404Z,99.99
2017-08-26T10:21:20.395Z,99.99
2017-08-26T10:22:20.390Z,99.99
2017-08-26T10:23:20.381Z,99.99
2017-08-26T10:24:20.378Z,99.99
2017-08-26T10:25:20.379Z,99.99
2017-08-26T10:26:20.368Z,99.99
2017-08-26T10:27:20.370Z,99.99
2017-08-26T10:28:20.366Z,99.99
2017-08-26T10:29:20.355Z,99.99
2017-08-26T10:30:20.351Z,99.99
2017-08-26T10:31:20.352Z,99.99
2017-08-26T10:32:20.341Z,99.99
2017-08-26T10:33:20.343Z,99.99
2017-08-26T10:34:20.349Z,99.99
2017-08-26T10:35:20.327Z,99.99
2017-08-26T10:36:20.324Z,99.99
2017-08-26T10:37:20.009Z,99.99
2017-08-26T10:38:20.312Z,99.99
2017-08-26T10:39:20.307Z,99.99
2017-08-26T10:40:20.310Z,99.99
2017-08-26T10:41:20.297Z,99.99
2017-08-26T10:42:20.299Z,99.99
2017-08-26T10:43:20.296Z,99.99
2017-08-26T10:44:19.978Z,99.99
2017-08-26T10:45:20.278Z,99.99
2017-08-26T10:46:20.271Z,99.99
2017-08-26T10:47:20.266Z,99.99
2017-08-26T10:48:20.267Z,99.99
2017-08-26T10:49:20.260Z,99.99
2017-08-26T10:50:20.257Z,99.99
2017-08-26T10:51:20.247Z,99.99
2017-08-26T10:52:20.241Z,99.99
2017-08-26T10:53:20.248Z,99.99
2017-08-26T10:54:20.234Z,99.99
2017-08-26T10:55:20.233Z,99.99
2017-08-26T10:56:20.229Z,99.99
2017-08-26T10:57:20.225Z,99.99
2017-08-26T10:58:20.226Z,99.99
2017-08-26T10:59:20.213Z,99.99
2017-08-26T11:00:19.899Z,99.99
2017-08-26T11:01:20.208Z,99.99
2017-08-26T11:02:20.207Z,99.99
2017-08-26T11:03:20.190Z,99.99
2017-08-26T11:04:20.195Z,99.99
2017-08-26T11:05:20.191Z,99.99
2017-08-26T11:06:19.865Z,99.99
2017-08-26T11:07:20.179Z,99.99
2017-08-26T11:08:19.857Z,99.99
2017-08-26T11:09:19.854Z,99.99
2017-08-26T11:10:19.850Z,99.99
2017-08-26T11:11:19.849Z,99.99
2017-08-26T11:12:20.159Z,99.99
2017-08-26T11:13:19.840Z,99.99
2017-08-26T11:14:19.835Z,99.99
2017-08-26T11:15:19.827Z,99.99
2017-08-26T11:16:20.130Z,99.99
2017-08-26T11:17:19.822Z,99.99
2017-08-26T11:18:20.126Z,99.99
2017-08-26T11:19:20.119Z,99.99
2017-08-26T11:20:20.111Z,99.99
2017-08-26T11:21:20.112Z,99.99
2017-08-26T11:22:20.105Z,99.99
2017-08-26T11:23:20.102Z,99.99
2017-08-26T11:24:19.792Z,99.99
2017-08-26T11:25:20.095Z,99.99
2017-08-26T11:26:20.095Z,99.99
2017-08-26T11:27:20.092Z,99.99
2017-08-26T11:28:20.087Z,99.99
2017-08-26T11:29:20.089Z,99.99
2017-08-26T11:30:20.078Z,99.99
2017-08-26T11:31:20.075Z,99.99
2017-08-26T11:32:20.069Z,99.99
2017-08-26T11:33:20.077Z,99.99
2017-08-26T11:34:20.061Z,99.99
2017-08-26T11:35:20.063Z,99.99
2017-08-26T11:36:20.060Z,99.99
2017-08-26T11:37:20.057Z,99.99
2017-08-26T11:38:20.054Z,99.99
2017-08-26T11:39:20.049Z,99.99
2017-08-26T11:40:20.050Z,99.99
2017-08-26T11:41:20.037Z,99.99
2017-08-26T11:42:20.041Z,99.99
2017-08-26T11:43:19.723Z,99.99
2017-08-26T11:44:20.038Z,99.99
2017-08-26T11:45:20.030Z,99.99
2017-08-26T11:46:20.025Z,99.99
2017-08-26T11:47:20.029Z,99.99
2017-08-26T11:48:20.022Z,99.99
2017-08-26T11:49:20.015Z,99.99
2017-08-26T11:50:20.023Z,99.99
2017-08-26T11:51:19.700Z,99.99
2017-08-26T11:52:20.015Z,99.99
2017-08-26T11:53:20.005Z,99.99
2017-08-26T11:54:20.004Z,99.99
2017-08-26T11:55:20.011Z,99.99
2017-08-26T11:56:19.998Z,99.99
2017-08-26T11:57:19.690Z,99.99
2017-08-26T11:58:20.001Z,99.99
2017-08-26T11:59:19.998Z,99.99
2017-08-26T12:00:19.991Z,99.99
2017-08-26T12:01:19.989Z,99.99
2017-08-26T12:02:19.988Z,99.99
2017-08-26T12:03:19.982Z,99.99
2017-08-26T12:04:19.985Z,99.99
2017-08-26T12:05:19.975Z,99.99
2017-08-26T12:06:19.976Z,99.99
2017-08-26T12:07:19.966Z,99.99
2017-08-26T12:08:19.651Z,99.99
2017-08-26T12:09:19.652Z,99.99
2017-08-26T12:10:19.953Z,99.99
2017-08-26T12:11:19.966Z,99.99
2017-08-26T12:12:19.944Z,99.99
2017-08-26T12:13:19.635Z,99.99
2017-08-26T12:14:19.937Z,99.99
2017-08-26T12:15:19.935Z,99.99
2017-08-26T12:16:19.928Z,99.99
2017-08-26T12:17:19.622Z,99.99
2017-08-26T12:18:19.619Z,99.99
2017-08-26T12:19:19.917Z,99.99
2017-08-26T12:20:19.916Z,99.99
2017-08-26T12:21:19.920Z,99.99
2017-08-26T12:22:19.923Z,99.99
2017-08-26T12:23:19.905Z,99.99
2017-08-26T12:24:19.901Z,99.99
2017-08-26T12:25:19.914Z,99.99
2017-08-26T12:26:19.899Z,99.99
2017-08-26T12:27:19.898Z,99.99
2017-08-26T12:28:19.897Z,99.99
2017-08-26T12:29:19.889Z,99.99
2017-08-26T12:30:19.884Z,99.99
2017-08-26T12:31:19.892Z,99.99
2017-08-26T12:32:19.876Z,99.99
2017-08-26T12:33:19.873Z,99.99
2017-08-26T12:34:19.878Z,99.99
2017-08-26T12:35:19.892Z,99.99
2017-08-26T12:36:19.875Z,99.99
2017-08-26T12:37:19.867Z,99.99
2017-08-26T12:38:19.856Z,99.99
2017-08-26T12:39:19.852Z,99.99
2017-08-26T12:40:19.847Z,99.99
2017-08-26T12:41:19.855Z,99.99
2017-08-26T12:42:19.850Z,99.99
2017-08-26T12:43:19.842Z,99.99
2017-08-26T12:44:19.844Z,99.99
2017-08-26T12:45:19.833Z,99.99
2017-08-26T12:46:19.829Z,99.99
2017-08-26T12:47:19.836Z,99.99
2017-08-26T12:48:19.824Z,99.99
2017-08-26T12:49:19.514Z,99.99
2017-08-26T12:50:19.822Z,99.99
2017-08-26T12:51:19.813Z,99.99
2017-08-26T12:52:19.806Z,99.99
2017-08-26T12:53:19.804Z,99.99