createdAt,value
2022-10-11T00:18:59.783Z,72.44
2022-10-11T01:09:24.319Z,74.43
2022-10-11T01:21:59.656Z,74.21
2022-10-11T01:30:29.955Z,73.90
2022-10-11T01:38:24.335Z,74.01
2022-10-11T01:42:16.616Z,74.25
2022-10-11T01:50:14.848Z,74.58
2022-10-11T02:53:07.824Z,80.07
2022-10-11T02:57:03.545Z,80.50
2022-10-11T03:09:57.853Z,81.89
2022-10-11T03:17:36.866Z,83.64
2022-10-11T03:48:59.656Z,81.60
2022-10-11T03:52:41.775Z,80.44
2022-10-11T04:12:29.828Z,80.21
2022-10-11T04:16:32.099Z,80.12
2022-10-11T04:24:03.703Z,80.50
2022-10-11T04:35:22.965Z,80.37
2022-10-11T04:38:51.736Z,79.67
2022-10-11T04:42:46.853Z,79.76
2022-10-11T04:50:31.411Z,78.98
2022-10-11T05:17:55.024Z,79.78
2022-10-11T05:21:45.327Z,79.71
2022-10-11T05:25:40.495Z,79.77
2022-10-11T05:29:29.287Z,79.36
2022-10-11T05:41:13.251Z,77.74
2022-10-11T05:44:30.879Z,77.48
2022-10-11T07:02:43.381Z,68.15
2022-10-11T10:11:17.376Z,58.70
2022-10-11T14:44:28.028Z,63.72
2022-10-11T14:47:42.629Z,63.98
2022-10-11T14:51:19.208Z,63.25
2022-10-11T14:54:49.741Z,63.14
2022-10-11T15:02:52.852Z,61.93
2022-10-11T15:06:26.680Z,61.93
2022-10-11T15:10:01.890Z,64.62
2022-10-11T15:13:08.096Z,64.57
2022-10-11T15:16:26.688Z,65.13
2022-10-11T15:19:55.207Z,65.05
2022-10-11T15:23:34.543Z,65.52
2022-10-11T15:39:12.999Z,67.45
2022-10-11T15:42:27.323Z,68.03
2022-10-11T15:46:02.931Z,69.69
2022-10-11T15:49:50.139Z,70.86
2022-10-11T16:05:38.952Z,73.23
2022-10-11T16:17:16.025Z,70.44
2022-10-11T16:20:52.729Z,69.07
2022-10-11T16:24:11.667Z,69.23
2022-10-11T16:27:27.828Z,70.11
2022-10-11T16:30:48.000Z,70.83
2022-10-11T16:33:57.707Z,71.19
2022-10-11T16:37:12.750Z,72.67
2022-10-11T16:40:16.544Z,73.20
2022-10-11T16:44:04.623Z,73.57
2022-10-11T16:47:13.759Z,73.94
2022-10-11T16:50:22.397Z,74.17
2022-10-11T16:53:30.776Z,73.25
2022-10-11T16:57:01.747Z,75.95
2022-10-11T17:00:41.778Z,75.92
2022-10-11T17:03:57.023Z,76.67
2022-10-11T17:07:05.764Z,76.63
2022-10-11T17:10:14.331Z,76.62
2022-10-11T17:13:28.771Z,76.97
2022-10-11T17:16:30.627Z,78.23
2022-10-11T17:19:46.736Z,77.51
2022-10-11T17:22:56.273Z,77.27
2022-10-11T17:26:14.046Z,77.03
2022-10-11T17:29:22.251Z,76.04
2022-10-11T17:32:30.768Z,76.12
2022-10-11T17:35:39.415Z,77.85
2022-10-11T17:38:47.718Z,77.09
2022-10-11T17:42:03.727Z,76.05
2022-10-11T17:45:05.731Z,76.07
2022-10-11T17:48:20.745Z,75.50
2022-10-11T17:51:22.818Z,74.84
2022-10-11T17:54:37.700Z,75.16
2022-10-11T17:57:39.692Z,74.48
2022-10-11T18:00:54.992Z,74.14
2022-10-11T18:04:05.421Z,75.65
2022-10-11T18:07:19.765Z,78.08
2022-10-11T18:10:22.105Z,78.79
2022-10-11T18:13:36.723Z,78.69
2022-10-11T18:16:45.711Z,79.33
2022-10-11T18:20:00.724Z,78.85
2022-10-11T18:23:09.175Z,80.27
2022-10-11T18:26:30.473Z,80.66
2022-10-11T18:29:32.683Z,81.02
2022-10-11T18:32:47.796Z,82.50
2022-10-11T18:35:55.744Z,83.33
2022-10-11T18:39:07.691Z,83.97
2022-10-11T18:42:15.744Z,85.16
2022-10-11T18:56:50.796Z,86.04
2022-10-11T19:00:12.019Z,87.18
2022-10-11T19:03:40.733Z,87.74
2022-10-11T19:07:02.480Z,87.41
2022-10-11T19:10:17.014Z,88.42
2022-10-11T19:13:51.774Z,89.33
2022-10-11T19:16:54.428Z,90.16
2022-10-11T19:20:09.607Z,90.77
2022-10-11T19:23:18.263Z,91.44
2022-10-11T19:26:29.872Z,92.20
2022-10-11T19:29:53.739Z,92.55
2022-10-11T19:33:08.955Z,92.68
2022-10-11T19:36:39.833Z,92.98
2022-10-11T19:40:03.739Z,93.22
2022-10-11T19:43:34.767Z,93.31
2022-10-11T19:47:15.224Z,93.59
2022-10-11T19:55:33.358Z,93.58
2022-10-11T20:07:05.828Z,91.61
2022-10-11T20:11:24.437Z,90.21
2022-10-11T20:14:53.422Z,89.52
2022-10-11T20:18:50.111Z,91.05
2022-10-11T20:22:44.637Z,89.73
2022-10-11T20:26:36.896Z,90.16
2022-10-11T20:34:24.980Z,90.18
2022-10-11T20:38:07.431Z,90.57
2022-10-11T20:41:46.688Z,90.31
2022-10-11T20:45:18.290Z,90.79
2022-10-11T20:49:01.798Z,92.04
2022-10-11T20:52:37.122Z,92.71
2022-10-11T20:56:10.300Z,92.57
2022-10-11T21:00:06.198Z,92.60
2022-10-11T21:03:55.109Z,93.92
2022-10-11T21:07:19.778Z,93.12
2022-10-11T21:10:28.819Z,90.54
2022-10-11T21:13:38.064Z,90.21
2022-10-11T21:17:05.804Z,90.76
2022-10-11T21:20:44.828Z,87.95
2022-10-11T21:24:10.791Z,87.42
2022-10-11T21:27:48.894Z,90.67
2022-10-11T21:31:38.075Z,89.34
2022-10-11T21:35:34.771Z,89.39
2022-10-11T21:39:13.362Z,90.11
2022-10-11T21:43:01.566Z,90.62
2022-10-11T21:47:11.509Z,90.85
2022-10-11T21:51:03.386Z,88.32
2022-10-11T21:54:57.810Z,87.68
2022-10-11T21:58:26.430Z,87.56
2022-10-11T22:02:00.788Z,87.70
2022-10-11T22:05:30.480Z,89.04
2022-10-11T22:08:58.804Z,89.78
2022-10-11T22:12:53.887Z,90.33
2022-10-11T22:16:28.801Z,90.90
2022-10-11T22:19:30.915Z,90.16
2022-10-11T22:22:45.906Z,89.67
2022-10-11T22:25:47.564Z,89.53
2022-10-11T22:29:03.907Z,89.46
2022-10-11T22:32:05.609Z,89.38
2022-10-11T22:35:42.783Z,89.44
2022-10-11T22:38:44.952Z,89.62
2022-10-11T22:42:01.033Z,89.70
2022-10-11T22:45:45.682Z,89.54
2022-10-11T22:49:23.834Z,89.49
2022-10-11T22:53:12.790Z,90.13
2022-10-11T23:04:09.063Z,93.73
2022-10-11T23:07:24.600Z,94.09
2022-10-11T23:10:26.626Z,94.63
2022-10-11T23:14:20.849Z,94.82
2022-10-11T23:17:22.508Z,94.75
2022-10-11T23:20:37.047Z,95.32
2022-10-11T23:23:45.082Z,95.30
2022-10-11T23:26:53.499Z,94.77
2022-10-11T23:30:01.853Z,94.95
2022-10-11T23:33:10.709Z,95.02
2022-10-11T23:36:51.068Z,94.82
2022-10-11T23:39:59.853Z,95.16
2022-10-11T23:43:48.088Z,95.33
2022-10-11T23:47:23.126Z,95.35
2022-10-11T23:50:51.127Z,95.35
2022-10-11T23:54:26.835Z,94.29
2022-10-11T23:57:41.915Z,94.08
