createdAt,value
2022-10-28T00:01:41.933Z,31.40
2022-10-28T00:06:47.425Z,32.03
2022-10-28T00:09:38.521Z,33.88
2022-10-28T00:12:11.381Z,31.60
2022-10-28T00:14:46.079Z,32.50
2022-10-28T00:17:17.581Z,36.38
2022-10-28T00:19:50.735Z,33.10
2022-10-28T00:22:22.066Z,35.73
2022-10-28T00:24:55.052Z,34.38
2022-10-28T00:27:24.973Z,35.53
2022-10-28T00:29:57.407Z,35.47
2022-10-28T00:32:28.807Z,30.98
2022-10-28T00:35:03.713Z,36.28
2022-10-28T00:37:56.718Z,34.35
2022-10-28T00:40:34.261Z,35.15
2022-10-28T00:43:07.169Z,34.78
2022-10-28T00:45:39.832Z,36.33
2022-10-28T00:48:11.828Z,35.00
2022-10-28T00:50:52.696Z,35.92
2022-10-28T00:53:27.874Z,34.97
2022-10-28T00:56:01.935Z,36.20
2022-10-28T00:58:53.703Z,34.22
2022-10-28T01:01:26.259Z,33.70
2022-10-28T01:03:58.164Z,36.28
2022-10-28T01:06:36.801Z,34.58
2022-10-28T01:09:08.625Z,34.63
2022-10-28T01:12:18.846Z,34.25
2022-10-28T01:15:32.428Z,34.83
2022-10-28T01:18:47.724Z,35.70
2022-10-28T01:21:38.557Z,33.60
2022-10-28T01:24:39.156Z,34.63
2022-10-28T01:27:29.185Z,34.90
2022-10-28T01:30:05.583Z,35.97
2022-10-28T01:32:44.827Z,34.40
2022-10-28T01:35:17.805Z,39.08
2022-10-28T01:38:00.347Z,40.50
2022-10-28T01:40:38.896Z,34.63
2022-10-28T01:43:20.505Z,34.15
2022-10-28T01:46:17.890Z,37.40
2022-10-28T01:49:05.704Z,35.63
2022-10-28T01:51:50.629Z,36.55
2022-10-28T01:54:25.388Z,38.75
2022-10-28T01:57:10.538Z,38.63
2022-10-28T01:59:42.025Z,34.13
2022-10-28T02:02:17.519Z,38.67
2022-10-28T02:05:47.814Z,34.25
2022-10-28T02:08:47.545Z,33.97
2022-10-28T02:11:28.595Z,35.42
2022-10-28T02:14:14.058Z,35.17
2022-10-28T02:17:00.413Z,34.53
2022-10-28T02:19:39.156Z,37.85
2022-10-28T02:22:16.281Z,35.50
2022-10-28T02:25:14.433Z,34.38
2022-10-28T02:28:08.624Z,35.60
2022-10-28T02:30:44.919Z,36.20
2022-10-28T02:33:32.589Z,34.00
2022-10-28T02:36:12.489Z,34.35
2022-10-28T02:38:48.210Z,32.50
2022-10-28T02:41:24.780Z,34.28
2022-10-28T02:46:33.458Z,33.50
2022-10-28T02:49:19.768Z,32.72
2022-10-28T02:52:00.731Z,36.38
2022-10-28T02:54:35.059Z,37.58
2022-10-28T02:57:09.347Z,43.72
2022-10-28T02:59:39.376Z,37.97
2022-10-28T03:02:09.264Z,37.60
2022-10-28T03:04:42.542Z,39.95
2022-10-28T03:07:10.681Z,37.70
2022-10-28T03:09:39.837Z,37.47
2022-10-28T03:12:08.239Z,36.45
2022-10-28T03:14:36.492Z,35.45
2022-10-28T03:17:05.827Z,39.17
2022-10-28T03:19:34.629Z,39.78
2022-10-28T03:22:08.566Z,36.53
2022-10-28T03:24:40.526Z,37.10
2022-10-28T03:27:09.874Z,39.22
2022-10-28T03:29:44.934Z,37.38
2022-10-28T03:32:15.364Z,37.58
2022-10-28T03:34:45.216Z,36.95
2022-10-28T03:37:18.644Z,38.50
2022-10-28T03:39:47.351Z,32.53
2022-10-28T03:42:15.254Z,35.85
2022-10-28T03:44:53.732Z,34.42
2022-10-28T03:47:22.551Z,34.63
2022-10-28T03:49:55.674Z,38.28
2022-10-28T03:52:25.932Z,33.78
2022-10-28T03:54:54.495Z,35.75
2022-10-28T03:57:24.001Z,36.10
2022-10-28T03:59:59.546Z,37.95
2022-10-28T04:02:27.461Z,39.15
2022-10-28T04:04:57.947Z,43.08
2022-10-28T04:07:26.221Z,42.62
2022-10-28T04:09:54.385Z,44.45
2022-10-28T04:12:26.316Z,47.83
2022-10-28T04:14:59.682Z,49.65
2022-10-28T04:17:29.754Z,45.35
2022-10-28T04:19:57.511Z,46.25
2022-10-28T04:22:30.072Z,50.90
2022-10-28T04:25:00.041Z,45.03
2022-10-28T04:27:48.779Z,48.87
2022-10-28T04:30:16.896Z,45.85
2022-10-28T04:32:45.996Z,42.78
2022-10-28T04:35:15.922Z,46.92
2022-10-28T04:37:44.292Z,47.25
2022-10-28T04:40:12.886Z,45.83
2022-10-28T04:42:43.219Z,47.03
2022-10-28T04:45:11.610Z,44.35
2022-10-28T04:47:39.669Z,50.55
2022-10-28T04:50:08.873Z,47.50
2022-10-28T04:52:36.733Z,48.72
2022-10-28T04:55:05.134Z,44.08
2022-10-28T04:57:34.135Z,45.97
2022-10-28T05:00:02.288Z,44.13
2022-10-28T05:02:31.777Z,46.47
2022-10-28T05:05:03.677Z,58.08
2022-10-28T05:07:31.906Z,65.20
2022-10-28T05:10:01.573Z,55.40
2022-10-28T05:12:30.498Z,54.75
2022-10-28T05:14:58.552Z,50.85
2022-10-28T05:17:26.791Z,51.95
2022-10-28T05:19:54.564Z,53.13
2022-10-28T05:22:22.210Z,59.13
2022-10-28T05:24:50.900Z,51.25
2022-10-28T05:27:21.084Z,49.80
2022-10-28T05:29:49.381Z,50.53
2022-10-28T05:32:18.036Z,52.17
2022-10-28T05:34:46.586Z,51.35
2022-10-28T05:37:14.988Z,51.03
2022-10-28T05:39:43.915Z,56.72
2022-10-28T05:42:12.062Z,53.33
2022-10-28T05:44:41.159Z,47.40
2022-10-28T05:47:11.434Z,48.05
2022-10-28T05:49:39.399Z,52.65
2022-10-28T05:52:08.798Z,45.28
2022-10-28T05:54:37.752Z,42.35
2022-10-28T05:57:06.247Z,41.05
2022-10-28T05:59:59.752Z,43.97
2022-10-28T06:02:27.823Z,42.70
2022-10-28T06:04:57.702Z,42.50
2022-10-28T06:07:29.299Z,40.70
2022-10-28T06:10:02.419Z,40.70
2022-10-28T06:15:21.183Z,40.28
2022-10-28T06:17:50.809Z,39.20
2022-10-28T06:20:20.826Z,45.60
2022-10-28T06:22:51.546Z,41.37
2022-10-28T06:25:26.317Z,38.25
2022-10-28T06:27:56.259Z,42.62
2022-10-28T06:30:37.742Z,38.15
2022-10-28T06:33:06.499Z,36.15
2022-10-28T06:35:35.321Z,37.15
2022-10-28T06:38:07.221Z,36.47
2022-10-28T06:40:38.334Z,36.85
2022-10-28T06:43:07.601Z,34.63
2022-10-28T06:45:36.033Z,35.08
2022-10-28T06:48:07.206Z,35.50
2022-10-28T06:50:35.915Z,38.13
2022-10-28T06:53:03.715Z,36.20
2022-10-28T06:55:34.460Z,35.80
2022-10-28T06:58:02.758Z,33.13
2022-10-28T07:03:05.370Z,30.98
2022-10-28T07:06:23.285Z,29.73
2022-10-28T07:09:22.462Z,26.45
2022-10-28T07:12:25.576Z,29.73
2022-10-28T07:15:31.401Z,30.27
2022-10-28T07:18:07.430Z,29.48
2022-10-28T07:20:42.956Z,32.08
2022-10-28T07:23:11.250Z,33.13
2022-10-28T07:25:40.559Z,36.78
2022-10-28T07:28:08.647Z,35.38
2022-10-28T07:30:36.683Z,33.45
2022-10-28T07:33:06.300Z,31.08
2022-10-28T07:35:36.855Z,28.62
2022-10-28T07:38:05.808Z,30.17
2022-10-28T07:40:33.809Z,33.47
2022-10-28T07:43:02.443Z,32.28
2022-10-28T07:45:31.474Z,32.42
2022-10-28T07:47:59.388Z,29.60
2022-10-28T07:50:27.147Z,30.15
2022-10-28T07:52:55.473Z,35.90
2022-10-28T07:55:24.396Z,30.05
2022-10-28T07:57:52.612Z,31.15
2022-10-28T08:00:21.971Z,38.40
2022-10-28T08:02:50.438Z,35.45
2022-10-28T08:05:18.705Z,32.67
2022-10-28T08:07:59.241Z,29.98
2022-10-28T08:10:28.700Z,30.70
2022-10-28T08:12:58.335Z,27.10
2022-10-28T08:15:27.377Z,33.80
2022-10-28T08:17:57.023Z,29.52
2022-10-28T08:20:28.114Z,29.20
2022-10-28T08:22:59.069Z,27.75
2022-10-28T08:25:29.313Z,30.27
2022-10-28T08:27:57.878Z,28.98
2022-10-28T08:30:25.928Z,28.30
2022-10-28T08:32:56.466Z,34.63
2022-10-28T08:35:25.887Z,26.98
2022-10-28T08:37:55.167Z,29.42
2022-10-28T08:40:33.692Z,24.75
2022-10-28T08:43:09.130Z,28.25
2022-10-28T08:45:57.199Z,28.20
2022-10-28T08:48:30.030Z,22.30
2022-10-28T08:51:07.003Z,24.40
2022-10-28T08:53:41.422Z,26.35
2022-10-28T08:56:26.636Z,24.33
2022-10-28T08:59:00.320Z,27.35
2022-10-28T09:01:43.226Z,23.70
2022-10-28T09:04:26.211Z,25.95
2022-10-28T09:06:54.450Z,22.85
2022-10-28T09:09:23.635Z,25.05
2022-10-28T09:12:20.131Z,24.30
2022-10-28T09:14:52.220Z,23.35
2022-10-28T09:20:42.005Z,19.92
2022-10-28T09:23:19.879Z,22.00
2022-10-28T09:26:21.309Z,21.17
2022-10-28T09:29:00.130Z,23.70
2022-10-28T09:31:41.958Z,21.98
2022-10-28T09:34:35.199Z,22.23
2022-10-28T09:37:22.430Z,24.77
2022-10-28T09:39:56.459Z,23.65
2022-10-28T09:43:07.651Z,21.42
2022-10-28T09:45:40.017Z,24.48
2022-10-28T09:48:25.330Z,23.52
2022-10-28T09:51:00.925Z,23.55
2022-10-28T09:53:51.207Z,38.60
2022-10-28T09:56:27.450Z,26.90
2022-10-28T09:59:03.363Z,26.62
2022-10-28T10:01:36.390Z,26.87
2022-10-28T10:04:16.115Z,23.25
2022-10-28T10:06:47.237Z,22.35
2022-10-28T10:09:24.430Z,25.40
2022-10-28T10:11:58.101Z,25.58
2022-10-28T10:14:38.848Z,23.83
2022-10-28T10:17:13.595Z,23.95
2022-10-28T10:20:17.535Z,25.83
2022-10-28T10:22:51.539Z,22.92
2022-10-28T10:25:25.322Z,24.90
2022-10-28T10:27:59.511Z,24.80
2022-10-28T10:30:34.279Z,23.87
2022-10-28T10:33:03.356Z,23.08
2022-10-28T10:35:33.854Z,25.85
2022-10-28T10:38:08.659Z,23.33
2022-10-28T10:40:49.899Z,24.15
2022-10-28T10:43:19.166Z,28.50
2022-10-28T10:46:08.035Z,24.05
2022-10-28T10:48:43.662Z,27.58
2022-10-28T10:51:24.891Z,21.83
2022-10-28T10:53:59.929Z,25.33
2022-10-28T10:56:30.697Z,24.23
2022-10-28T10:59:04.613Z,24.60
2022-10-28T11:01:36.941Z,24.83
2022-10-28T11:04:07.304Z,24.50
2022-10-28T11:06:39.800Z,25.23
2022-10-28T11:09:37.098Z,24.00
2022-10-28T11:12:17.341Z,22.80
2022-10-28T11:14:57.806Z,20.85
2022-10-28T11:17:34.667Z,20.65
2022-10-28T11:20:25.085Z,19.87
2022-10-28T11:23:26.335Z,19.40
2022-10-28T11:25:55.478Z,20.85
2022-10-28T11:28:45.103Z,22.10
2022-10-28T11:31:17.302Z,22.65
2022-10-28T11:34:12.127Z,26.58
2022-10-28T11:39:36.982Z,27.30
2022-10-28T11:42:23.678Z,29.10
2022-10-28T11:45:15.312Z,24.08
2022-10-28T11:48:10.766Z,30.88
2022-10-28T11:50:41.290Z,27.08
2022-10-28T11:53:29.110Z,24.42
2022-10-28T11:56:44.887Z,24.27
2022-10-28T11:59:33.560Z,22.55
2022-10-28T12:02:21.404Z,21.33
2022-10-28T12:05:10.798Z,27.05
2022-10-28T12:08:15.441Z,26.60
2022-10-28T12:10:50.727Z,24.35
2022-10-28T12:13:50.666Z,25.23
2022-10-28T12:16:23.076Z,24.60
2022-10-28T12:18:58.551Z,25.10
2022-10-28T12:21:32.396Z,24.92
2022-10-28T12:24:00.653Z,28.58
2022-10-28T12:26:42.117Z,26.77
2022-10-28T12:29:22.240Z,26.48
2022-10-28T12:31:59.868Z,26.00
2022-10-28T12:35:11.935Z,28.55
2022-10-28T12:37:55.062Z,27.60
2022-10-28T12:40:29.922Z,28.38
2022-10-28T12:43:05.551Z,30.20
2022-10-28T12:45:39.023Z,28.30
2022-10-28T12:48:32.826Z,32.47
2022-10-28T12:51:11.392Z,27.85
2022-10-28T12:53:56.949Z,29.52
2022-10-28T12:56:34.842Z,25.77
2022-10-28T12:59:07.783Z,30.35
2022-10-28T13:01:36.651Z,28.50
2022-10-28T13:04:06.355Z,30.35
2022-10-28T13:07:01.492Z,26.58
2022-10-28T13:09:59.430Z,26.52
2022-10-28T13:12:57.128Z,29.80
2022-10-28T13:15:36.414Z,26.45
2022-10-28T13:18:29.819Z,26.35
2022-10-28T13:21:02.116Z,28.42
2022-10-28T13:23:29.988Z,30.85
2022-10-28T13:26:01.138Z,31.05
2022-10-28T13:28:44.082Z,33.05
2022-10-28T13:31:17.017Z,33.53
2022-10-28T13:34:02.562Z,26.45
2022-10-28T13:36:36.466Z,29.35
2022-10-28T13:39:38.482Z,31.25
2022-10-28T13:42:23.727Z,30.17
2022-10-28T13:45:03.690Z,29.12
2022-10-28T13:47:33.596Z,25.50
2022-10-28T13:50:10.962Z,31.92
2022-10-28T13:52:40.160Z,32.22
2022-10-28T13:55:14.494Z,27.92
2022-10-28T13:57:45.050Z,33.85
2022-10-28T18:02:31.230Z,50.88
2022-10-28T19:22:11.055Z,61.63
2022-10-28T19:33:59.370Z,58.95
2022-10-28T19:42:21.644Z,60.10
2022-10-28T19:46:14.301Z,48.50
2022-10-28T19:50:19.256Z,49.25
2022-10-28T20:21:12.343Z,43.08
2022-10-28T20:36:57.840Z,48.55
2022-10-28T21:16:05.172Z,43.47
2022-10-28T21:24:00.693Z,45.63
2022-10-28T21:27:51.981Z,44.47
2022-10-28T23:23:37.323Z,43.38
