createdAt,value
2023-05-25T03:28:00.915Z,10.25
2023-05-25T03:30:31.850Z,5.63
2023-05-25T03:33:00.312Z,7.40
2023-05-25T03:35:34.064Z,8.27
2023-05-25T03:38:02.688Z,7.68
2023-05-25T03:40:30.896Z,7.78
2023-05-25T03:42:59.392Z,7.00
2023-05-25T03:45:27.477Z,5.80
2023-05-25T03:47:57.309Z,4.43
2023-05-25T03:50:25.700Z,6.53
2023-05-25T03:52:54.170Z,8.77
2023-05-25T03:55:22.361Z,6.13
2023-05-25T03:57:52.047Z,5.53
2023-05-25T04:00:22.352Z,6.95
2023-05-25T04:02:51.391Z,5.25
2023-05-25T04:05:21.202Z,5.00
2023-05-25T04:07:49.637Z,7.45
2023-05-25T04:10:17.846Z,5.78
2023-05-25T04:12:46.102Z,5.55
2023-05-25T04:15:14.799Z,5.07
2023-05-25T04:17:55.430Z,5.85
2023-05-25T04:20:25.322Z,5.50
2023-05-25T04:22:53.925Z,6.60
2023-05-25T04:29:35.297Z,5.13
2023-05-25T04:32:10.292Z,5.28
2023-05-25T04:34:52.639Z,5.53
2023-05-25T04:42:13.412Z,9.35
2023-05-25T04:44:42.241Z,6.50
2023-05-25T04:47:12.685Z,6.97
2023-05-25T04:49:41.161Z,5.25
2023-05-25T04:52:10.282Z,4.40
2023-05-25T04:54:40.223Z,7.88
2023-05-25T04:57:10.002Z,5.35
2023-05-25T04:59:40.288Z,4.10
2023-05-25T05:02:09.319Z,5.78
2023-05-25T05:04:40.504Z,7.38
2023-05-25T05:07:10.589Z,4.85
2023-05-25T05:09:39.225Z,8.85
2023-05-25T05:12:10.620Z,7.47
2023-05-25T05:14:47.219Z,7.22
2023-05-25T05:17:16.134Z,7.00
2023-05-25T05:19:44.710Z,6.32
2023-05-25T05:22:16.476Z,5.32
2023-05-25T05:24:46.780Z,7.32
2023-05-25T05:27:22.981Z,8.63
2023-05-25T05:29:58.055Z,4.93
2023-05-25T05:32:27.343Z,4.95
2023-05-25T05:34:57.061Z,7.28
2023-05-25T05:37:51.690Z,6.97
2023-05-25T05:40:20.344Z,6.88
2023-05-25T05:42:48.819Z,6.07
2023-05-25T05:45:19.247Z,6.05
2023-05-25T05:47:47.857Z,5.72
2023-05-25T05:50:16.711Z,9.70
2023-05-25T05:52:45.447Z,7.93
2023-05-25T05:55:14.152Z,8.52
2023-05-25T05:57:43.612Z,7.63
2023-05-25T06:00:13.804Z,8.50
2023-05-25T06:02:46.989Z,11.27
2023-05-25T06:05:21.681Z,8.02
2023-05-25T06:07:50.568Z,7.82
2023-05-25T06:10:21.362Z,6.80
2023-05-25T06:12:50.492Z,6.45
2023-05-25T06:15:19.034Z,12.75
2023-05-25T06:17:51.015Z,7.80
2023-05-25T06:20:19.841Z,9.73
2023-05-25T06:22:48.914Z,6.22
2023-05-25T06:25:17.947Z,7.55
2023-05-25T06:27:46.881Z,8.95
2023-05-25T06:30:15.632Z,6.75
2023-05-25T06:32:44.848Z,7.93
2023-05-25T06:35:20.163Z,8.68
2023-05-25T06:37:52.090Z,7.45
2023-05-25T06:40:21.540Z,6.25
2023-05-25T06:42:49.924Z,7.82
2023-05-25T06:45:36.969Z,8.70
2023-05-25T06:48:06.696Z,8.93
2023-05-25T06:50:36.828Z,9.80
2023-05-25T06:53:05.491Z,8.70
2023-05-25T06:55:33.905Z,6.45
2023-05-25T06:58:02.510Z,8.98
2023-05-25T07:00:30.928Z,7.90
2023-05-25T07:02:59.349Z,9.15
2023-05-25T07:05:27.829Z,7.78
2023-05-25T07:07:57.980Z,10.80
2023-05-25T07:10:26.634Z,11.10
2023-05-25T07:12:55.044Z,10.85
2023-05-25T07:15:25.146Z,12.30
2023-05-25T07:17:53.668Z,8.82
2023-05-25T07:20:23.260Z,10.02
2023-05-25T07:22:53.754Z,9.98
2023-05-25T07:25:23.865Z,7.78
2023-05-25T07:27:55.685Z,6.47
2023-05-25T07:30:24.326Z,8.95
2023-05-25T07:32:52.950Z,6.50
2023-05-25T07:35:21.417Z,7.85
2023-05-25T07:37:57.942Z,9.02
2023-05-25T07:42:56.257Z,8.68
2023-05-25T07:45:24.762Z,7.93
2023-05-25T07:47:53.345Z,7.18
2023-05-25T07:50:21.806Z,8.70
2023-05-25T07:52:50.366Z,7.18
2023-05-25T07:55:20.627Z,9.93
2023-05-25T07:57:51.901Z,6.28
2023-05-25T08:00:21.237Z,9.63
2023-05-25T08:02:49.787Z,7.53
2023-05-25T08:05:18.721Z,7.90
2023-05-25T08:07:47.097Z,6.68
2023-05-25T08:10:15.687Z,7.15
2023-05-25T08:12:49.416Z,8.50
2023-05-25T08:15:20.422Z,8.60
2023-05-25T08:17:51.318Z,9.75
2023-05-25T08:20:20.033Z,9.27
2023-05-25T08:22:48.477Z,8.05
2023-05-25T08:25:17.006Z,6.95
2023-05-25T08:27:45.381Z,7.40
2023-05-25T08:30:14.109Z,6.18
2023-05-25T08:32:44.169Z,6.65
2023-05-25T08:35:14.547Z,9.63
2023-05-25T08:37:43.980Z,6.18
2023-05-25T08:40:16.770Z,5.85
2023-05-25T08:42:45.639Z,6.40
2023-05-25T08:45:26.371Z,8.07
2023-05-25T08:48:08.505Z,6.53
2023-05-25T08:53:12.268Z,8.13
2023-05-25T08:55:43.947Z,10.38
2023-05-25T08:58:17.924Z,9.25
2023-05-25T09:00:53.312Z,8.77
2023-05-25T09:03:24.221Z,10.23
2023-05-25T09:05:52.813Z,9.52
2023-05-25T09:08:22.116Z,8.82
2023-05-25T09:10:52.621Z,8.45
2023-05-25T09:13:22.852Z,10.23
2023-05-25T09:15:53.308Z,9.02
2023-05-25T09:18:23.159Z,11.40
2023-05-25T09:20:52.170Z,7.97
2023-05-25T09:23:21.660Z,15.05
2023-05-25T09:25:51.383Z,15.10
2023-05-25T09:30:52.281Z,10.40
2023-05-25T09:33:22.057Z,7.28
2023-05-25T09:35:52.025Z,8.07
2023-05-25T09:38:20.866Z,11.05
2023-05-25T09:40:49.358Z,7.72
2023-05-25T09:43:28.485Z,8.88
2023-05-25T09:46:01.196Z,7.47
2023-05-25T09:48:30.884Z,8.77
2023-05-25T09:50:59.166Z,8.65
2023-05-25T09:53:27.914Z,10.18
2023-05-25T09:55:57.863Z,9.60
2023-05-25T09:58:27.443Z,6.82
2023-05-25T10:00:55.987Z,6.53
2023-05-25T10:03:24.234Z,6.30
2023-05-25T10:05:55.123Z,6.95
2023-05-25T10:08:28.775Z,6.22
2023-05-25T10:10:58.114Z,7.05
2023-05-25T10:13:31.224Z,6.70
2023-05-25T10:16:00.036Z,9.50
2023-05-25T10:18:33.404Z,7.43
2023-05-25T10:21:05.721Z,5.88
2023-05-25T10:23:40.622Z,7.18
2023-05-25T10:26:11.131Z,5.35
2023-05-25T10:28:40.726Z,8.57
2023-05-25T10:31:10.072Z,6.70
2023-05-25T10:33:38.581Z,6.00
2023-05-25T10:36:11.139Z,8.02
2023-05-25T10:38:42.291Z,5.43
2023-05-25T10:41:11.722Z,6.03
2023-05-25T10:43:41.433Z,7.50
2023-05-25T10:46:10.385Z,7.00
2023-05-25T10:48:39.329Z,7.30
2023-05-25T10:51:11.855Z,6.68
2023-05-25T10:53:43.771Z,6.57
2023-05-25T10:56:13.732Z,6.05
2023-05-25T10:58:46.886Z,6.60
2023-05-25T11:01:16.726Z,6.20
2023-05-25T11:04:15.147Z,6.75
2023-05-25T11:07:09.509Z,5.95
2023-05-25T11:09:44.045Z,9.50
2023-05-25T11:12:22.947Z,4.95
2023-05-25T11:15:11.396Z,5.47
2023-05-25T11:17:48.222Z,5.55
2023-05-25T11:20:24.377Z,6.07
2023-05-25T11:22:54.108Z,5.53
2023-05-25T11:25:39.684Z,7.95
2023-05-25T11:28:11.118Z,5.63
2023-05-25T11:30:42.407Z,7.65
2023-05-25T11:33:11.516Z,8.10
2023-05-25T11:35:40.470Z,6.95
2023-05-25T11:38:11.494Z,5.40
2023-05-25T11:40:40.592Z,7.18
2023-05-25T11:43:10.101Z,7.40
2023-05-25T11:45:38.615Z,6.25
2023-05-25T11:48:07.227Z,5.95
2023-05-25T11:50:35.804Z,6.57
2023-05-25T11:53:07.562Z,7.63
2023-05-25T11:55:41.346Z,5.65
2023-05-25T11:58:09.670Z,5.82
2023-05-25T12:00:39.334Z,6.13
2023-05-25T12:03:10.908Z,8.75
2023-05-25T12:05:39.951Z,4.85
2023-05-25T12:08:08.376Z,7.18
2023-05-25T12:10:51.498Z,6.03
2023-05-25T12:13:19.872Z,5.40
2023-05-25T12:15:48.323Z,6.65
2023-05-25T12:18:16.737Z,7.05
2023-05-25T12:20:45.350Z,7.05
2023-05-25T12:23:14.047Z,5.30
2023-05-25T12:25:51.016Z,6.07
2023-05-25T12:28:19.956Z,6.95
2023-05-25T12:30:48.743Z,7.30
2023-05-25T12:33:17.365Z,9.48
2023-05-25T12:35:47.750Z,6.82
2023-05-25T12:38:18.177Z,7.15
2023-05-25T12:40:48.500Z,7.00
2023-05-25T12:43:17.934Z,9.45
2023-05-25T12:45:46.293Z,9.57
2023-05-25T12:48:14.851Z,7.90
2023-05-25T12:50:58.502Z,9.07
2023-05-25T12:53:27.671Z,7.85
2023-05-25T12:56:06.910Z,7.30
2023-05-25T12:58:35.222Z,12.88
2023-05-25T13:01:03.514Z,7.95
2023-05-25T13:03:32.608Z,9.38
2023-05-25T13:06:05.095Z,8.20
2023-05-25T13:08:33.344Z,7.10
2023-05-25T13:11:04.081Z,6.85
2023-05-25T13:13:33.811Z,10.27
2023-05-25T13:16:03.515Z,11.90
2023-05-25T13:18:31.857Z,10.10
2023-05-25T13:21:00.869Z,6.35
2023-05-25T13:23:29.644Z,6.35
2023-05-25T13:25:58.202Z,6.95
2023-05-25T13:28:27.903Z,7.00
2023-05-25T13:30:58.137Z,6.13
2023-05-25T13:33:26.457Z,7.93
2023-05-25T13:36:08.535Z,8.88
2023-05-25T13:38:37.844Z,6.95
2023-05-25T13:41:06.095Z,7.03
2023-05-25T13:43:34.387Z,8.00
2023-05-25T13:46:04.346Z,6.88
2023-05-25T13:48:32.760Z,6.45
2023-05-25T13:51:01.101Z,7.93
2023-05-25T13:53:29.318Z,7.50
2023-05-25T13:55:57.706Z,5.80
2023-05-25T13:58:26.137Z,8.18
2023-05-25T14:00:54.342Z,7.97
2023-05-25T14:03:24.319Z,8.50
2023-05-25T14:05:54.260Z,5.68
2023-05-25T14:08:22.870Z,5.65
2023-05-25T14:10:51.135Z,5.45
2023-05-25T14:13:19.445Z,6.05
2023-05-25T14:15:48.032Z,5.35
2023-05-25T14:18:16.740Z,7.30
2023-05-25T14:20:46.606Z,5.03
2023-05-25T14:23:18.475Z,5.10
2023-05-25T14:25:47.376Z,4.75
2023-05-25T14:28:15.826Z,6.90
2023-05-25T14:30:44.128Z,6.57
2023-05-25T14:33:15.980Z,6.03
2023-05-25T14:35:46.033Z,8.57
2023-05-25T14:38:14.472Z,6.93
2023-05-25T14:40:42.690Z,5.22
2023-05-25T14:43:10.945Z,5.47
2023-05-25T14:45:39.052Z,6.93
2023-05-25T14:48:16.127Z,8.05
2023-05-25T14:50:46.919Z,7.32
2023-05-25T14:53:15.457Z,7.22
2023-05-25T14:55:44.208Z,7.20
2023-05-25T14:58:13.169Z,6.63
2023-05-25T15:00:41.624Z,7.57
2023-05-25T15:03:09.878Z,7.57
2023-05-25T15:05:38.292Z,5.35
2023-05-25T15:08:08.002Z,7.55
2023-05-25T15:10:36.361Z,5.88
2023-05-25T15:13:04.775Z,4.28
2023-05-25T15:15:33.062Z,6.22
2023-05-25T15:18:01.345Z,4.38
2023-05-25T15:20:29.787Z,4.88
2023-05-25T15:22:57.923Z,5.35
2023-05-25T15:27:58.956Z,7.15
2023-05-25T15:30:28.103Z,5.75
2023-05-25T15:32:56.441Z,4.90
2023-05-25T15:35:31.228Z,7.35
2023-05-25T15:37:59.725Z,5.78
2023-05-25T15:40:29.532Z,5.72
2023-05-25T15:42:57.914Z,7.82
2023-05-25T15:45:26.585Z,7.32
2023-05-25T15:47:55.076Z,6.10
2023-05-25T15:50:23.463Z,9.45
2023-05-25T15:52:51.619Z,6.38
2023-05-25T15:55:19.710Z,8.48
2023-05-25T15:57:49.508Z,5.75
2023-05-25T16:00:18.478Z,5.78
2023-05-25T16:02:46.621Z,6.80
2023-05-25T16:05:15.216Z,6.28
2023-05-25T16:07:43.656Z,6.25
2023-05-25T16:10:11.915Z,8.10
2023-05-25T16:12:40.148Z,8.23
2023-05-25T16:15:10.946Z,11.30
2023-05-25T16:17:39.269Z,9.18
2023-05-25T16:20:09.320Z,8.18
2023-05-25T16:22:37.628Z,9.25
2023-05-25T16:25:07.632Z,7.43
2023-05-25T16:27:35.889Z,6.43
2023-05-25T16:30:04.311Z,6.53
2023-05-25T16:32:34.535Z,9.80
2023-05-25T16:35:11.096Z,5.78
2023-05-25T16:40:08.678Z,6.45
2023-05-25T16:42:37.189Z,5.90
2023-05-25T16:45:06.415Z,6.88
2023-05-25T16:47:36.602Z,6.93
2023-05-25T16:50:05.724Z,8.57
2023-05-25T16:52:33.885Z,7.72
2023-05-25T16:55:02.320Z,7.20
2023-05-25T16:57:30.659Z,9.57
2023-05-25T16:59:59.095Z,13.35
2023-05-25T17:02:27.524Z,13.52
2023-05-25T17:04:57.494Z,9.82
2023-05-25T17:07:26.113Z,13.57
2023-05-25T17:09:55.809Z,7.63
2023-05-25T17:12:24.610Z,8.15
2023-05-25T17:14:54.390Z,9.40
2023-05-25T17:17:24.241Z,7.35
2023-05-25T17:19:54.221Z,10.30
2023-05-25T17:22:24.126Z,9.98
2023-05-25T17:24:52.677Z,11.60
2023-05-25T17:27:20.884Z,11.48
2023-05-25T17:29:49.196Z,8.93
2023-05-25T17:32:17.518Z,8.38
2023-05-25T17:34:46.217Z,9.35
2023-05-25T17:37:14.393Z,12.65
2023-05-25T17:39:44.193Z,8.98
2023-05-25T17:42:12.701Z,7.18
2023-05-25T17:44:43.001Z,9.30
2023-05-25T17:47:11.535Z,9.90
2023-05-25T17:49:39.864Z,12.68
2023-05-25T17:52:08.254Z,9.50
2023-05-25T17:54:36.560Z,9.88
2023-05-25T17:57:07.003Z,12.07
2023-05-25T17:59:37.079Z,7.88
2023-05-25T18:02:06.040Z,8.70
2023-05-25T18:04:34.683Z,7.97
2023-05-25T18:07:04.680Z,15.20
2023-05-25T18:09:33.765Z,8.00
2023-05-25T18:12:02.491Z,10.02
2023-05-25T18:14:35.652Z,11.07
2023-05-25T18:17:06.160Z,9.30
2023-05-25T18:19:34.478Z,9.18
2023-05-25T18:22:02.838Z,8.50
2023-05-25T18:24:33.017Z,9.02
2023-05-25T18:27:04.176Z,9.73
2023-05-25T18:29:34.151Z,9.48
2023-05-25T18:32:02.554Z,10.25
2023-05-25T18:34:31.326Z,13.82
2023-05-25T18:37:00.746Z,11.93
2023-05-25T18:39:29.423Z,14.68
2023-05-25T18:41:57.775Z,10.50
2023-05-25T18:44:27.173Z,13.15
2023-05-25T18:46:57.675Z,11.70
2023-05-25T18:49:26.686Z,8.52
2023-05-25T18:51:55.210Z,13.38
2023-05-25T18:54:25.307Z,14.05
2023-05-25T18:56:54.414Z,22.88
2023-05-25T18:59:23.747Z,12.95
2023-05-25T19:01:52.569Z,12.13
2023-05-25T19:04:22.385Z,11.45
2023-05-25T19:06:50.718Z,10.88
2023-05-25T19:09:19.182Z,12.02
2023-05-25T19:11:47.674Z,11.15
2023-05-25T19:14:15.997Z,13.40
2023-05-25T19:16:48.073Z,11.18
2023-05-25T19:19:19.909Z,11.57
2023-05-25T19:21:51.400Z,11.93
2023-05-25T19:24:21.407Z,10.32
2023-05-25T19:26:51.054Z,8.57
2023-05-25T19:29:20.752Z,11.30
2023-05-25T19:31:49.621Z,14.05
2023-05-25T19:34:19.453Z,10.07
2023-05-25T19:36:53.744Z,13.57
2023-05-25T19:39:32.502Z,12.48
2023-05-25T19:42:03.887Z,9.77
2023-05-25T19:44:37.810Z,9.95
2023-05-25T19:47:08.932Z,12.73
2023-05-25T19:49:39.010Z,11.45
2023-05-25T19:52:07.523Z,11.52
2023-05-25T19:54:38.478Z,12.25
2023-05-25T19:57:08.319Z,14.75
2023-05-25T19:59:39.078Z,10.65
2023-05-25T20:02:07.592Z,10.23
2023-05-25T20:04:36.369Z,12.73
2023-05-25T20:07:06.391Z,8.60
2023-05-25T20:09:38.830Z,10.25
2023-05-25T20:12:08.040Z,13.98
2023-05-25T20:14:36.585Z,9.55
2023-05-25T20:17:05.550Z,9.55
2023-05-25T20:19:33.905Z,12.02
2023-05-25T20:22:11.895Z,9.02
2023-05-25T20:24:41.920Z,10.80
2023-05-25T20:27:12.289Z,10.23
2023-05-25T20:29:45.120Z,11.75
2023-05-25T20:32:14.723Z,11.43
2023-05-25T20:34:42.908Z,9.68
2023-05-25T20:37:12.037Z,10.77
2023-05-25T20:39:42.938Z,9.60
2023-05-25T20:42:16.781Z,7.97
2023-05-25T20:44:46.129Z,8.15
2023-05-25T20:47:14.101Z,9.95
2023-05-25T20:49:42.462Z,8.90
2023-05-25T20:52:12.134Z,8.68
2023-05-25T20:54:50.811Z,8.57
2023-05-25T20:57:19.270Z,8.40
2023-05-25T20:59:49.019Z,7.78
2023-05-25T21:02:17.273Z,9.25
2023-05-25T21:04:46.079Z,8.55
2023-05-25T21:07:19.054Z,9.60
2023-05-25T21:09:48.707Z,9.23
2023-05-25T21:12:17.218Z,10.02
2023-05-25T21:14:46.807Z,9.63
2023-05-25T21:17:17.350Z,8.55
2023-05-25T21:19:45.425Z,12.15
2023-05-25T21:22:13.824Z,9.07
2023-05-25T21:24:42.020Z,10.05
2023-05-25T21:27:12.204Z,10.13
2023-05-25T21:29:40.836Z,10.65
2023-05-25T21:32:09.617Z,11.93
2023-05-25T21:34:37.827Z,13.90
2023-05-25T21:37:05.971Z,17.77
2023-05-25T21:39:34.122Z,14.15
2023-05-25T21:42:02.690Z,16.08
2023-05-25T21:44:32.312Z,15.63
2023-05-25T21:47:00.535Z,14.57
2023-05-25T21:49:28.663Z,14.80
2023-05-25T21:51:57.558Z,12.93
2023-05-25T21:54:26.194Z,12.55
2023-05-25T21:56:54.836Z,14.73
2023-05-25T21:59:23.030Z,12.25
2023-05-25T22:01:52.581Z,16.13
2023-05-25T22:04:20.853Z,12.77
2023-05-25T22:06:48.739Z,12.13
2023-05-25T22:09:17.263Z,10.57
2023-05-25T22:11:45.208Z,12.30
2023-05-25T22:14:13.156Z,11.00
2023-05-25T22:16:41.330Z,12.88
2023-05-25T22:19:11.057Z,12.25
2023-05-25T22:21:39.179Z,15.88
2023-05-25T22:24:07.661Z,16.67
2023-05-25T22:26:35.729Z,16.08
2023-05-25T22:29:04.024Z,14.88
2023-05-25T22:31:32.217Z,15.32
2023-05-25T22:34:00.492Z,14.32
2023-05-25T22:36:30.009Z,13.75
2023-05-25T22:38:58.370Z,16.25
2023-05-25T22:41:26.914Z,15.90
2023-05-25T22:43:55.020Z,17.75
2023-05-25T22:46:23.642Z,14.85
2023-05-25T22:48:52.127Z,14.88
2023-05-25T22:51:20.179Z,17.75
2023-05-25T22:53:49.954Z,19.48
2023-05-25T22:56:18.028Z,15.32
2023-05-25T22:58:46.167Z,18.77
2023-05-25T23:01:14.365Z,14.82
2023-05-25T23:03:42.640Z,14.25
2023-05-25T23:06:10.815Z,18.77
2023-05-25T23:08:39.712Z,14.18
2023-05-25T23:11:09.280Z,14.02
2023-05-25T23:13:37.467Z,11.02
2023-05-25T23:16:05.830Z,12.75
2023-05-25T23:18:33.979Z,12.48
2023-05-25T23:21:02.052Z,11.77
2023-05-25T23:27:38.978Z,10.63
2023-05-25T23:30:08.401Z,11.25
2023-05-25T23:32:37.269Z,10.10
2023-05-25T23:35:06.931Z,11.10
2023-05-25T23:37:35.862Z,9.88
2023-05-25T23:40:05.658Z,9.95
2023-05-25T23:42:40.732Z,8.50
2023-05-25T23:45:10.340Z,11.00
2023-05-25T23:47:38.687Z,12.80
2023-05-25T23:50:08.028Z,12.45
2023-05-25T23:52:36.557Z,11.30
2023-05-25T23:55:06.859Z,11.57
2023-05-25T23:57:37.022Z,9.20
