createdAt,value
2018-09-02T00:00:24.700Z,0.00
2018-09-02T00:01:24.688Z,0.00
2018-09-02T00:02:24.676Z,0.00
2018-09-02T00:03:24.679Z,0.00
2018-09-02T00:04:24.674Z,0.00
2018-09-02T00:05:24.646Z,0.00
2018-09-02T00:06:24.632Z,0.00
2018-09-02T00:07:24.623Z,0.00
2018-09-02T00:08:24.623Z,0.00
2018-09-02T00:09:24.600Z,0.00
2018-09-02T00:10:24.589Z,0.00
2018-09-02T00:11:24.580Z,0.00
2018-09-02T00:12:24.569Z,0.00
2018-09-02T00:13:24.564Z,0.00
2018-09-02T00:14:24.543Z,0.00
2018-09-02T00:15:24.533Z,0.00
2018-09-02T00:16:24.523Z,0.00
2018-09-02T00:17:24.510Z,0.00
2018-09-02T00:18:24.509Z,0.00
2018-09-02T00:19:24.492Z,0.00
2018-09-02T00:20:24.494Z,0.00
2018-09-02T00:21:24.465Z,0.00
2018-09-02T00:22:24.478Z,0.00
2018-09-02T00:23:24.453Z,0.00
2018-09-02T00:24:24.434Z,0.00
2018-09-02T00:25:24.420Z,0.00
2018-09-02T00:26:24.409Z,0.00
2018-09-02T00:27:24.414Z,0.00
2018-09-02T00:28:24.401Z,0.00
2018-09-02T00:29:24.378Z,0.00
2018-09-02T00:30:24.429Z,0.00
2018-09-02T00:31:24.354Z,0.00
2018-09-02T00:32:24.345Z,0.00
2018-09-02T00:33:24.408Z,0.00
2018-09-02T00:34:24.322Z,0.00
2018-09-02T00:35:24.319Z,0.00
2018-09-02T00:36:24.302Z,0.00
2018-09-02T00:37:24.289Z,0.00
2018-09-02T00:38:24.304Z,0.00
2018-09-02T00:39:24.267Z,0.00
2018-09-02T00:40:24.267Z,0.00
2018-09-02T00:41:24.247Z,0.00
2018-09-02T00:42:24.235Z,0.00
2018-09-02T00:43:24.224Z,0.00
2018-09-02T00:44:24.223Z,0.00
2018-09-02T00:45:24.228Z,0.00
2018-09-02T00:46:24.195Z,0.00
2018-09-02T00:47:24.180Z,0.00
2018-09-02T00:48:24.169Z,0.00
2018-09-02T00:49:24.169Z,0.00
2018-09-02T00:50:24.161Z,0.00
2018-09-02T00:51:24.138Z,0.00
2018-09-02T00:52:24.125Z,0.00
2018-09-02T00:53:24.116Z,0.00
2018-09-02T00:54:24.114Z,0.00
2018-09-02T00:55:24.094Z,0.00
2018-09-02T00:56:24.080Z,0.00
2018-09-02T00:57:24.072Z,0.00
2018-09-02T00:58:24.063Z,0.00
2018-09-02T00:59:24.062Z,0.00
2018-09-02T01:00:24.039Z,0.00
2018-09-02T01:01:24.027Z,0.00
2018-09-02T01:02:24.015Z,0.00
2018-09-02T01:03:24.019Z,0.00
2018-09-02T01:04:24.005Z,0.00
2018-09-02T01:05:23.983Z,0.00
2018-09-02T01:06:23.971Z,0.00
2018-09-02T01:07:23.960Z,0.00
2018-09-02T01:08:23.970Z,0.00
2018-09-02T01:09:23.956Z,0.00
2018-09-02T01:10:23.928Z,0.00
2018-09-02T01:11:23.917Z,0.00
2018-09-02T01:12:23.906Z,0.00
2018-09-02T01:13:23.896Z,0.00
2018-09-02T01:14:23.898Z,0.00
2018-09-02T01:15:23.875Z,0.00
2018-09-02T01:16:23.864Z,0.00
2018-09-02T01:17:23.852Z,0.00
2018-09-02T01:18:23.841Z,0.00
2018-09-02T01:19:23.844Z,0.00
2018-09-02T01:20:23.821Z,0.00
2018-09-02T01:21:23.812Z,0.00
2018-09-02T01:22:23.800Z,0.00
2018-09-02T01:23:23.827Z,0.00
2018-09-02T01:24:23.791Z,0.00
2018-09-02T01:25:23.765Z,0.00
2018-09-02T01:26:23.776Z,0.00
2018-09-02T01:27:23.744Z,0.00
2018-09-02T01:28:23.734Z,0.00
2018-09-02T01:29:23.737Z,0.00
2018-09-02T01:30:23.712Z,0.00
2018-09-02T01:31:23.713Z,0.00
2018-09-02T01:32:23.689Z,0.00
2018-09-02T01:33:23.678Z,0.00
2018-09-02T01:34:23.697Z,0.00
2018-09-02T01:35:23.657Z,0.00
2018-09-02T01:36:23.646Z,0.00
2018-09-02T01:37:23.634Z,0.00
2018-09-02T01:38:23.628Z,0.00
2018-09-02T01:39:23.641Z,0.00
2018-09-02T01:40:23.613Z,0.00
2018-09-02T01:41:23.594Z,0.00
2018-09-02T01:42:23.578Z,0.00
2018-09-02T01:43:23.568Z,0.00
2018-09-02T01:44:23.556Z,0.00
2018-09-02T01:45:23.560Z,0.00
2018-09-02T01:46:23.539Z,0.00
2018-09-02T01:47:23.527Z,0.00
2018-09-02T01:48:23.517Z,0.00
2018-09-02T01:49:23.556Z,0.00
2018-09-02T01:50:23.501Z,0.00
2018-09-02T01:51:23.482Z,0.00
2018-09-02T01:52:23.469Z,0.00
2018-09-02T01:53:23.457Z,0.00
2018-09-02T01:54:23.468Z,0.00
2018-09-02T01:55:23.461Z,0.00
2018-09-02T01:56:23.428Z,0.00
2018-09-02T01:57:23.412Z,0.00
2018-09-02T01:58:23.402Z,0.00
2018-09-02T01:59:23.389Z,0.00
2018-09-02T02:00:23.393Z,0.00
2018-09-02T02:01:23.367Z,0.00
2018-09-02T02:02:23.381Z,0.00
2018-09-02T02:03:23.346Z,0.00
2018-09-02T02:04:23.336Z,0.00
2018-09-02T02:05:23.343Z,0.00
2018-09-02T02:06:23.319Z,0.00
2018-09-02T02:07:23.303Z,0.00
2018-09-02T02:08:23.291Z,0.00
2018-09-02T02:09:23.280Z,0.00
2018-09-02T02:10:23.283Z,0.00
2018-09-02T02:11:23.257Z,0.00
2018-09-02T02:12:23.246Z,0.00
2018-09-02T02:13:23.237Z,0.00
2018-09-02T02:14:23.225Z,0.00
2018-09-02T02:15:23.248Z,0.00
2018-09-02T02:16:23.203Z,0.00
2018-09-02T02:17:23.210Z,0.00
2018-09-02T02:18:23.193Z,0.00
2018-09-02T02:19:23.169Z,0.00
2018-09-02T02:20:23.173Z,0.00
2018-09-02T02:21:23.146Z,0.00
2018-09-02T02:22:23.135Z,0.00
2018-09-02T02:23:23.124Z,0.00
2018-09-02T02:24:23.113Z,0.00
2018-09-02T02:25:23.130Z,0.00
2018-09-02T02:26:23.093Z,0.00
2018-09-02T02:27:23.137Z,0.00
2018-09-02T02:28:23.088Z,0.00
2018-09-02T02:29:23.060Z,0.00
2018-09-02T02:30:23.076Z,0.00
2018-09-02T02:31:23.035Z,0.00
2018-09-02T02:32:23.024Z,0.00
2018-09-02T02:33:23.014Z,0.00
2018-09-02T02:34:23.002Z,0.00
2018-09-02T02:35:22.991Z,0.00
2018-09-02T02:36:22.999Z,0.00
2018-09-02T02:37:22.969Z,0.00
2018-09-02T02:38:22.979Z,0.00
2018-09-02T02:39:22.946Z,0.00
2018-09-02T02:40:22.954Z,0.00
2018-09-02T02:41:22.935Z,0.00
2018-09-02T02:42:22.912Z,0.00
2018-09-02T02:43:22.900Z,0.00
2018-09-02T02:44:22.891Z,0.00
2018-09-02T02:45:22.881Z,0.00
2018-09-02T02:46:22.880Z,0.00
2018-09-02T02:47:22.856Z,0.00
2018-09-02T02:48:22.844Z,0.00
2018-09-02T02:49:22.835Z,0.00
2018-09-02T02:50:22.846Z,0.00
2018-09-02T02:51:22.846Z,0.00
2018-09-02T02:52:22.800Z,0.00
2018-09-02T02:53:22.789Z,0.00
2018-09-02T02:54:22.807Z,0.00
2018-09-02T02:55:22.766Z,0.00
2018-09-02T02:56:22.767Z,0.00
2018-09-02T02:57:22.746Z,0.00
2018-09-02T02:58:22.734Z,0.00
2018-09-02T02:59:22.722Z,0.00
2018-09-02T03:00:22.711Z,0.00
2018-09-02T03:01:22.725Z,0.00
2018-09-02T03:02:22.687Z,0.00
2018-09-02T03:03:22.698Z,0.00
2018-09-02T03:04:22.670Z,0.00
2018-09-02T03:05:22.655Z,0.00
2018-09-02T03:06:22.656Z,0.00
2018-09-02T03:07:22.672Z,0.00
2018-09-02T03:08:22.621Z,0.00
2018-09-02T03:09:22.611Z,0.00
2018-09-02T03:10:22.598Z,0.00
2018-09-02T03:11:22.600Z,0.00
2018-09-02T03:12:22.578Z,0.00
2018-09-02T03:13:22.567Z,0.00
2018-09-02T03:14:22.569Z,0.00
2018-09-02T03:15:22.546Z,0.00
2018-09-02T03:16:22.546Z,0.00
2018-09-02T03:17:22.522Z,0.00
2018-09-02T03:18:22.509Z,0.00
2018-09-02T03:19:22.498Z,0.00
2018-09-02T03:20:22.490Z,0.00
2018-09-02T03:21:22.494Z,0.00
2018-09-02T03:22:22.465Z,0.00
2018-09-02T03:23:22.455Z,0.00
2018-09-02T03:24:22.444Z,0.00
2018-09-02T03:25:22.436Z,0.00
2018-09-02T03:26:22.453Z,0.00
2018-09-02T03:27:22.416Z,0.00
2018-09-02T03:28:22.397Z,0.00
2018-09-02T03:29:22.387Z,0.00
2018-09-02T03:30:22.375Z,0.00
2018-09-02T03:31:22.381Z,0.00
2018-09-02T03:32:22.354Z,0.00
2018-09-02T03:33:22.347Z,0.00
2018-09-02T03:34:22.330Z,0.00
2018-09-02T03:35:22.318Z,0.00
2018-09-02T03:36:22.333Z,0.00
2018-09-02T03:37:22.297Z,0.00
2018-09-02T03:38:22.285Z,0.00
2018-09-02T03:39:22.274Z,0.00
2018-09-02T03:40:22.262Z,0.00
2018-09-02T03:41:22.264Z,0.00
2018-09-02T03:42:22.243Z,0.00
2018-09-02T03:43:22.232Z,0.00
2018-09-02T03:44:22.217Z,0.00
2018-09-02T03:45:22.208Z,0.00
2018-09-02T03:46:22.207Z,0.00
2018-09-02T03:47:22.186Z,0.00
2018-09-02T03:48:22.174Z,0.00
2018-09-02T03:49:22.182Z,0.00
2018-09-02T03:50:22.173Z,0.00
2018-09-02T03:51:22.152Z,0.00
2018-09-02T03:52:22.132Z,0.00
2018-09-02T03:53:22.121Z,0.00
2018-09-02T03:54:22.110Z,0.00
2018-09-02T03:55:22.098Z,0.00
2018-09-02T03:56:22.099Z,0.00
2018-09-02T03:57:22.075Z,0.00
2018-09-02T03:58:22.064Z,0.00
2018-09-02T03:59:22.054Z,0.00
2018-09-02T04:00:22.043Z,0.00
2018-09-02T04:01:22.042Z,0.00
2018-09-02T04:02:22.019Z,0.00
2018-09-02T04:03:22.020Z,0.00
2018-09-02T04:04:21.998Z,0.00
2018-09-02T04:05:21.986Z,0.00
2018-09-02T04:06:22.002Z,0.00
2018-09-02T04:07:21.967Z,0.00
2018-09-02T04:08:21.956Z,0.00
2018-09-02T04:09:21.946Z,0.00
2018-09-02T04:10:21.931Z,0.00
2018-09-02T04:11:21.926Z,0.00
2018-09-02T04:12:21.935Z,0.00
2018-09-02T04:13:21.898Z,0.00
2018-09-02T04:14:21.886Z,0.00
2018-09-02T04:15:21.887Z,0.00
2018-09-02T04:16:21.865Z,0.00
2018-09-02T04:17:21.864Z,0.00
2018-09-02T04:18:21.843Z,0.00
2018-09-02T04:19:21.832Z,0.00
2018-09-02T04:20:21.820Z,0.00
2018-09-02T04:21:21.810Z,0.00
2018-09-02T04:22:21.831Z,0.00
2018-09-02T04:23:21.790Z,0.00
2018-09-02T04:24:21.776Z,0.00
2018-09-02T04:25:21.764Z,0.00
2018-09-02T04:26:21.773Z,0.00
2018-09-02T04:27:21.753Z,0.00
2018-09-02T04:28:21.734Z,0.00
2018-09-02T04:29:21.719Z,0.00
2018-09-02T04:30:21.708Z,0.00
2018-09-02T04:31:21.697Z,0.00
2018-09-02T04:32:21.705Z,0.00
2018-09-02T04:33:21.674Z,0.00
2018-09-02T04:34:21.665Z,0.00
2018-09-02T04:35:21.672Z,0.00
2018-09-02T04:36:21.641Z,0.00
2018-09-02T04:37:21.645Z,0.00
2018-09-02T04:38:21.619Z,0.00
2018-09-02T04:39:21.618Z,0.00
2018-09-02T04:40:21.597Z,0.00
2018-09-02T04:41:21.586Z,0.00
2018-09-02T04:42:21.589Z,0.00
2018-09-02T04:43:21.567Z,0.00
2018-09-02T04:44:21.552Z,0.00
2018-09-02T04:45:21.571Z,0.00
2018-09-02T04:46:21.531Z,0.00
2018-09-02T04:47:21.538Z,0.00
2018-09-02T04:48:21.507Z,0.00
2018-09-02T04:49:21.519Z,0.00
2018-09-02T04:50:21.489Z,0.00
2018-09-02T04:51:21.528Z,0.00
2018-09-02T04:52:21.475Z,0.00
2018-09-02T04:53:21.450Z,0.00
2018-09-02T04:54:21.535Z,0.00
2018-09-02T04:55:21.431Z,0.00
2018-09-02T04:56:21.418Z,4.00
2018-09-02T04:57:21.423Z,4.00
2018-09-02T04:58:21.411Z,4.00
2018-09-02T04:59:21.384Z,4.00
2018-09-02T05:00:21.489Z,4.00
2018-09-02T05:01:21.363Z,0.00
2018-09-02T05:02:21.386Z,0.00
2018-09-02T05:03:21.345Z,0.00
2018-09-02T05:04:21.329Z,0.00
2018-09-02T05:05:21.319Z,0.00
2018-09-02T05:06:21.304Z,0.00
2018-09-02T05:07:21.305Z,4.00
2018-09-02T05:08:21.311Z,4.00
2018-09-02T05:09:21.273Z,4.00
2018-09-02T05:10:21.262Z,4.00
2018-09-02T05:11:21.249Z,4.00
2018-09-02T05:12:21.254Z,0.00
2018-09-02T05:13:21.229Z,0.00
2018-09-02T05:14:21.217Z,0.00
2018-09-02T05:15:21.222Z,4.00
2018-09-02T05:16:21.193Z,4.00
2018-09-02T05:17:21.194Z,4.00
2018-09-02T05:18:21.172Z,4.00
2018-09-02T05:19:21.161Z,4.00
2018-09-02T05:20:21.149Z,4.00
2018-09-02T05:21:21.159Z,4.00
2018-09-02T05:22:21.140Z,4.00
2018-09-02T05:23:21.116Z,4.00
2018-09-02T05:24:21.107Z,0.00
2018-09-02T05:25:21.094Z,4.00
2018-09-02T05:26:21.084Z,4.00
2018-09-02T05:27:21.086Z,4.00
2018-09-02T05:28:21.062Z,4.00
2018-09-02T05:29:21.051Z,4.00
2018-09-02T05:30:21.040Z,4.00
2018-09-02T05:31:21.027Z,8.00
2018-09-02T05:32:21.028Z,4.00
2018-09-02T05:33:21.005Z,4.00
2018-09-02T05:34:21.044Z,8.00
2018-09-02T05:35:20.982Z,4.00
2018-09-02T05:36:20.971Z,8.00
2018-09-02T05:37:20.972Z,8.00
2018-09-02T05:38:20.973Z,8.00
2018-09-02T05:39:20.939Z,4.00
2018-09-02T05:40:20.927Z,8.00
2018-09-02T05:41:20.919Z,12.00
2018-09-02T05:42:20.909Z,12.00
2018-09-02T05:43:20.905Z,16.00
2018-09-02T05:44:20.895Z,16.00
2018-09-02T05:45:20.871Z,12.00
2018-09-02T05:46:20.866Z,16.00
2018-09-02T05:47:20.853Z,16.00
2018-09-02T05:48:20.850Z,16.00
2018-09-02T05:49:20.829Z,16.00
2018-09-02T05:50:20.829Z,12.00
2018-09-02T05:51:20.806Z,16.00
2018-09-02T05:52:20.793Z,20.00
2018-09-02T05:53:20.796Z,20.00
2018-09-02T05:54:20.772Z,24.00
2018-09-02T05:55:20.761Z,24.00
2018-09-02T05:56:20.750Z,24.00
2018-09-02T05:57:20.738Z,24.00
2018-09-02T05:58:20.744Z,28.00
2018-09-02T05:59:20.715Z,24.00
2018-09-02T06:00:20.706Z,28.00
2018-09-02T06:01:20.697Z,32.00
2018-09-02T06:02:20.683Z,32.00
2018-09-02T06:03:20.682Z,36.00
2018-09-02T06:04:20.661Z,40.00
2018-09-02T06:05:20.654Z,44.00
2018-09-02T06:06:20.639Z,48.00
2018-09-02T06:07:20.650Z,48.00
2018-09-02T06:08:20.628Z,48.00
2018-09-02T06:09:20.605Z,52.00
2018-09-02T06:10:20.594Z,56.00
2018-09-02T06:11:20.586Z,52.00
2018-09-02T06:12:20.573Z,56.00
2018-09-02T06:13:20.572Z,56.00
2018-09-02T06:14:20.569Z,56.00
2018-09-02T06:15:20.540Z,56.00
2018-09-02T06:16:20.534Z,56.00
2018-09-02T06:17:20.552Z,56.00
2018-09-02T06:18:20.519Z,56.00
2018-09-02T06:19:20.504Z,56.00
2018-09-02T06:20:20.486Z,60.00
2018-09-02T06:21:20.473Z,56.00
2018-09-02T06:22:20.464Z,60.00
2018-09-02T06:23:20.481Z,56.00
2018-09-02T06:24:20.452Z,60.00
2018-09-02T06:25:20.432Z,60.00
2018-09-02T06:26:20.418Z,64.00
2018-09-02T06:27:20.968Z,60.00
2018-09-02T06:28:20.408Z,60.00
2018-09-02T06:29:20.385Z,64.00
2018-09-02T06:30:20.378Z,60.00
2018-09-02T06:31:20.362Z,60.00
2018-09-02T06:32:20.361Z,64.00
2018-09-02T06:33:20.350Z,64.00
2018-09-02T06:34:20.329Z,64.00
2018-09-02T06:35:20.334Z,68.00
2018-09-02T06:36:20.367Z,64.00
2018-09-02T06:37:20.295Z,64.00
2018-09-02T06:38:20.304Z,68.00
2018-09-02T06:39:20.291Z,68.00
2018-09-02T06:40:20.266Z,68.00
2018-09-02T06:41:20.251Z,68.00
2018-09-02T06:42:20.239Z,68.00
2018-09-02T06:43:20.239Z,68.00
2018-09-02T06:44:20.217Z,68.00
2018-09-02T06:45:20.210Z,68.00
2018-09-02T06:46:20.196Z,68.00
2018-09-02T06:47:20.186Z,68.00
2018-09-02T06:48:20.183Z,64.00
2018-09-02T06:49:20.172Z,64.00
2018-09-02T06:50:20.149Z,64.00
2018-09-02T06:51:20.138Z,64.00
2018-09-02T06:52:20.128Z,64.00
2018-09-02T06:53:20.143Z,64.00
2018-09-02T06:54:20.106Z,64.00
2018-09-02T06:55:20.103Z,60.00
2018-09-02T06:56:20.084Z,64.00
2018-09-02T06:57:20.073Z,64.00
2018-09-02T06:58:20.073Z,60.00
2018-09-02T06:59:20.050Z,60.00
2018-09-02T07:00:20.039Z,64.00
2018-09-02T07:01:20.033Z,60.00
2018-09-02T07:02:20.026Z,60.00
2018-09-02T07:03:20.043Z,60.00
2018-09-02T07:04:19.999Z,60.00
2018-09-02T07:05:19.983Z,60.00
2018-09-02T07:06:19.977Z,64.00
2018-09-02T07:07:20.016Z,60.00
2018-09-02T07:08:19.973Z,60.00
2018-09-02T07:09:19.942Z,64.00
2018-09-02T07:10:19.927Z,64.00
2018-09-02T07:11:19.915Z,68.00
2018-09-02T07:12:19.903Z,64.00
2018-09-02T07:13:19.931Z,68.00
2018-09-02T07:14:19.921Z,68.00
2018-09-02T07:15:19.870Z,68.00
2018-09-02T07:16:19.871Z,68.00
2018-09-02T07:17:19.848Z,68.00
2018-09-02T07:18:19.836Z,68.00
2018-09-02T07:19:19.839Z,72.00
2018-09-02T07:20:19.825Z,72.00
2018-09-02T07:21:19.803Z,72.00
2018-09-02T07:22:19.797Z,72.00
2018-09-02T07:23:19.786Z,72.00
2018-09-02T07:24:19.782Z,72.00
2018-09-02T07:25:19.761Z,76.00
2018-09-02T07:26:19.748Z,76.00
2018-09-02T07:27:19.738Z,76.00
2018-09-02T07:28:19.726Z,80.00
2018-09-02T07:29:19.734Z,76.00
2018-09-02T07:30:19.704Z,80.00
2018-09-02T07:31:19.737Z,80.00
2018-09-02T07:32:19.681Z,84.00
2018-09-02T07:33:19.677Z,80.00
2018-09-02T07:34:19.670Z,84.00
2018-09-02T07:35:19.648Z,84.00
2018-09-02T07:36:19.638Z,84.00
2018-09-02T07:37:19.627Z,84.00
2018-09-02T07:38:19.615Z,88.00
2018-09-02T07:39:19.633Z,84.00
2018-09-02T07:40:19.593Z,88.00
2018-09-02T07:41:19.583Z,88.00
2018-09-02T07:42:19.571Z,88.00
2018-09-02T07:43:19.560Z,88.00
2018-09-02T07:44:19.562Z,92.00
2018-09-02T07:45:19.539Z,92.00
2018-09-02T07:46:19.527Z,92.00
2018-09-02T07:47:19.516Z,92.00
2018-09-02T07:48:19.507Z,92.00
2018-09-02T07:49:19.534Z,92.00
2018-09-02T07:50:19.484Z,96.00
2018-09-02T07:51:19.477Z,92.00
2018-09-02T07:52:19.460Z,92.00
2018-09-02T07:53:19.455Z,92.00
2018-09-02T07:54:19.452Z,96.00
2018-09-02T07:55:19.430Z,96.00
2018-09-02T07:56:19.416Z,96.00
2018-09-02T07:57:19.409Z,96.00
2018-09-02T07:58:19.395Z,92.00
2018-09-02T07:59:19.395Z,92.00
2018-09-02T08:00:19.374Z,92.00
2018-09-02T08:01:19.362Z,92.00
2018-09-02T08:02:19.364Z,92.00
2018-09-02T08:03:19.344Z,92.00
2018-09-02T08:04:19.354Z,96.00
2018-09-02T08:05:19.318Z,96.00
2018-09-02T08:06:19.309Z,92.00
2018-09-02T08:07:19.295Z,92.00
2018-09-02T08:08:19.287Z,92.00
2018-09-02T08:09:19.286Z,92.00
2018-09-02T08:10:19.263Z,96.00
2018-09-02T08:11:19.276Z,92.00
2018-09-02T08:12:19.295Z,92.00
2018-09-02T08:13:19.242Z,88.00
2018-09-02T08:14:19.231Z,92.00
2018-09-02T08:15:19.212Z,92.00
2018-09-02T08:16:19.214Z,92.00
2018-09-02T08:17:19.186Z,72.00
2018-09-02T08:18:19.176Z,92.00
2018-09-02T08:19:19.189Z,92.00
2018-09-02T08:20:19.155Z,92.00
2018-09-02T08:21:19.144Z,88.00
2018-09-02T08:22:19.133Z,88.00
2018-09-02T08:23:19.167Z,88.00
2018-09-02T08:24:19.134Z,92.00
2018-09-02T08:25:19.120Z,88.00
2018-09-02T08:26:19.089Z,92.00
2018-09-02T08:27:19.079Z,92.00
2018-09-02T08:28:19.084Z,92.00
2018-09-02T08:29:19.057Z,92.00
2018-09-02T08:30:19.058Z,88.00
2018-09-02T08:31:19.035Z,92.00
2018-09-02T08:32:19.029Z,92.00
2018-09-02T08:33:19.025Z,88.00
2018-09-02T08:34:19.003Z,92.00
2018-09-02T08:35:19.016Z,88.00
2018-09-02T08:36:18.981Z,88.00
2018-09-02T08:37:18.973Z,88.00
2018-09-02T08:38:18.959Z,84.00
2018-09-02T08:39:19.003Z,88.00
2018-09-02T08:40:18.953Z,84.00
2018-09-02T08:41:18.927Z,84.00
2018-09-02T08:42:18.918Z,84.00
2018-09-02T08:43:18.907Z,84.00
2018-09-02T08:44:18.965Z,80.00
2018-09-02T08:45:18.898Z,76.00
2018-09-02T08:46:18.873Z,80.00
2018-09-02T08:47:18.861Z,76.00
2018-09-02T08:48:18.892Z,76.00
2018-09-02T08:49:18.862Z,76.00
2018-09-02T08:50:18.961Z,76.00
2018-09-02T08:51:18.821Z,72.00
2018-09-02T08:52:18.814Z,72.00
2018-09-02T08:53:18.825Z,68.00
2018-09-02T08:54:18.787Z,68.00
2018-09-02T08:55:18.816Z,68.00
2018-09-02T08:56:18.764Z,68.00
2018-09-02T08:57:18.754Z,68.00
2018-09-02T08:58:18.747Z,68.00
2018-09-02T08:59:18.736Z,64.00
2018-09-02T09:00:18.736Z,60.00
2018-09-02T09:01:18.737Z,56.00
2018-09-02T09:02:18.709Z,56.00
2018-09-02T09:03:18.690Z,52.00
2018-09-02T09:04:18.678Z,44.00
2018-09-02T09:05:18.678Z,48.00
2018-09-02T09:06:18.662Z,44.00
2018-09-02T09:07:18.687Z,32.00
2018-09-02T09:08:18.769Z,32.00
2018-09-02T09:09:18.779Z,24.00
2018-09-02T09:10:18.624Z,28.00
2018-09-02T09:11:18.634Z,24.00
2018-09-02T09:12:18.593Z,24.00
2018-09-02T09:13:18.580Z,24.00
2018-09-02T09:14:18.571Z,24.00
2018-09-02T09:15:18.570Z,20.00
2018-09-02T09:16:18.561Z,20.00
2018-09-02T09:17:18.537Z,20.00
2018-09-02T09:18:18.525Z,24.00
2018-09-02T09:19:18.549Z,20.00
2018-09-02T09:20:18.517Z,20.00
2018-09-02T09:21:18.497Z,24.00
2018-09-02T09:22:18.483Z,24.00
2018-09-02T09:23:18.472Z,24.00
2018-09-02T09:24:18.460Z,20.00
2018-09-02T09:25:18.460Z,20.00
2018-09-02T09:26:18.439Z,20.00
2018-09-02T09:27:18.426Z,20.00
2018-09-02T09:28:18.415Z,20.00
2018-09-02T09:29:18.415Z,24.00
2018-09-02T09:30:18.404Z,24.00
2018-09-02T09:31:18.382Z,24.00
2018-09-02T09:32:18.531Z,24.00
2018-09-02T09:33:18.358Z,24.00
2018-09-02T09:34:18.347Z,20.00
2018-09-02T09:35:18.370Z,20.00
2018-09-02T09:36:18.324Z,20.00
2018-09-02T09:37:18.314Z,24.00
2018-09-02T09:38:18.313Z,20.00
2018-09-02T09:39:18.292Z,24.00
2018-09-02T09:40:18.310Z,24.00
2018-09-02T09:41:18.271Z,24.00
2018-09-02T09:42:18.266Z,24.00
2018-09-02T09:43:18.246Z,24.00
2018-09-02T09:44:18.236Z,24.00
2018-09-02T09:45:18.225Z,28.00
2018-09-02T09:46:18.225Z,24.00
2018-09-02T09:47:18.203Z,24.00
2018-09-02T09:48:18.202Z,28.00
2018-09-02T09:49:18.194Z,28.00
2018-09-02T09:50:18.176Z,28.00
2018-09-02T09:51:18.173Z,32.00
2018-09-02T09:52:18.168Z,32.00
2018-09-02T09:53:18.143Z,36.00
2018-09-02T09:54:18.129Z,32.00
2018-09-02T09:55:18.140Z,36.00
2018-09-02T09:56:18.121Z,32.00
2018-09-02T09:57:18.099Z,36.00
2018-09-02T09:58:18.108Z,36.00
2018-09-02T09:59:18.074Z,36.00
2018-09-02T10:00:18.061Z,36.00
2018-09-02T10:01:18.116Z,36.00
2018-09-02T10:02:18.042Z,36.00
2018-09-02T10:03:18.030Z,36.00
2018-09-02T10:04:18.034Z,36.00
2018-09-02T10:05:18.010Z,36.00
2018-09-02T10:06:18.009Z,40.00
2018-09-02T10:07:17.985Z,40.00
2018-09-02T10:08:17.977Z,36.00
2018-09-02T10:09:17.963Z,36.00
2018-09-02T10:10:17.968Z,40.00
2018-09-02T10:11:17.953Z,40.00
2018-09-02T10:12:17.931Z,40.00
2018-09-02T10:13:17.919Z,40.00
2018-09-02T10:14:17.909Z,40.00
2018-09-02T10:15:17.898Z,40.00
2018-09-02T10:16:17.901Z,40.00
2018-09-02T10:17:17.940Z,44.00
2018-09-02T10:18:17.924Z,40.00
2018-09-02T10:19:17.854Z,40.00
2018-09-02T10:20:17.840Z,40.00
2018-09-02T10:21:17.840Z,44.00
2018-09-02T10:22:17.819Z,40.00
2018-09-02T10:23:17.807Z,44.00
2018-09-02T10:24:17.806Z,44.00
2018-09-02T10:25:17.785Z,44.00
2018-09-02T10:26:17.788Z,44.00
2018-09-02T10:27:17.777Z,44.00
2018-09-02T10:28:17.786Z,44.00
2018-09-02T10:29:17.740Z,44.00
2018-09-02T10:30:17.729Z,44.00
2018-09-02T10:31:17.730Z,48.00
2018-09-02T10:32:17.706Z,44.00
2018-09-02T10:33:17.768Z,48.00
2018-09-02T10:34:17.682Z,48.00
2018-09-02T10:35:17.671Z,44.00
2018-09-02T10:36:17.691Z,48.00
2018-09-02T10:37:17.649Z,48.00
2018-09-02T10:38:17.644Z,52.00
2018-09-02T10:39:17.629Z,52.00
2018-09-02T10:40:17.616Z,56.00
2018-09-02T10:41:17.758Z,52.00
2018-09-02T10:42:17.614Z,56.00
2018-09-02T10:43:17.583Z,52.00
2018-09-02T10:44:17.619Z,52.00
2018-09-02T10:45:17.567Z,56.00
2018-09-02T10:46:17.549Z,56.00
2018-09-02T10:47:17.558Z,56.00
2018-09-02T10:48:17.532Z,56.00
2018-09-02T10:49:17.519Z,56.00
2018-09-02T10:50:17.507Z,56.00
2018-09-02T10:51:17.493Z,60.00
2018-09-02T10:52:17.493Z,56.00
2018-09-02T10:53:17.470Z,56.00
2018-09-02T10:54:17.475Z,56.00
2018-09-02T10:55:17.446Z,56.00
2018-09-02T10:56:17.438Z,60.00
2018-09-02T10:57:17.435Z,60.00
2018-09-02T10:58:17.415Z,60.00
2018-09-02T10:59:17.403Z,60.00
2018-09-02T11:00:17.391Z,60.00
2018-09-02T11:01:17.396Z,60.00
2018-09-02T11:02:17.391Z,60.00
2018-09-02T11:03:17.366Z,56.00
2018-09-02T11:04:17.379Z,56.00
2018-09-02T11:05:17.343Z,60.00
2018-09-02T11:06:17.338Z,60.00
2018-09-02T11:07:17.337Z,60.00
2018-09-02T11:08:17.300Z,60.00
2018-09-02T11:09:17.290Z,60.00
2018-09-02T11:10:17.278Z,60.00
2018-09-02T11:11:17.267Z,60.00
2018-09-02T11:12:17.268Z,60.00
2018-09-02T11:13:17.391Z,60.00
2018-09-02T11:14:17.232Z,60.00
2018-09-02T11:15:17.226Z,60.00
2018-09-02T11:16:17.209Z,60.00
2018-09-02T11:17:17.238Z,60.00
2018-09-02T11:18:17.187Z,64.00
2018-09-02T11:19:17.174Z,60.00
2018-09-02T11:20:17.166Z,64.00
2018-09-02T11:21:17.153Z,64.00
2018-09-02T11:22:17.150Z,64.00
2018-09-02T11:23:17.128Z,64.00
2018-09-02T11:24:17.119Z,64.00
2018-09-02T11:25:17.105Z,60.00
2018-09-02T11:26:17.094Z,64.00
2018-09-02T11:27:17.103Z,60.00
2018-09-02T11:28:17.090Z,64.00
2018-09-02T11:29:17.059Z,64.00
2018-09-02T11:30:17.048Z,64.00
2018-09-02T11:31:17.038Z,64.00
2018-09-02T11:32:17.038Z,60.00
2018-09-02T11:33:17.015Z,64.00
2018-09-02T11:34:17.003Z,64.00
2018-09-02T11:35:16.993Z,68.00
2018-09-02T11:36:16.982Z,68.00
2018-09-02T11:37:16.983Z,68.00
2018-09-02T11:38:16.962Z,68.00
2018-09-02T11:39:16.948Z,68.00
2018-09-02T11:40:16.981Z,68.00
2018-09-02T11:41:16.926Z,68.00
2018-09-02T11:42:16.926Z,68.00
2018-09-02T11:43:16.909Z,68.00
2018-09-02T11:44:16.892Z,68.00
2018-09-02T11:45:16.881Z,68.00
2018-09-02T11:46:16.869Z,72.00
2018-09-02T11:47:16.869Z,44.00
2018-09-02T11:48:16.847Z,28.00
2018-09-02T11:49:16.836Z,40.00
2018-09-02T11:50:16.839Z,40.00
2018-09-02T11:51:16.816Z,44.00
2018-09-02T11:52:16.800Z,24.00
2018-09-02T11:53:16.822Z,24.00
2018-09-02T11:54:16.787Z,20.00
2018-09-02T11:55:16.769Z,16.00
2018-09-02T11:56:16.759Z,20.00
2018-09-02T11:57:16.744Z,16.00
2018-09-02T11:58:16.744Z,20.00
2018-09-02T11:59:16.722Z,16.00
2018-09-02T12:00:16.710Z,20.00
2018-09-02T12:01:16.701Z,16.00
2018-09-02T12:02:16.691Z,16.00
2018-09-02T12:03:16.702Z,20.00
2018-09-02T12:04:16.668Z,28.00
2018-09-02T12:05:16.654Z,28.00
2018-09-02T12:06:16.658Z,24.00
2018-09-02T12:07:16.631Z,24.00
2018-09-02T12:08:16.630Z,24.00
2018-09-02T12:09:16.611Z,20.00
2018-09-02T12:10:16.598Z,48.00
2018-09-02T12:11:16.585Z,40.00
2018-09-02T12:12:16.615Z,24.00
2018-09-02T12:13:16.603Z,56.00
2018-09-02T12:14:16.551Z,36.00
2018-09-02T12:15:16.541Z,64.00
2018-09-02T12:16:16.531Z,68.00
2018-09-02T12:17:16.534Z,68.00
2018-09-02T12:18:16.571Z,68.00
2018-09-02T12:19:16.508Z,68.00
2018-09-02T12:20:16.488Z,64.00
2018-09-02T12:21:16.523Z,52.00
2018-09-02T12:22:16.462Z,68.00
2018-09-02T12:23:16.465Z,68.00
2018-09-02T12:24:16.441Z,68.00
2018-09-02T12:25:16.426Z,64.00
2018-09-02T12:26:16.435Z,64.00
2018-09-02T12:27:16.402Z,60.00
2018-09-02T12:28:16.401Z,72.00
2018-09-02T12:29:16.380Z,60.00
2018-09-02T12:30:16.368Z,60.00
2018-09-02T12:31:16.358Z,56.00
2018-09-02T12:32:16.345Z,48.00
2018-09-02T12:33:16.347Z,56.00
2018-09-02T12:34:16.322Z,24.00
2018-09-02T12:35:16.315Z,40.00
2018-09-02T12:36:16.300Z,52.00
2018-09-02T12:37:16.290Z,52.00
2018-09-02T12:38:16.288Z,60.00
2018-09-02T12:39:16.289Z,48.00
2018-09-02T12:40:16.256Z,44.00
2018-09-02T12:41:16.243Z,40.00
2018-09-02T12:42:16.283Z,48.00
2018-09-02T12:43:16.233Z,56.00
2018-09-02T12:44:16.216Z,32.00
2018-09-02T12:45:16.198Z,40.00
2018-09-02T12:46:16.190Z,36.00
2018-09-02T12:47:16.182Z,48.00
2018-09-02T12:48:16.224Z,44.00
2018-09-02T12:49:16.171Z,16.00
2018-09-02T12:50:16.141Z,36.00
2018-09-02T12:51:16.130Z,40.00
2018-09-02T12:52:16.119Z,32.00
2018-09-02T12:53:16.120Z,32.00
2018-09-02T12:54:16.151Z,32.00
2018-09-02T12:55:16.090Z,24.00
2018-09-02T12:56:16.076Z,24.00
2018-09-02T12:57:16.065Z,24.00
2018-09-02T12:58:16.064Z,32.00
2018-09-02T12:59:16.039Z,24.00
2018-09-02T13:00:16.027Z,32.00
2018-09-02T13:01:16.038Z,16.00
2018-09-02T13:02:16.015Z,16.00
2018-09-02T13:03:16.018Z,16.00