createdAt,value
2018-08-27T00:01:41.187Z,1.40
2018-08-27T00:03:45.024Z,2.03
2018-08-27T00:05:48.762Z,1.67
2018-08-27T00:07:57.586Z,1.97
2018-08-27T00:10:01.283Z,1.63
2018-08-27T00:12:05.094Z,1.97
2018-08-27T00:14:08.971Z,1.67
2018-08-27T00:16:23.692Z,1.57
2018-08-27T00:18:27.601Z,1.70
2018-08-27T00:20:31.395Z,1.80
2018-08-27T00:22:36.367Z,1.50
2018-08-27T00:24:45.311Z,1.80
2018-08-27T00:26:49.121Z,1.40
2018-08-27T00:28:52.851Z,1.60
2018-08-27T00:30:56.673Z,1.43
2018-08-27T00:33:00.360Z,1.60
2018-08-27T00:35:04.056Z,1.70
2018-08-27T00:37:08.468Z,1.60
2018-08-27T00:39:13.544Z,1.43
2018-08-27T00:41:19.349Z,1.80
2018-08-27T00:43:23.058Z,2.00
2018-08-27T00:45:26.858Z,1.87
2018-08-27T00:47:30.637Z,1.50
2018-08-27T00:49:34.497Z,1.70
2018-08-27T00:51:38.145Z,1.60
2018-08-27T00:53:44.314Z,1.50
2018-08-27T00:55:47.993Z,1.77
2018-08-27T00:57:51.733Z,1.70
2018-08-27T00:59:55.640Z,1.70
2018-08-27T01:01:59.630Z,1.60
2018-08-27T01:04:03.501Z,1.60
2018-08-27T01:06:07.178Z,1.57
2018-08-27T01:08:10.954Z,1.50
2018-08-27T01:10:14.676Z,1.70
2018-08-27T01:12:18.545Z,1.50
2018-08-27T01:14:22.256Z,1.70
2018-08-27T01:16:26.026Z,1.77
2018-08-27T01:18:29.929Z,1.60
2018-08-27T01:20:33.761Z,1.40
2018-08-27T01:22:37.459Z,1.47
2018-08-27T01:24:41.274Z,1.70
2018-08-27T01:26:45.678Z,1.37
2018-08-27T01:28:49.528Z,1.60
2018-08-27T01:30:53.307Z,1.50
2018-08-27T01:32:56.985Z,1.87
2018-08-27T01:35:01.924Z,1.70
2018-08-27T01:37:05.668Z,1.60
2018-08-27T01:39:09.452Z,1.60
2018-08-27T01:41:13.323Z,1.60
2018-08-27T01:43:17.075Z,1.60
2018-08-27T01:45:22.032Z,1.60
2018-08-27T01:47:25.792Z,1.80
2018-08-27T01:49:29.619Z,1.50
2018-08-27T01:51:33.329Z,1.77
2018-08-27T01:53:37.176Z,1.77
2018-08-27T01:55:40.900Z,1.73
2018-08-27T01:57:44.665Z,1.57
2018-08-27T01:59:59.183Z,1.60
2018-08-27T02:02:03.303Z,1.43
2018-08-27T02:04:06.992Z,1.70
2018-08-27T02:06:10.682Z,1.60
2018-08-27T02:08:14.489Z,1.73
2018-08-27T02:10:18.439Z,1.60
2018-08-27T02:12:22.230Z,1.93
2018-08-27T02:14:26.946Z,1.63
2018-08-27T02:16:30.629Z,1.80
2018-08-27T02:18:34.319Z,1.53
2018-08-27T02:20:38.101Z,1.70
2018-08-27T02:22:41.806Z,1.70
2018-08-27T02:24:45.711Z,1.77
2018-08-27T02:26:49.531Z,1.70
2018-08-27T02:28:53.281Z,1.77
2018-08-27T02:30:56.994Z,1.70
2018-08-27T02:33:01.236Z,2.00
2018-08-27T02:35:05.132Z,1.90
2018-08-27T02:37:08.886Z,1.50
2018-08-27T02:39:14.797Z,1.80
2018-08-27T02:41:18.666Z,1.90
2018-08-27T02:43:22.334Z,1.50
2018-08-27T02:45:28.140Z,1.80
2018-08-27T02:47:31.874Z,1.50
2018-08-27T02:49:36.003Z,1.60
2018-08-27T02:51:39.780Z,1.40
2018-08-27T02:53:43.758Z,1.70
2018-08-27T02:55:47.498Z,1.20
2018-08-27T02:57:51.191Z,1.93
2018-08-27T02:59:54.976Z,1.40
2018-08-27T03:02:00.746Z,1.67
2018-08-27T03:04:04.707Z,1.50
2018-08-27T03:06:12.827Z,1.60
2018-08-27T03:08:16.524Z,1.53
2018-08-27T03:10:20.453Z,1.80
2018-08-27T03:12:24.142Z,1.60
2018-08-27T03:14:28.019Z,1.40
2018-08-27T03:16:31.745Z,1.80
2018-08-27T03:18:35.579Z,2.13
2018-08-27T03:20:40.307Z,1.70
2018-08-27T03:22:44.518Z,1.40
2018-08-27T03:24:48.311Z,1.70
2018-08-27T03:26:52.114Z,1.67
2018-08-27T03:28:55.834Z,1.57
2018-08-27T03:30:59.624Z,1.80
2018-08-27T03:33:03.403Z,1.57
2018-08-27T03:35:08.314Z,1.40
2018-08-27T03:37:12.656Z,1.47
2018-08-27T03:39:16.397Z,1.67
2018-08-27T03:41:20.236Z,1.47
2018-08-27T03:43:28.370Z,1.50
2018-08-27T03:45:32.335Z,1.43
2018-08-27T03:47:36.004Z,1.30
2018-08-27T03:49:39.746Z,1.50
2018-08-27T03:51:43.812Z,1.50
2018-08-27T03:53:47.595Z,1.73
2018-08-27T03:55:51.443Z,1.67
2018-08-27T03:57:55.395Z,1.67
2018-08-27T03:59:59.198Z,1.97
2018-08-27T04:02:03.058Z,1.57
2018-08-27T04:04:11.311Z,1.60
2018-08-27T04:06:17.420Z,1.60
2018-08-27T04:08:21.147Z,2.00
2018-08-27T04:10:24.806Z,1.70
2018-08-27T04:12:28.655Z,1.63
2018-08-27T04:14:32.398Z,1.50
2018-08-27T04:16:36.346Z,1.60
2018-08-27T04:18:40.358Z,1.67
2018-08-27T04:20:44.164Z,2.10
2018-08-27T04:22:48.224Z,1.73
2018-08-27T04:24:52.007Z,1.87
2018-08-27T04:26:55.788Z,1.63
2018-08-27T04:28:59.510Z,1.63
2018-08-27T04:31:03.385Z,1.90
2018-08-27T04:33:07.139Z,1.70
2018-08-27T04:35:10.827Z,1.40
2018-08-27T04:37:14.928Z,1.63
2018-08-27T04:39:18.703Z,1.97
2018-08-27T04:41:22.450Z,1.60
2018-08-27T04:43:26.383Z,1.83
2018-08-27T04:45:30.068Z,1.70
2018-08-27T04:47:33.756Z,1.50
2018-08-27T04:49:37.548Z,1.70
2018-08-27T04:51:41.303Z,1.63
2018-08-27T04:53:44.947Z,1.90
2018-08-27T04:55:48.764Z,2.20
2018-08-27T04:57:52.581Z,2.10
2018-08-27T05:00:01.587Z,2.10
2018-08-27T05:02:06.186Z,2.17
2018-08-27T05:04:10.114Z,1.90
2018-08-27T05:06:13.865Z,2.40
2018-08-27T05:08:17.985Z,2.23
2018-08-27T05:10:21.785Z,2.77
2018-08-27T05:12:26.009Z,2.07
2018-08-27T05:14:29.809Z,2.37
2018-08-27T05:16:33.745Z,2.37
2018-08-27T05:18:37.586Z,2.40
2018-08-27T05:20:41.496Z,2.40
2018-08-27T05:22:45.267Z,2.70
2018-08-27T05:24:49.179Z,3.07
2018-08-27T05:26:52.846Z,2.70
2018-08-27T05:28:56.679Z,2.43
2018-08-27T05:31:00.592Z,2.47
2018-08-27T05:33:04.358Z,2.40
2018-08-27T05:35:08.287Z,2.30
2018-08-27T05:37:12.755Z,2.50
2018-08-27T05:39:16.515Z,2.80
2018-08-27T05:41:20.427Z,2.70
2018-08-27T05:43:24.205Z,2.53
2018-08-27T05:45:28.264Z,2.70
2018-08-27T05:47:31.967Z,2.37
2018-08-27T05:49:36.081Z,2.30
2018-08-27T05:51:39.989Z,2.80
2018-08-27T05:53:43.846Z,2.43
2018-08-27T05:55:47.751Z,2.30
2018-08-27T05:57:51.912Z,3.00
2018-08-27T05:59:55.863Z,2.37
2018-08-27T06:01:59.948Z,2.50
2018-08-27T06:04:03.705Z,2.13
2018-08-27T06:06:07.893Z,2.90
2018-08-27T06:08:11.805Z,2.30
2018-08-27T06:10:15.763Z,2.60
2018-08-27T06:12:19.785Z,2.70
2018-08-27T06:14:23.844Z,2.67
2018-08-27T06:16:27.702Z,2.27
2018-08-27T06:18:31.502Z,2.50
2018-08-27T06:20:35.291Z,2.83
2018-08-27T06:22:39.178Z,2.60
2018-08-27T06:24:42.896Z,2.90
2018-08-27T06:26:46.701Z,2.60
2018-08-27T06:28:50.387Z,2.30
2018-08-27T06:30:55.051Z,2.37
2018-08-27T06:32:59.045Z,2.17
2018-08-27T06:35:02.922Z,2.10
2018-08-27T06:37:07.098Z,2.70
2018-08-27T06:39:11.273Z,2.27
2018-08-27T06:41:15.195Z,2.27
2018-08-27T06:43:19.005Z,2.50
2018-08-27T06:45:22.769Z,2.37
2018-08-27T06:47:26.520Z,2.40
2018-08-27T06:49:30.438Z,2.23
2018-08-27T06:51:34.240Z,2.50
2018-08-27T06:53:38.071Z,2.53
2018-08-27T06:55:41.827Z,2.13
2018-08-27T06:57:45.847Z,2.30
2018-08-27T06:59:49.656Z,2.33
2018-08-27T07:01:53.528Z,2.23
2018-08-27T07:03:57.351Z,2.40
2018-08-27T07:06:00.932Z,2.20
2018-08-27T07:08:05.024Z,2.30
2018-08-27T07:10:08.771Z,2.60
2018-08-27T07:12:13.244Z,2.23
2018-08-27T07:14:16.906Z,2.27
2018-08-27T07:16:20.714Z,1.90
2018-08-27T07:18:24.468Z,2.03
2018-08-27T07:20:28.472Z,2.20
2018-08-27T07:22:32.193Z,2.90
2018-08-27T07:24:37.212Z,2.30
2018-08-27T07:26:41.155Z,2.33
2018-08-27T07:28:44.859Z,1.80
2018-08-27T07:30:48.584Z,1.70
2018-08-27T07:32:52.281Z,2.30
2018-08-27T07:34:55.877Z,2.43
2018-08-27T07:36:59.625Z,2.67
2018-08-27T07:39:03.654Z,2.10
2018-08-27T07:41:07.373Z,2.07
2018-08-27T07:43:11.280Z,2.10
2018-08-27T07:45:15.022Z,2.23
2018-08-27T07:47:18.839Z,2.50
2018-08-27T07:49:22.620Z,2.30
2018-08-27T07:51:26.580Z,2.23
2018-08-27T07:53:31.181Z,2.80
2018-08-27T07:55:34.925Z,2.30
2018-08-27T07:57:38.686Z,2.50
2018-08-27T07:59:42.684Z,2.33
2018-08-27T08:01:46.471Z,2.20
2018-08-27T08:03:50.355Z,2.13
2018-08-27T08:05:54.292Z,2.27
2018-08-27T08:07:58.264Z,2.30
2018-08-27T08:10:01.960Z,2.77
2018-08-27T08:12:05.979Z,2.30
2018-08-27T08:14:10.250Z,2.47
2018-08-27T08:16:14.041Z,2.50
2018-08-27T08:18:19.103Z,2.80
2018-08-27T08:20:22.872Z,2.80
2018-08-27T08:22:30.385Z,2.83
2018-08-27T08:24:34.111Z,2.23
2018-08-27T08:26:37.867Z,2.73
2018-08-27T08:28:41.843Z,2.57
2018-08-27T08:30:45.623Z,2.20
2018-08-27T08:32:49.501Z,2.33
2018-08-27T08:34:53.893Z,3.00
2018-08-27T08:36:57.629Z,2.30
2018-08-27T08:39:01.457Z,1.93
2018-08-27T08:41:05.124Z,2.73
2018-08-27T08:43:08.976Z,2.23
2018-08-27T08:45:12.928Z,2.60
2018-08-27T08:47:16.784Z,2.50
2018-08-27T08:49:20.572Z,2.40
2018-08-27T08:51:25.360Z,2.30
2018-08-27T08:53:29.354Z,2.47
2018-08-27T08:55:33.268Z,2.23
2018-08-27T08:57:37.882Z,2.57
2018-08-27T08:59:41.705Z,2.50
2018-08-27T09:01:45.502Z,2.30
2018-08-27T09:03:49.262Z,3.00
2018-08-27T09:05:53.375Z,3.00
2018-08-27T09:07:57.122Z,2.33
2018-08-27T09:10:00.822Z,2.60
2018-08-27T09:12:04.646Z,2.43
2018-08-27T09:14:08.592Z,2.60
2018-08-27T09:16:12.389Z,2.27
2018-08-27T09:18:16.192Z,2.60
2018-08-27T09:20:20.067Z,2.60
2018-08-27T09:22:23.793Z,2.90
2018-08-27T09:24:27.733Z,3.00
2018-08-27T09:26:32.044Z,2.37
2018-08-27T09:28:35.816Z,2.40
2018-08-27T09:30:39.522Z,2.87
2018-08-27T09:32:43.409Z,2.50
2018-08-27T09:34:47.189Z,2.57
2018-08-27T09:36:50.949Z,2.17
2018-08-27T09:38:54.625Z,3.20
2018-08-27T09:40:58.386Z,2.67
2018-08-27T09:43:02.096Z,2.83
2018-08-27T09:45:05.944Z,2.60
2018-08-27T09:47:09.827Z,3.23
2018-08-27T09:49:13.521Z,2.43
2018-08-27T09:51:18.269Z,2.73
2018-08-27T09:53:21.952Z,3.27
2018-08-27T09:55:25.808Z,2.63
2018-08-27T09:57:29.598Z,2.43
2018-08-27T09:59:33.271Z,2.50
2018-08-27T10:01:38.221Z,2.50
2018-08-27T10:03:42.106Z,2.70
2018-08-27T10:05:46.055Z,2.33
2018-08-27T10:07:49.813Z,2.67
2018-08-27T10:09:54.725Z,2.67
2018-08-27T10:11:58.527Z,2.47
2018-08-27T10:14:02.449Z,2.90
2018-08-27T10:16:06.486Z,2.30
2018-08-27T10:18:10.214Z,2.33
2018-08-27T10:20:13.938Z,2.67
2018-08-27T10:22:17.848Z,2.20
2018-08-27T10:24:21.486Z,2.80
2018-08-27T10:26:25.451Z,2.60
2018-08-27T10:28:29.189Z,2.80
2018-08-27T10:30:33.069Z,3.37
2018-08-27T10:32:36.800Z,2.40
2018-08-27T10:34:40.570Z,2.50
2018-08-27T10:36:44.267Z,2.90
2018-08-27T10:38:48.118Z,2.20
2018-08-27T10:40:51.938Z,2.60
2018-08-27T10:42:55.834Z,2.40
2018-08-27T10:44:59.672Z,2.20
2018-08-27T10:47:03.472Z,2.60
2018-08-27T10:49:07.225Z,2.80
2018-08-27T10:51:11.089Z,2.60
2018-08-27T10:53:14.908Z,3.00
2018-08-27T10:55:18.701Z,2.70
2018-08-27T10:57:22.487Z,2.53
2018-08-27T10:59:26.238Z,2.70
2018-08-27T11:01:29.907Z,2.70
2018-08-27T11:03:33.827Z,2.50
2018-08-27T11:05:37.712Z,2.50
2018-08-27T11:07:41.474Z,2.60
2018-08-27T11:09:45.352Z,2.60
2018-08-27T11:11:49.192Z,2.60
2018-08-27T11:13:53.045Z,2.43
2018-08-27T11:15:56.867Z,2.73
2018-08-27T11:18:00.574Z,3.10
2018-08-27T11:20:04.854Z,2.77
2018-08-27T11:22:08.738Z,2.50
2018-08-27T11:24:17.798Z,3.13
2018-08-27T11:26:21.519Z,2.87
2018-08-27T11:28:26.614Z,2.90
2018-08-27T11:30:30.422Z,2.57
2018-08-27T11:32:34.294Z,3.17
2018-08-27T11:34:38.051Z,2.40
2018-08-27T11:36:41.849Z,2.80
2018-08-27T11:38:45.665Z,2.50
2018-08-27T11:40:49.469Z,2.80
2018-08-27T11:42:53.189Z,2.90
2018-08-27T11:44:57.031Z,3.03
2018-08-27T11:47:00.765Z,2.50
2018-08-27T11:49:04.662Z,2.77
2018-08-27T11:51:08.406Z,2.70
2018-08-27T11:53:12.370Z,2.93
2018-08-27T11:55:16.182Z,2.40
2018-08-27T11:57:19.940Z,2.60
2018-08-27T11:59:23.679Z,2.70
2018-08-27T12:01:27.788Z,2.60
2018-08-27T12:03:31.560Z,2.20
2018-08-27T12:05:35.527Z,3.03
2018-08-27T12:07:39.245Z,2.77
2018-08-27T12:09:43.053Z,2.10
2018-08-27T12:11:46.906Z,2.30
2018-08-27T12:13:50.752Z,2.53
2018-08-27T12:15:54.540Z,2.50
2018-08-27T12:17:58.357Z,2.60
2018-08-27T12:20:02.149Z,2.70
2018-08-27T12:22:05.883Z,2.40
2018-08-27T12:24:09.641Z,2.23
2018-08-27T12:26:13.507Z,2.50
2018-08-27T12:28:17.225Z,2.67
2018-08-27T12:30:21.426Z,2.40
2018-08-27T12:32:25.750Z,2.90
2018-08-27T12:34:29.542Z,3.00
2018-08-27T12:36:33.180Z,2.50
2018-08-27T12:38:36.981Z,2.23
2018-08-27T12:40:40.792Z,2.40
2018-08-27T12:42:44.562Z,2.53
2018-08-27T12:44:48.367Z,2.30
2018-08-27T12:46:52.096Z,2.53
2018-08-27T12:48:55.788Z,2.73
2018-08-27T12:50:59.696Z,2.60
2018-08-27T12:53:03.447Z,3.00
2018-08-27T12:55:07.319Z,2.43
2018-08-27T12:57:11.137Z,3.43
2018-08-27T12:59:14.966Z,2.60
2018-08-27T13:01:18.827Z,2.20
2018-08-27T13:03:22.585Z,2.67
2018-08-27T13:05:26.346Z,2.83
2018-08-27T13:07:31.087Z,2.60
2018-08-27T13:09:34.978Z,2.50
2018-08-27T13:11:39.217Z,2.63
2018-08-27T13:13:43.093Z,2.30
2018-08-27T13:15:46.987Z,2.57
2018-08-27T13:17:50.818Z,2.77
2018-08-27T13:19:54.601Z,2.53
2018-08-27T13:21:59.678Z,2.63
2018-08-27T13:24:03.678Z,2.30
2018-08-27T13:26:07.564Z,2.47
2018-08-27T13:28:11.335Z,2.20
2018-08-27T13:30:15.219Z,2.60
2018-08-27T13:32:18.868Z,2.60
2018-08-27T13:34:22.713Z,2.33
2018-08-27T13:36:26.374Z,2.53
2018-08-27T13:38:30.242Z,2.53
2018-08-27T13:40:34.080Z,2.33
2018-08-27T13:42:38.111Z,2.60
2018-08-27T13:44:42.209Z,2.37
2018-08-27T13:46:46.193Z,2.73
2018-08-27T13:48:50.129Z,2.60
2018-08-27T13:50:53.958Z,2.13
2018-08-27T13:52:57.662Z,2.30
2018-08-27T13:55:01.687Z,2.07
2018-08-27T13:57:05.907Z,2.40
2018-08-27T13:59:09.811Z,2.20
2018-08-27T14:01:13.803Z,2.00
2018-08-27T14:03:17.775Z,2.20
2018-08-27T14:05:21.696Z,2.27
2018-08-27T14:07:25.788Z,2.57
2018-08-27T14:09:29.543Z,1.90
2018-08-27T14:11:33.579Z,2.10
2018-08-27T14:13:37.768Z,2.20
2018-08-27T14:15:41.925Z,2.00
2018-08-27T14:17:46.345Z,2.23
2018-08-27T14:19:50.571Z,2.20
2018-08-27T14:21:54.607Z,2.40
2018-08-27T14:23:58.395Z,2.30
2018-08-27T14:26:02.492Z,2.73
2018-08-27T14:28:06.307Z,2.10
2018-08-27T14:30:10.165Z,2.53
2018-08-27T14:32:14.180Z,2.20
2018-08-27T14:34:18.307Z,2.30
2018-08-27T14:36:22.173Z,2.20
2018-08-27T14:38:25.901Z,2.27
2018-08-27T14:40:29.720Z,1.90
2018-08-27T14:42:33.582Z,1.90
2018-08-27T14:44:37.554Z,1.93
2018-08-27T14:46:41.696Z,2.00
2018-08-27T14:48:45.575Z,2.30
2018-08-27T14:50:49.415Z,2.10
2018-08-27T14:52:53.352Z,2.33
2018-08-27T14:54:57.154Z,2.10
2018-08-27T14:57:01.133Z,2.30
2018-08-27T14:59:05.095Z,2.20
2018-08-27T15:01:11.180Z,2.40
2018-08-27T15:03:14.999Z,2.40
2018-08-27T15:05:18.901Z,2.10
2018-08-27T15:07:22.876Z,2.50
2018-08-27T15:09:26.744Z,2.07
2018-08-27T15:11:30.677Z,2.00
2018-08-27T15:13:34.607Z,2.10
2018-08-27T15:15:38.757Z,2.30
2018-08-27T15:17:42.875Z,2.40
2018-08-27T15:19:47.117Z,2.70
2018-08-27T15:21:51.152Z,2.33
2018-08-27T15:23:55.175Z,2.50
2018-08-27T15:25:59.115Z,3.17
2018-08-27T15:28:03.355Z,3.27
2018-08-27T15:30:07.615Z,2.73
2018-08-27T15:32:11.775Z,2.40
2018-08-27T15:34:15.645Z,2.70
2018-08-27T15:36:19.654Z,2.60
2018-08-27T15:38:23.781Z,2.50
2018-08-27T15:40:28.015Z,2.40
2018-08-27T15:42:32.075Z,2.73
2018-08-27T15:44:36.092Z,2.60
2018-08-27T15:46:43.543Z,2.40
2018-08-27T15:48:47.592Z,2.20
2018-08-27T15:50:51.735Z,2.47
2018-08-27T15:52:55.539Z,2.90
2018-08-27T15:54:59.398Z,2.73
2018-08-27T15:57:03.495Z,2.20
2018-08-27T15:59:07.634Z,2.40
2018-08-27T16:01:13.814Z,3.13
2018-08-27T16:03:18.160Z,2.57
2018-08-27T16:05:22.223Z,2.40
2018-08-27T16:07:26.536Z,2.57
2018-08-27T16:09:30.655Z,2.40
2018-08-27T16:11:34.837Z,2.80
2018-08-27T16:13:39.511Z,2.67
2018-08-27T16:15:43.337Z,2.90
2018-08-27T16:17:47.485Z,2.63
2018-08-27T16:19:59.241Z,2.40
2018-08-27T16:22:26.221Z,2.60
2018-08-27T16:24:35.513Z,2.50
2018-08-27T16:26:43.455Z,2.23
2018-08-27T16:28:47.473Z,2.33
2018-08-27T16:30:51.320Z,2.63
2018-08-27T16:32:55.010Z,2.03
2018-08-27T16:34:58.721Z,2.27
2018-08-27T16:37:02.956Z,2.53
2018-08-27T16:39:08.056Z,2.50
2018-08-27T16:41:12.797Z,2.50
2018-08-27T16:43:18.414Z,2.40
2018-08-27T16:45:22.304Z,2.67
2018-08-27T16:47:27.502Z,2.30
2018-08-27T16:49:33.425Z,1.90
2018-08-27T16:51:37.689Z,2.50
2018-08-27T16:53:43.123Z,2.70
2018-08-27T16:55:47.249Z,2.20
2018-08-27T16:57:51.200Z,1.90
2018-08-27T16:59:55.678Z,2.33
2018-08-27T17:02:01.315Z,2.40
2018-08-27T17:04:06.049Z,2.50
2018-08-27T17:06:10.669Z,2.60
2018-08-27T17:08:16.241Z,2.60
2018-08-27T17:10:21.302Z,2.83
2018-08-27T17:12:25.513Z,2.60
2018-08-27T17:14:30.940Z,2.80
2018-08-27T17:16:35.663Z,2.50
2018-08-27T17:18:40.599Z,2.40
2018-08-27T17:20:45.415Z,2.63
2018-08-27T17:22:53.303Z,2.23
2018-08-27T17:24:57.068Z,2.80
2018-08-27T17:27:00.879Z,2.60
2018-08-27T17:29:08.297Z,3.20
2018-08-27T17:31:14.747Z,2.80
2018-08-27T17:33:20.023Z,2.60
2018-08-27T17:35:23.895Z,2.53
2018-08-27T17:37:27.862Z,2.50
2018-08-27T17:39:32.624Z,2.30
2018-08-27T17:41:37.257Z,2.90
2018-08-27T17:43:41.473Z,2.90
2018-08-27T17:45:45.495Z,2.77
2018-08-27T17:47:49.755Z,3.43
2018-08-27T17:49:53.520Z,2.87
2018-08-27T17:51:57.874Z,2.37
2018-08-27T17:54:02.934Z,2.37
2018-08-27T17:56:07.107Z,2.47
2018-08-27T17:58:11.016Z,3.20
2018-08-27T18:00:16.298Z,2.40
2018-08-27T18:02:20.515Z,2.23
2018-08-27T18:04:25.274Z,2.50
2018-08-27T18:06:29.362Z,2.47
2018-08-27T18:08:35.657Z,2.50
2018-08-27T18:10:39.990Z,2.33
2018-08-27T18:12:44.329Z,2.47
2018-08-27T18:14:49.737Z,2.63
2018-08-27T18:16:55.423Z,2.50
2018-08-27T18:19:16.932Z,2.50
2018-08-27T18:21:20.992Z,2.77
2018-08-27T18:23:24.993Z,2.57
2018-08-27T18:25:29.639Z,2.20
2018-08-27T18:27:33.608Z,3.10
2018-08-27T18:29:37.737Z,3.00
2018-08-27T18:31:41.721Z,2.70
2018-08-27T18:33:49.295Z,3.33
2018-08-27T18:35:53.774Z,3.00
2018-08-27T18:37:57.994Z,2.87
2018-08-27T18:40:02.494Z,2.70
2018-08-27T18:42:08.583Z,3.03
2018-08-27T18:44:15.074Z,2.77
2018-08-27T18:46:18.892Z,3.40
2018-08-27T18:48:22.836Z,2.87
2018-08-27T18:50:26.709Z,2.70
2018-08-27T18:52:30.562Z,2.97
2018-08-27T18:54:36.117Z,3.17
2018-08-27T18:56:41.517Z,2.60
2018-08-27T18:58:45.855Z,3.23
2018-08-27T19:00:49.996Z,2.97
2018-08-27T19:02:54.336Z,2.60
2018-08-27T19:04:59.297Z,2.83
2018-08-27T19:07:03.354Z,3.00
2018-08-27T19:09:08.552Z,3.53
2018-08-27T19:11:13.567Z,4.50
2018-08-27T19:13:17.410Z,3.40
2018-08-27T19:15:21.395Z,3.10
2018-08-27T19:17:25.598Z,3.53
2018-08-27T19:19:33.354Z,3.07
2018-08-27T19:21:37.336Z,3.17
2018-08-27T19:23:44.848Z,2.80
2018-08-27T19:25:50.107Z,2.50
2018-08-27T19:30:06.632Z,3.20
2018-08-27T19:32:13.173Z,3.30
2018-08-27T19:34:17.587Z,2.70
2018-08-27T19:36:22.235Z,2.93
2018-08-27T19:38:26.653Z,2.80
2018-08-27T19:40:30.693Z,2.80
2018-08-27T19:42:35.802Z,3.30
2018-08-27T19:44:40.020Z,3.37
2018-08-27T19:46:44.094Z,3.00
2018-08-27T19:48:47.967Z,3.20
2018-08-27T19:50:58.574Z,3.50
2018-08-27T19:53:13.402Z,3.23
2018-08-27T19:55:22.500Z,3.03
2018-08-27T19:57:31.524Z,3.57
2018-08-27T19:59:35.578Z,3.80
2018-08-27T20:01:40.431Z,3.47
2018-08-27T20:03:44.393Z,3.43
2018-08-27T20:05:48.158Z,3.00
2018-08-27T20:07:52.994Z,3.30
2018-08-27T20:09:56.962Z,3.67
2018-08-27T20:12:00.876Z,4.20
2018-08-27T20:14:04.782Z,3.87
2018-08-27T20:16:08.675Z,3.53
2018-08-27T20:18:12.670Z,4.13
2018-08-27T20:20:16.665Z,3.80
2018-08-27T20:22:20.819Z,4.03
2018-08-27T20:24:24.722Z,3.90
2018-08-27T20:26:28.629Z,3.40
2018-08-27T20:28:32.435Z,4.37
2018-08-27T20:30:36.617Z,3.53
2018-08-27T20:32:40.562Z,4.10
2018-08-27T20:34:44.430Z,3.73
2018-08-27T20:36:48.303Z,4.03
2018-08-27T20:38:52.208Z,4.27
2018-08-27T20:40:56.065Z,4.10
2018-08-27T20:42:59.890Z,4.60
2018-08-27T20:45:03.793Z,4.63
2018-08-27T20:47:07.625Z,4.70
2018-08-27T20:49:11.721Z,4.60
2018-08-27T20:51:15.514Z,4.70
2018-08-27T20:53:19.283Z,4.60
2018-08-27T20:55:23.133Z,5.07
2018-08-27T20:57:26.966Z,5.20
2018-08-27T20:59:31.000Z,5.40
2018-08-27T21:01:34.842Z,4.40
2018-08-27T21:03:38.928Z,5.23
2018-08-27T21:05:43.909Z,5.37
2018-08-27T21:07:47.637Z,5.13
2018-08-27T21:09:51.536Z,5.47
2018-08-27T21:11:55.242Z,5.00
2018-08-27T21:15:17.152Z,5.23
2018-08-27T21:17:21.759Z,4.83
2018-08-27T21:19:25.480Z,4.70
2018-08-27T21:21:29.310Z,4.57
2018-08-27T21:23:33.266Z,4.83
2018-08-27T21:25:37.077Z,5.17
2018-08-27T21:27:42.527Z,5.30
2018-08-27T21:29:46.419Z,5.40
2018-08-27T21:31:51.170Z,4.80
2018-08-27T21:33:55.521Z,4.93
2018-08-27T21:35:59.704Z,5.20
2018-08-27T21:38:03.452Z,4.97
2018-08-27T21:40:07.930Z,4.23
2018-08-27T21:42:11.696Z,5.10
2018-08-27T21:44:15.516Z,4.73
2018-08-27T21:46:19.299Z,5.17
2018-08-27T21:48:24.043Z,5.23
2018-08-27T21:50:29.022Z,4.60
2018-08-27T21:52:32.692Z,5.50
2018-08-27T21:54:36.797Z,4.77
2018-08-27T21:56:40.627Z,4.90
2018-08-27T21:58:44.378Z,5.50
2018-08-27T22:00:55.086Z,4.97
2018-08-27T22:03:04.082Z,4.97
2018-08-27T22:05:08.760Z,4.93
2018-08-27T22:07:15.375Z,4.33
2018-08-27T22:09:19.600Z,4.80
2018-08-27T22:11:23.508Z,4.47
2018-08-27T22:13:27.968Z,4.70
2018-08-27T22:15:32.164Z,5.17
2018-08-27T22:17:38.384Z,4.90
2018-08-27T22:19:42.395Z,4.50
2018-08-27T22:21:47.121Z,5.57
2018-08-27T22:23:51.012Z,5.27
2018-08-27T22:25:54.795Z,5.10
2018-08-27T22:27:59.344Z,5.27
2018-08-27T22:30:03.562Z,5.20
2018-08-27T22:32:07.253Z,4.93
2018-08-27T22:34:11.148Z,5.43
2018-08-27T22:36:14.983Z,5.07
2018-08-27T22:38:18.856Z,4.60
2018-08-27T22:40:22.564Z,5.33
2018-08-27T22:42:26.231Z,5.20
2018-08-27T22:44:29.891Z,5.43
2018-08-27T22:46:33.649Z,5.23
2018-08-27T22:48:37.300Z,5.10
2018-08-27T22:50:41.007Z,4.83
2018-08-27T22:52:44.843Z,5.77
2018-08-27T22:54:48.596Z,6.23
2018-08-27T22:56:52.285Z,5.20
2018-08-27T22:58:56.002Z,5.50
2018-08-27T23:00:59.671Z,5.47
2018-08-27T23:03:08.767Z,5.60
2018-08-27T23:05:13.096Z,4.87
2018-08-27T23:07:16.781Z,5.53
2018-08-27T23:09:20.738Z,6.10
2018-08-27T23:11:24.597Z,6.10
2018-08-27T23:13:28.337Z,5.93
2018-08-27T23:15:32.117Z,6.10
2018-08-27T23:17:35.963Z,4.83
2018-08-27T23:19:39.683Z,5.40
2018-08-27T23:21:43.407Z,6.40
2018-08-27T23:23:47.065Z,5.73
2018-08-27T23:25:50.931Z,6.73
2018-08-27T23:27:54.730Z,5.83
2018-08-27T23:29:58.457Z,5.80
2018-08-27T23:32:02.121Z,5.83
2018-08-27T23:34:05.838Z,5.90
2018-08-27T23:36:09.576Z,5.87
2018-08-27T23:38:13.246Z,5.23
2018-08-27T23:40:17.121Z,4.83
2018-08-27T23:42:20.942Z,6.53
2018-08-27T23:44:24.820Z,5.43
2018-08-27T23:46:28.583Z,5.00
2018-08-27T23:48:32.312Z,5.77
2018-08-27T23:50:36.309Z,5.33
2018-08-27T23:52:40.009Z,6.10
2018-08-27T23:54:43.901Z,5.80
2018-08-27T23:56:47.621Z,5.67
2018-08-27T23:58:51.264Z,5.77
