createdAt,value
2022-08-20T09:53:01.685Z,23.25
2022-08-20T09:57:35.218Z,23.05
2022-08-20T09:58:35.195Z,23.05
2022-08-20T09:59:35.174Z,23.10
2022-08-20T10:00:35.178Z,22.86
2022-08-20T10:04:38.342Z,23.69
2022-08-20T10:06:04.023Z,23.58
2022-08-20T10:07:04.001Z,23.35
2022-08-20T10:08:03.974Z,23.01
2022-08-20T10:17:12.099Z,22.39
2022-08-20T10:18:12.186Z,22.20
2022-08-20T10:19:12.059Z,22.33
2022-08-20T10:28:18.880Z,23.78
2022-08-20T10:29:18.849Z,23.58
2022-08-20T10:30:18.849Z,23.70
2022-08-20T10:31:18.824Z,23.70
2022-08-20T10:37:10.607Z,23.23
2022-08-20T10:44:44.512Z,23.07
2022-08-20T10:45:44.497Z,23.25
2022-08-20T10:46:44.472Z,23.12
2022-08-20T11:08:33.697Z,23.51
2022-08-20T11:09:26.609Z,23.93
2022-08-20T11:10:26.641Z,24.37
2022-08-20T11:11:26.572Z,24.52
2022-08-20T11:12:26.566Z,24.10
2022-08-20T11:21:42.956Z,24.37
2022-08-20T11:22:42.928Z,24.87
2022-08-20T11:23:42.915Z,25.57
2022-08-20T11:24:42.911Z,26.28
2022-08-20T11:34:01.405Z,23.50
2022-08-20T11:35:13.736Z,24.37
2022-08-20T11:36:01.339Z,25.23
2022-08-20T11:37:01.338Z,25.24
2022-08-20T11:38:01.325Z,24.76
2022-08-20T11:39:01.300Z,24.40
2022-08-20T11:40:01.302Z,23.95
2022-08-20T11:44:26.732Z,23.38
2022-08-20T11:45:26.704Z,23.28
2022-08-20T11:46:28.714Z,24.34
2022-08-20T11:47:26.666Z,25.28
2022-08-20T11:48:26.655Z,26.01
2022-08-20T11:49:26.649Z,25.80
2022-08-20T11:50:26.628Z,25.73
2022-08-20T11:51:26.627Z,24.90
2022-08-20T11:52:26.601Z,25.60
2022-08-20T11:53:26.589Z,25.92
2022-08-20T11:54:26.587Z,26.15
2022-08-20T11:55:28.463Z,26.50
2022-08-20T11:56:26.571Z,25.77
2022-08-20T12:00:32.106Z,24.10
2022-08-20T12:01:31.018Z,24.84
2022-08-20T12:02:31.030Z,25.09
2022-08-20T12:03:30.970Z,26.05
2022-08-20T12:04:30.956Z,25.17
2022-08-20T12:09:50.386Z,24.98
2022-08-20T12:10:45.726Z,26.15
2022-08-20T12:11:45.726Z,27.04
2022-08-20T12:12:45.701Z,27.31
2022-08-20T12:13:48.448Z,27.70
2022-08-20T12:14:45.685Z,27.65
2022-08-20T12:15:45.663Z,26.57
2022-08-20T12:19:06.467Z,25.10
2022-08-20T12:20:06.432Z,26.18
2022-08-20T12:21:06.433Z,26.48
2022-08-20T12:22:24.474Z,27.22
2022-08-20T12:23:06.405Z,27.40
2022-08-20T12:24:06.384Z,27.02
2022-08-20T12:25:06.380Z,27.79
2022-08-20T12:26:06.373Z,28.11
2022-08-20T12:27:06.349Z,28.54
2022-08-20T12:28:06.346Z,29.08
2022-08-20T12:29:06.334Z,28.98
2022-08-20T12:30:06.316Z,28.41
2022-08-20T12:31:06.315Z,28.06
2022-08-20T12:32:06.309Z,27.25
2022-08-20T12:33:06.278Z,27.39
2022-08-20T12:34:06.268Z,27.88
2022-08-20T12:35:06.289Z,27.77
2022-08-20T12:36:06.269Z,28.25
2022-08-20T12:37:06.240Z,28.90
2022-08-20T12:38:06.224Z,28.46
2022-08-20T12:39:06.215Z,28.09
2022-08-20T12:40:06.279Z,28.44
2022-08-20T12:41:06.203Z,28.40
2022-08-20T12:42:06.187Z,28.44
2022-08-20T12:43:06.179Z,28.06
2022-08-20T12:44:06.157Z,28.22
2022-08-20T12:45:06.149Z,28.76
2022-08-20T12:49:03.182Z,27.24
2022-08-20T12:50:03.126Z,27.87
2022-08-20T12:51:03.129Z,28.15
2022-08-20T12:52:03.110Z,28.85
2022-08-20T12:53:03.099Z,29.19
2022-08-20T12:54:03.081Z,28.93
2022-08-20T12:55:03.067Z,28.31
2022-08-20T12:56:03.071Z,28.24
2022-08-20T12:57:03.048Z,27.90
2022-08-20T12:58:03.039Z,27.66
2022-08-20T12:59:03.037Z,27.27
2022-08-20T13:00:03.026Z,27.75
2022-08-20T13:01:03.068Z,27.96
2022-08-20T13:02:09.257Z,27.09
2022-08-20T13:03:02.992Z,27.04
2022-08-20T13:04:02.989Z,27.31
2022-08-20T13:05:05.225Z,27.55
2022-08-20T13:06:02.975Z,28.30
2022-08-20T13:07:02.952Z,29.04
2022-08-20T13:08:02.935Z,28.90
2022-08-20T13:09:02.931Z,29.63
2022-08-20T13:10:02.916Z,29.65
2022-08-20T13:11:02.913Z,28.86
2022-08-20T13:12:02.903Z,29.78
2022-08-20T13:13:02.885Z,30.46
2022-08-20T13:14:02.877Z,30.55
2022-08-20T13:15:02.875Z,29.31
2022-08-20T13:16:02.873Z,28.76
2022-08-20T13:17:02.858Z,29.12
2022-08-20T13:18:02.850Z,28.58
2022-08-20T13:20:38.282Z,25.95
2022-08-20T13:21:38.293Z,25.52
2022-08-20T13:22:38.270Z,25.40
2022-08-20T13:29:38.980Z,24.53
2022-08-20T13:30:38.955Z,24.58
2022-08-20T13:31:38.966Z,25.52
2022-08-20T13:32:38.942Z,26.25
2022-08-20T13:33:38.935Z,26.89
2022-08-20T13:34:38.932Z,27.90
2022-08-20T13:37:10.476Z,27.63
2022-08-20T13:38:10.438Z,27.57
2022-08-20T13:39:10.427Z,27.66
2022-08-20T13:40:10.468Z,27.60
2022-08-20T13:41:10.408Z,28.30
2022-08-20T13:42:10.410Z,29.12
2022-08-20T13:43:12.026Z,28.52
2022-08-20T13:44:10.386Z,28.12
2022-08-20T13:45:10.369Z,28.17
2022-08-20T13:46:10.359Z,29.23
2022-08-20T13:47:10.363Z,29.95
2022-08-20T13:48:14.913Z,29.67
2022-08-20T13:49:10.342Z,29.09
2022-08-20T13:50:10.327Z,29.45
2022-08-20T13:51:10.325Z,28.95
2022-08-20T13:52:10.320Z,29.60
2022-08-20T13:53:10.298Z,28.61
2022-08-20T13:54:10.801Z,29.06
2022-08-20T13:55:10.294Z,29.65
2022-08-20T13:56:10.279Z,29.14
2022-08-20T13:57:10.267Z,28.61
2022-08-20T13:58:10.260Z,29.34
2022-08-20T14:00:22.166Z,27.06
2022-08-20T14:05:07.392Z,25.60
2022-08-20T14:06:07.366Z,26.39
2022-08-20T14:07:07.376Z,26.66
2022-08-20T14:08:07.351Z,26.82
2022-08-20T14:09:07.355Z,26.39
2022-08-20T14:10:07.344Z,25.82
2022-08-20T14:11:07.325Z,26.39
2022-08-20T14:12:07.326Z,27.50
2022-08-20T14:13:07.316Z,28.22
2022-08-20T14:14:07.303Z,26.84
2022-08-20T14:15:07.290Z,26.21
2022-08-20T14:16:07.277Z,25.90
2022-08-20T14:17:07.279Z,25.62
2022-08-20T14:18:07.267Z,25.90
2022-08-20T14:19:07.248Z,25.67
2022-08-20T14:20:07.235Z,25.55
2022-08-20T14:24:21.492Z,25.32
2022-08-20T14:25:21.474Z,26.13
2022-08-20T14:26:21.468Z,27.37
2022-08-20T14:27:21.460Z,28.09
2022-08-20T14:28:21.468Z,28.59
2022-08-20T14:29:21.449Z,29.33
2022-08-20T14:30:21.435Z,29.36
2022-08-20T14:31:21.427Z,28.74
2022-08-20T14:32:21.416Z,29.41
2022-08-20T14:33:21.418Z,29.05
2022-08-20T14:34:21.387Z,29.11
2022-08-20T14:35:21.380Z,29.05
2022-08-20T14:36:21.372Z,28.49
2022-08-20T14:37:21.371Z,29.33
2022-08-20T14:38:21.379Z,28.59
2022-08-20T14:39:21.346Z,27.72
2022-08-20T14:40:21.395Z,28.46
2022-08-20T14:41:21.333Z,29.31
2022-08-20T14:42:21.326Z,29.53
2022-08-20T14:43:21.337Z,30.00
2022-08-20T14:44:21.308Z,28.68
2022-08-20T14:45:21.313Z,28.66
2022-08-20T14:46:21.304Z,28.78
2022-08-20T14:48:40.349Z,27.78
2022-08-20T14:49:40.300Z,27.90
2022-08-20T14:50:40.295Z,28.07
2022-08-20T14:51:40.289Z,27.60
2022-08-20T14:52:40.289Z,27.29
2022-08-20T14:53:40.791Z,27.06
2022-08-20T14:54:40.300Z,27.54
2022-08-20T14:55:40.263Z,27.55
2022-08-20T14:56:40.251Z,27.81
2022-08-20T14:57:40.254Z,28.15
2022-08-20T14:58:40.249Z,28.09
2022-08-20T14:59:40.231Z,28.74
2022-08-20T15:00:40.275Z,28.81
2022-08-20T15:03:53.511Z,26.25
2022-08-20T15:05:00.044Z,26.12
2022-08-20T15:06:15.279Z,26.75
2022-08-20T15:07:13.162Z,27.87
2022-08-20T15:08:11.135Z,27.75
2022-08-20T15:09:11.054Z,27.81
2022-08-20T15:10:11.040Z,27.72
2022-08-20T15:11:11.040Z,28.34
2022-08-20T15:12:11.022Z,28.40
2022-08-20T15:13:11.030Z,29.05
2022-08-20T15:14:11.020Z,28.07
2022-08-20T15:15:15.549Z,28.24
2022-08-20T15:16:10.991Z,28.15
2022-08-20T15:17:10.992Z,28.34
2022-08-20T15:18:10.987Z,28.44
2022-08-20T15:19:10.982Z,27.97
2022-08-20T15:20:10.961Z,28.21
2022-08-20T15:21:10.967Z,27.72
2022-08-20T15:22:10.955Z,28.00
2022-08-20T15:23:10.967Z,28.68
2022-08-20T15:24:15.776Z,28.12
2022-08-20T15:25:10.938Z,28.68
2022-08-20T15:26:10.924Z,28.56
2022-08-20T15:27:10.915Z,27.93
2022-08-20T15:28:10.922Z,28.25
2022-08-20T15:29:10.912Z,28.68
2022-08-20T15:30:10.911Z,29.19
2022-08-20T15:31:10.902Z,29.70
2022-08-20T15:32:10.885Z,29.97
2022-08-20T15:33:10.900Z,29.89
2022-08-20T15:34:10.883Z,29.64
2022-08-20T15:35:10.879Z,29.12
2022-08-20T15:36:10.871Z,29.61
2022-08-20T15:37:10.853Z,29.64
2022-08-20T15:38:10.873Z,30.07
2022-08-20T15:39:10.845Z,30.35
2022-08-20T15:40:10.981Z,30.37
2022-08-20T15:41:10.831Z,29.97
2022-08-20T15:42:10.827Z,29.61
2022-08-20T15:43:10.826Z,30.04
2022-08-20T15:44:10.826Z,30.11
2022-08-20T15:45:10.816Z,29.90
2022-08-20T15:46:10.802Z,29.42
2022-08-20T15:47:10.808Z,29.12
2022-08-20T15:48:10.803Z,28.61
2022-08-20T15:49:10.804Z,28.24
2022-08-20T15:50:14.116Z,27.82
2022-08-20T15:51:10.787Z,28.25
2022-08-20T15:52:10.771Z,28.58
2022-08-20T15:53:10.787Z,29.18
2022-08-20T15:54:10.781Z,28.19
2022-08-20T15:55:10.756Z,27.93
2022-08-20T15:56:11.224Z,28.09
2022-08-20T15:57:10.746Z,28.56
2022-08-20T15:58:10.747Z,28.30
2022-08-20T15:59:10.753Z,28.06
2022-08-20T16:00:10.727Z,28.78
2022-08-20T16:01:24.690Z,28.98
2022-08-20T16:02:10.723Z,28.48
2022-08-20T16:03:10.717Z,28.58
2022-08-20T16:04:10.732Z,28.55
2022-08-20T16:05:10.714Z,28.66
2022-08-20T16:06:13.865Z,29.08
2022-08-20T16:07:10.694Z,28.83
2022-08-20T16:08:10.693Z,28.73
2022-08-20T16:09:10.699Z,28.17
2022-08-20T16:10:15.087Z,28.52
2022-08-20T16:11:10.674Z,29.12
2022-08-20T16:12:10.677Z,29.48
2022-08-20T16:13:10.660Z,29.85
2022-08-20T16:14:10.669Z,30.26
2022-08-20T16:15:10.648Z,28.95
2022-08-20T16:16:10.642Z,28.64
2022-08-20T16:17:10.637Z,28.55
2022-08-20T16:18:10.639Z,28.56
2022-08-20T16:19:10.641Z,28.59
2022-08-20T16:20:10.621Z,28.67
2022-08-20T16:21:10.626Z,28.48
2022-08-20T16:22:10.618Z,28.36
2022-08-20T16:23:10.615Z,27.69
2022-08-20T16:24:10.790Z,28.12
2022-08-20T16:25:10.610Z,28.12
2022-08-20T16:26:10.600Z,27.81
2022-08-20T16:27:10.586Z,28.15
2022-08-20T16:28:10.591Z,28.29
2022-08-20T16:29:11.656Z,28.25
2022-08-20T16:30:10.572Z,28.51
2022-08-20T16:31:14.018Z,28.34
2022-08-20T16:32:10.562Z,28.15
2022-08-20T16:33:10.555Z,27.81
2022-08-20T16:34:32.273Z,28.00
2022-08-20T16:35:10.554Z,27.70
2022-08-20T16:36:10.553Z,27.66
2022-08-20T16:37:10.568Z,27.78
2022-08-20T16:38:10.530Z,27.79
2022-08-20T16:39:10.548Z,28.04
2022-08-20T16:40:10.551Z,27.65
2022-08-20T16:41:10.520Z,27.43
2022-08-20T16:42:10.509Z,27.24
2022-08-20T16:43:10.510Z,27.28
2022-08-20T16:44:10.519Z,26.77
2022-08-20T16:45:10.497Z,26.85
2022-08-20T16:46:10.494Z,27.02
2022-08-20T16:47:13.896Z,26.87
2022-08-20T16:48:10.479Z,26.72
2022-08-20T16:49:10.494Z,27.07
2022-08-20T16:50:10.462Z,27.49
2022-08-20T16:51:10.457Z,27.50
2022-08-20T16:52:10.453Z,27.59
2022-08-20T16:53:10.454Z,27.28
2022-08-20T16:54:10.450Z,26.95
2022-08-20T16:55:10.430Z,26.84
2022-08-20T16:56:10.430Z,26.58
2022-08-20T16:57:15.117Z,26.36
2022-08-20T16:58:10.411Z,26.13
2022-08-20T16:59:10.427Z,25.99
2022-08-20T17:00:10.395Z,26.01
2022-08-20T17:01:10.466Z,26.05
2022-08-20T17:02:10.891Z,25.82
2022-08-20T17:03:10.378Z,25.69
2022-08-20T17:04:10.389Z,25.80
2022-08-20T17:05:10.357Z,25.47
2022-08-20T17:06:10.347Z,25.39
2022-08-20T17:07:11.903Z,25.47
2022-08-20T17:08:10.343Z,25.55
2022-08-20T17:09:10.436Z,25.60
2022-08-20T17:10:10.308Z,25.57
2022-08-20T17:11:10.312Z,25.54
2022-08-20T17:12:10.300Z,25.55
2022-08-20T17:13:10.276Z,25.54
2022-08-20T17:14:10.291Z,25.54
