createdAt,value
2022-09-21T00:00:02.887Z,1024.82
2022-09-21T00:05:02.684Z,1024.77
2022-09-21T00:10:03.303Z,1024.78
2022-09-21T00:15:03.000Z,1024.8
2022-09-21T00:20:02.772Z,1024.75
2022-09-21T00:25:03.408Z,1024.73
2022-09-21T00:30:06.531Z,1024.88
2022-09-21T00:35:03.057Z,1024.83
2022-09-21T00:40:03.506Z,1024.9
2022-09-21T00:45:03.028Z,1024.81
2022-09-21T00:50:02.626Z,1024.86
2022-09-21T00:55:04.150Z,1024.84
2022-09-21T01:00:02.892Z,1025.01
2022-09-21T01:05:02.517Z,1024.94
2022-09-21T01:10:03.336Z,1024.95
2022-09-21T01:15:03.095Z,1025.04
2022-09-21T01:20:02.547Z,1024.95
2022-09-21T01:25:03.439Z,1025.08
2022-09-21T01:30:03.309Z,1025.13
2022-09-21T01:35:02.870Z,1025.13
2022-09-21T01:40:02.757Z,1025.21
2022-09-21T01:45:02.775Z,1025.18
2022-09-21T01:50:02.911Z,1025.23
2022-09-21T01:55:03.537Z,1025.2
2022-09-21T02:00:03.224Z,1025.19
2022-09-21T02:05:02.888Z,1025.29
2022-09-21T02:10:02.620Z,1025.17
2022-09-21T02:15:03.428Z,1025.21
2022-09-21T02:20:03.107Z,1025.26
2022-09-21T02:25:02.794Z,1025.31
2022-09-21T02:30:03.356Z,1025.28
2022-09-21T02:35:03.159Z,1025.34
2022-09-21T02:40:02.945Z,1025.25
2022-09-21T02:45:03.247Z,1025.2
2022-09-21T02:50:02.841Z,1025.17
2022-09-21T02:55:03.492Z,1025.25
2022-09-21T03:00:03.009Z,1025.31
2022-09-21T03:05:02.644Z,1025.3
2022-09-21T03:10:03.275Z,1025.43
2022-09-21T03:15:02.947Z,1025.43
2022-09-21T03:20:02.638Z,1025.39
2022-09-21T03:25:03.394Z,1025.45
2022-09-21T03:30:03.256Z,1025.5
2022-09-21T03:35:02.874Z,1025.5
2022-09-21T03:40:02.597Z,1025.46
2022-09-21T03:45:03.234Z,1025.54
2022-09-21T03:50:09.204Z,1025.58
2022-09-21T03:55:04.389Z,1025.68
2022-09-21T04:00:02.633Z,1025.73
2022-09-21T04:05:03.280Z,1025.82
2022-09-21T04:10:02.747Z,1025.67
2022-09-21T04:15:02.398Z,1025.76
2022-09-21T04:20:03.127Z,1025.81
2022-09-21T04:25:02.848Z,1025.84
2022-09-21T04:30:03.217Z,1025.84
2022-09-21T04:35:02.805Z,1025.89
2022-09-21T04:40:03.576Z,1025.84
2022-09-21T04:45:03.126Z,1025.83
2022-09-21T04:50:02.867Z,1025.81
2022-09-21T04:55:03.623Z,1025.83
2022-09-21T05:00:03.014Z,1025.94
2022-09-21T05:05:02.677Z,1025.88
2022-09-21T05:10:03.333Z,1025.92
2022-09-21T05:15:03.188Z,1025.94
2022-09-21T05:20:02.734Z,1026.02
2022-09-21T05:25:02.372Z,1026.08
2022-09-21T05:30:03.177Z,1026.13
2022-09-21T05:35:02.800Z,1026.22
2022-09-21T05:40:02.608Z,1026.26
2022-09-21T05:45:03.212Z,1026.32
2022-09-21T05:50:02.795Z,1026.36
2022-09-21T05:55:03.642Z,1026.34
2022-09-21T06:00:03.169Z,1026.4
2022-09-21T06:05:02.761Z,1026.43
2022-09-21T06:10:02.445Z,1026.45
2022-09-21T06:15:03.271Z,1026.47
2022-09-21T06:20:03.003Z,1026.46
2022-09-21T06:25:02.628Z,1026.54
2022-09-21T06:30:03.311Z,1026.52
2022-09-21T06:35:02.900Z,1026.63
2022-09-21T06:40:02.849Z,1026.6
2022-09-21T06:45:03.331Z,1026.64
2022-09-21T06:50:02.953Z,1026.75
2022-09-21T06:55:04.015Z,1026.72
2022-09-21T07:00:03.059Z,1026.71
2022-09-21T07:05:02.955Z,1026.71
2022-09-21T07:10:11.463Z,1026.74
2022-09-21T07:15:03.056Z,1026.8
2022-09-21T07:20:02.801Z,1026.86
2022-09-21T07:25:03.564Z,1026.85
2022-09-21T07:30:03.402Z,1026.91
2022-09-21T07:35:02.875Z,1027
2022-09-21T07:40:02.773Z,1026.9
2022-09-21T07:45:05.358Z,1026.98
2022-09-21T07:50:02.930Z,1026.97
2022-09-21T07:55:04.015Z,1027.01
2022-09-21T08:00:03.325Z,1027.02
2022-09-21T08:05:02.974Z,1027.04
2022-09-21T08:10:02.554Z,1026.99
2022-09-21T08:15:03.310Z,1027.01
2022-09-21T08:20:02.977Z,1026.98
2022-09-21T08:25:02.873Z,1026.98
2022-09-21T08:30:02.613Z,1027.01
2022-09-21T08:35:03.196Z,1026.99
2022-09-21T08:40:03.065Z,1026.99
2022-09-21T08:45:02.616Z,1026.98
2022-09-21T08:50:03.241Z,1026.97
2022-09-21T08:55:04.084Z,1026.97
2022-09-21T09:00:02.508Z,1027
2022-09-21T09:05:03.123Z,1026.95
2022-09-21T09:10:02.994Z,1026.98
2022-09-21T09:15:02.924Z,1026.91
2022-09-21T09:20:02.553Z,1026.9
2022-09-21T09:25:03.235Z,1026.99
2022-09-21T09:30:04.338Z,1026.88
2022-09-21T09:35:02.721Z,1026.95
2022-09-21T09:40:02.811Z,1026.95
2022-09-21T09:45:03.324Z,1026.89
2022-09-21T09:50:02.990Z,1026.91
2022-09-21T09:55:04.038Z,1026.86
2022-09-21T10:00:03.489Z,1026.74
2022-09-21T10:05:03.117Z,1026.88
2022-09-21T10:10:02.781Z,1026.82
2022-09-21T10:15:03.505Z,1026.77
2022-09-21T10:20:03.193Z,1026.78
2022-09-21T10:25:02.843Z,1026.62
2022-09-21T10:30:02.489Z,1026.64
2022-09-21T10:35:03.171Z,1026.63
2022-09-21T10:40:03.341Z,1026.59
2022-09-21T10:45:02.806Z,1026.63
2022-09-21T10:50:03.455Z,1026.63
2022-09-21T10:55:04.431Z,1026.71
2022-09-21T11:00:03.075Z,1026.58
2022-09-21T11:05:02.709Z,1026.57
2022-09-21T11:10:03.423Z,1026.42
2022-09-21T11:15:03.114Z,1026.58
2022-09-21T11:20:02.751Z,1026.42
2022-09-21T11:25:02.515Z,1026.41
2022-09-21T11:30:03.199Z,1026.41
2022-09-21T11:35:03.074Z,1026.42
2022-09-21T11:40:02.969Z,1026.43
2022-09-21T11:45:03.452Z,1026.47
2022-09-21T11:50:31.560Z,1026.44
2022-09-21T11:55:04.164Z,1026.43
2022-09-21T12:00:03.515Z,1026.33
2022-09-21T12:05:03.169Z,1026.39
2022-09-21T12:10:11.053Z,1026.28
2022-09-21T12:15:03.197Z,1026.26
2022-09-21T12:20:02.753Z,1026.23
2022-09-21T12:25:02.561Z,1026.28
2022-09-21T12:30:03.279Z,1026.2
2022-09-21T12:35:02.959Z,1026.14
2022-09-21T12:40:02.894Z,1026.01
2022-09-21T12:45:02.466Z,1025.99
2022-09-21T12:50:03.062Z,1026.08
2022-09-21T12:55:04.175Z,1026.01
2022-09-21T13:00:02.492Z,1026.07
2022-09-21T13:05:03.155Z,1026.04
2022-09-21T13:10:02.883Z,1026.07
2022-09-21T13:15:02.694Z,1026.05
2022-09-21T13:20:02.625Z,1026.03
2022-09-21T13:25:03.271Z,1026
2022-09-21T13:30:02.979Z,1026
2022-09-21T13:35:02.582Z,1025.92
2022-09-21T13:40:03.440Z,1025.87
2022-09-21T13:45:02.997Z,1025.84
2022-09-21T13:50:02.597Z,1025.83
2022-09-21T13:55:04.367Z,1025.7
2022-09-21T14:00:02.938Z,1025.66
2022-09-21T14:05:02.621Z,1025.65
2022-09-21T14:10:03.299Z,1025.63
2022-09-21T14:15:02.982Z,1025.61
2022-09-21T14:20:02.691Z,1025.67
2022-09-21T14:25:03.333Z,1025.6
2022-09-21T14:30:07.699Z,1025.57
2022-09-21T14:35:02.976Z,1025.57
2022-09-21T14:40:02.852Z,1025.47
2022-09-21T14:45:02.892Z,1025.44
2022-09-21T14:50:06.251Z,1025.33
2022-09-21T14:55:04.468Z,1025.28
2022-09-21T15:00:02.908Z,1025.37
2022-09-21T15:05:02.411Z,1025.27
2022-09-21T15:10:02.603Z,1025.27
2022-09-21T15:15:03.451Z,1025.36
2022-09-21T15:20:02.970Z,1025.27
2022-09-21T15:25:02.656Z,1025.3
2022-09-21T15:30:03.521Z,1025.25
2022-09-21T15:35:03.138Z,1025.18
2022-09-21T15:40:03.201Z,1025.15
2022-09-21T15:45:02.598Z,1025.14
2022-09-21T15:50:03.186Z,1025.2
2022-09-21T15:55:04.072Z,1025.07
2022-09-21T16:00:02.306Z,1025.14
2022-09-21T16:05:03.377Z,1025.12
2022-09-21T16:10:03.044Z,1025.18
2022-09-21T16:15:04.818Z,1025.16
2022-09-21T16:20:02.474Z,1025.22
2022-09-21T16:25:03.105Z,1025.2
2022-09-21T16:30:02.792Z,1025.22
2022-09-21T16:35:03.361Z,1025.2
2022-09-21T16:40:03.266Z,1025.34
2022-09-21T16:45:02.600Z,1025.33
2022-09-21T16:50:03.240Z,1025.28
2022-09-21T16:55:03.992Z,1025.33
2022-09-21T17:00:02.694Z,1025.35
2022-09-21T17:05:03.699Z,1025.34
2022-09-21T17:10:03.416Z,1025.34
2022-09-21T17:15:02.871Z,1025.36
2022-09-21T17:20:02.416Z,1025.4
2022-09-21T17:25:03.161Z,1025.41
2022-09-21T17:30:02.902Z,1025.33
2022-09-21T17:35:03.319Z,1025.46
2022-09-21T17:40:11.510Z,1025.48
2022-09-21T17:45:02.647Z,1025.51
2022-09-21T17:50:03.496Z,1025.43
2022-09-21T17:55:06.135Z,1025.45
2022-09-21T18:00:03.220Z,1025.45
2022-09-21T18:05:02.648Z,1025.56
2022-09-21T18:10:03.155Z,1025.62
2022-09-21T18:15:02.943Z,1025.67
2022-09-21T18:20:02.533Z,1025.72
2022-09-21T18:25:03.158Z,1025.7
2022-09-21T18:30:02.812Z,1025.77
2022-09-21T18:35:02.440Z,1025.79
2022-09-21T18:40:03.320Z,1025.81
2022-09-21T18:45:02.874Z,1025.84
2022-09-21T18:50:03.343Z,1025.79
2022-09-21T18:55:04.115Z,1025.86
2022-09-21T19:00:02.633Z,1025.93
2022-09-21T19:05:03.298Z,1025.93
2022-09-21T19:10:02.947Z,1025.94
2022-09-21T19:15:02.635Z,1025.92
2022-09-21T19:20:03.274Z,1025.89
2022-09-21T19:25:03.186Z,1025.94
2022-09-21T19:30:02.727Z,1025.98
2022-09-21T19:35:03.421Z,1025.98
2022-09-21T19:40:03.257Z,1025.96
2022-09-21T19:45:02.798Z,1025.98
2022-09-21T19:50:03.227Z,1025.86
2022-09-21T19:55:03.971Z,1025.86
2022-09-21T20:00:03.523Z,1025.9
2022-09-21T20:05:03.174Z,1025.85
2022-09-21T20:10:02.773Z,1025.9
2022-09-21T20:15:03.482Z,1025.91
2022-09-21T20:20:03.039Z,1025.85
2022-09-21T20:25:02.673Z,1025.8
2022-09-21T20:30:03.417Z,1025.93
2022-09-21T20:35:03.027Z,1025.87
2022-09-21T20:40:03.083Z,1025.84
2022-09-21T20:45:03.329Z,1025.82
2022-09-21T20:50:02.953Z,1025.76
2022-09-21T20:55:03.606Z,1025.86
2022-09-21T21:00:03.205Z,1025.83
2022-09-21T21:05:02.798Z,1025.8
2022-09-21T21:10:03.453Z,1025.91
2022-09-21T21:15:03.157Z,1025.87
2022-09-21T21:20:02.783Z,1025.84
2022-09-21T21:25:03.407Z,1025.89
2022-09-21T21:30:03.293Z,1025.85
2022-09-21T21:35:02.818Z,1025.9
2022-09-21T21:40:04.060Z,1025.84
2022-09-21T21:45:03.120Z,1025.84
2022-09-21T21:50:02.691Z,1025.92
2022-09-21T21:55:04.458Z,1025.83
2022-09-21T22:00:02.993Z,1025.94
2022-09-21T22:05:02.590Z,1025.89
2022-09-21T22:10:02.940Z,1025.82
2022-09-21T22:15:02.728Z,1025.79
2022-09-21T22:20:02.756Z,1025.81
2022-09-21T22:25:03.202Z,1025.81
2022-09-21T22:30:02.814Z,1025.8
2022-09-21T22:35:02.398Z,1025.78
2022-09-21T22:40:03.052Z,1025.83
2022-09-21T22:45:02.580Z,1025.83
2022-09-21T22:50:03.335Z,1025.8
2022-09-21T22:55:04.506Z,1025.75
2022-09-21T23:00:02.813Z,1025.7
2022-09-21T23:05:02.537Z,1025.63
2022-09-21T23:10:03.076Z,1025.7
2022-09-21T23:15:02.993Z,1025.72
2022-09-21T23:20:02.375Z,1025.6
2022-09-21T23:25:03.092Z,1025.68
2022-09-21T23:30:02.689Z,1025.72
2022-09-21T23:35:03.314Z,1025.65
2022-09-21T23:40:03.061Z,1025.71
2022-09-21T23:45:02.794Z,1025.59
2022-09-21T23:50:02.370Z,1025.68
2022-09-21T23:55:04.258Z,1025.67
