createdAt,value
2018-12-14T06:09:59.739Z,40.90
2018-12-14T06:12:28.495Z,40.00
2018-12-14T06:14:57.326Z,40.80
2018-12-14T06:17:26.280Z,40.60
2018-12-14T06:19:55.412Z,40.70
2018-12-14T06:22:24.136Z,40.70
2018-12-14T06:24:53.259Z,40.70
2018-12-14T06:27:22.084Z,40.70
2018-12-14T06:29:50.786Z,40.60
2018-12-14T06:32:19.720Z,40.60
2018-12-14T06:34:48.958Z,40.50
2018-12-14T06:39:46.168Z,40.40
2018-12-14T06:42:15.440Z,40.30
2018-12-14T06:44:44.565Z,40.40
2018-12-14T06:47:13.793Z,40.30
2018-12-14T06:49:43.401Z,40.30
2018-12-14T06:52:12.111Z,40.30
2018-12-14T06:54:41.122Z,40.40
2018-12-14T06:57:09.835Z,40.20
2018-12-14T06:59:38.929Z,40.20
2018-12-14T07:02:07.752Z,40.00
2018-12-14T07:04:36.628Z,40.10
2018-12-14T07:07:05.503Z,40.10
2018-12-14T07:09:34.930Z,39.90
2018-12-14T07:12:04.102Z,40.10
2018-12-14T07:14:33.293Z,40.10
2018-12-14T07:17:02.033Z,39.90
2018-12-14T07:19:31.149Z,39.90
2018-12-14T07:21:59.989Z,39.90
2018-12-14T07:24:28.843Z,39.90
2018-12-14T07:26:58.215Z,39.90
2018-12-14T07:29:27.425Z,39.90
2018-12-14T07:31:56.236Z,39.90
2018-12-14T07:34:24.989Z,40.00
2018-12-14T07:36:54.046Z,40.00
2018-12-14T07:39:22.779Z,40.00
2018-12-14T07:41:51.571Z,39.90
2018-12-14T07:44:20.302Z,39.90
2018-12-14T07:46:49.096Z,40.00
2018-12-14T07:49:18.300Z,40.00
2018-12-14T07:51:47.448Z,40.00
2018-12-14T07:54:16.233Z,40.00
2018-12-14T07:56:45.147Z,40.00
2018-12-14T07:59:14.361Z,40.00
2018-12-14T08:01:43.216Z,40.00
2018-12-14T08:04:11.976Z,40.00
2018-12-14T08:06:40.803Z,40.00
2018-12-14T08:09:09.794Z,40.00
2018-12-14T08:11:38.515Z,40.70
2018-12-14T08:14:07.368Z,40.00
2018-12-14T08:16:36.229Z,40.10
2018-12-14T08:19:06.373Z,40.10
2018-12-14T08:21:34.127Z,40.10
2018-12-14T08:24:02.826Z,40.10
2018-12-14T08:26:32.249Z,40.10
2018-12-14T08:29:00.945Z,40.80
2018-12-14T08:31:29.669Z,40.20
2018-12-14T08:33:58.375Z,40.20
2018-12-14T08:36:27.568Z,40.20
2018-12-14T08:38:56.442Z,40.20
2018-12-14T08:41:25.175Z,40.20
2018-12-14T08:43:54.347Z,40.10
2018-12-14T08:46:23.196Z,40.20
2018-12-14T08:48:52.683Z,40.20
2018-12-14T08:51:22.043Z,40.10
2018-12-14T08:53:51.523Z,40.10
2018-12-14T08:56:20.782Z,40.70
2018-12-14T08:58:49.629Z,40.10
2018-12-14T09:01:18.869Z,40.00
2018-12-14T09:03:48.354Z,40.70
2018-12-14T09:06:17.463Z,40.00
2018-12-14T09:08:46.667Z,40.00
2018-12-14T09:11:15.389Z,40.00
2018-12-14T09:13:47.851Z,40.00
2018-12-14T09:16:13.336Z,40.00
2018-12-14T09:18:42.138Z,40.00
2018-12-14T09:21:11.181Z,39.90
2018-12-14T09:23:40.343Z,40.10
2018-12-14T09:26:09.942Z,40.10
2018-12-14T09:28:39.201Z,40.00
2018-12-14T09:31:08.323Z,39.90
2018-12-14T09:33:37.381Z,39.80
2018-12-14T09:36:06.789Z,39.90
2018-12-14T09:38:35.807Z,39.80
2018-12-14T09:41:04.984Z,39.80
2018-12-14T09:43:34.134Z,39.80
2018-12-14T09:46:03.242Z,39.80
2018-12-14T09:48:32.394Z,40.40
2018-12-14T09:51:01.156Z,39.70
2018-12-14T09:53:29.879Z,39.70
2018-12-14T09:55:58.884Z,39.80
2018-12-14T09:58:28.135Z,39.80
2018-12-14T10:00:57.275Z,39.90
2018-12-14T10:03:26.381Z,39.70
2018-12-14T10:05:55.492Z,39.70
2018-12-14T10:08:24.778Z,39.70
2018-12-14T10:10:54.331Z,39.70
2018-12-14T10:13:23.068Z,40.50
2018-12-14T10:15:52.123Z,39.80
2018-12-14T10:18:20.840Z,39.60
2018-12-14T10:20:49.711Z,39.60
2018-12-14T10:23:18.793Z,39.60
2018-12-14T10:25:47.689Z,39.60
2018-12-14T10:28:16.825Z,39.50
2018-12-14T10:30:46.385Z,39.60
2018-12-14T10:33:15.165Z,39.50
2018-12-14T10:35:44.467Z,39.50
2018-12-14T10:38:13.255Z,39.50
2018-12-14T10:40:42.813Z,39.80
2018-12-14T10:43:11.821Z,39.70
2018-12-14T10:45:40.969Z,39.60
2018-12-14T10:48:09.866Z,39.60
2018-12-14T10:50:39.771Z,39.60
2018-12-14T10:53:12.947Z,39.60
2018-12-14T10:55:42.137Z,40.20
2018-12-14T10:58:10.892Z,39.50
2018-12-14T11:00:45.064Z,39.60
2018-12-14T11:03:14.223Z,39.60
2018-12-14T11:05:43.276Z,39.60
2018-12-14T11:08:12.563Z,39.70
2018-12-14T11:13:10.030Z,39.60
2018-12-14T11:18:07.172Z,39.50
2018-12-14T11:20:35.943Z,39.60
2018-12-14T11:23:04.972Z,39.60
2018-12-14T11:25:33.705Z,39.60
2018-12-14T11:28:02.821Z,39.60
2018-12-14T11:30:32.097Z,39.50
2018-12-14T11:33:01.101Z,39.70
2018-12-14T11:35:29.816Z,39.60
2018-12-14T11:37:59.228Z,39.70
2018-12-14T11:40:28.812Z,39.60
2018-12-14T11:42:57.827Z,39.60
2018-12-14T11:45:26.541Z,39.60
2018-12-14T11:47:55.653Z,39.60
2018-12-14T11:50:24.657Z,39.50
2018-12-14T11:52:53.675Z,39.50
2018-12-14T11:55:22.408Z,39.60
2018-12-14T11:57:51.125Z,39.70
2018-12-14T12:00:20.664Z,39.50
2018-12-14T12:02:49.535Z,39.50
2018-12-14T12:05:19.004Z,39.60
2018-12-14T12:07:48.251Z,40.30
2018-12-14T12:10:17.442Z,39.60
2018-12-14T12:12:46.168Z,39.60
2018-12-14T12:15:15.183Z,39.40
2018-12-14T12:17:49.357Z,39.40
2018-12-14T12:20:13.810Z,39.40
2018-12-14T12:22:43.199Z,39.50
2018-12-14T12:25:12.272Z,40.00
2018-12-14T12:27:41.007Z,39.40
2018-12-14T12:30:10.071Z,39.60
2018-12-14T12:32:39.184Z,39.40
2018-12-14T12:35:08.158Z,39.60
2018-12-14T12:37:37.675Z,39.30
2018-12-14T12:40:06.882Z,39.20
2018-12-14T12:42:36.016Z,39.20
2018-12-14T12:45:05.446Z,39.20
2018-12-14T12:47:34.272Z,39.10
2018-12-14T12:50:02.992Z,39.00
2018-12-14T12:52:32.003Z,39.10
2018-12-14T12:55:01.658Z,39.00
2018-12-14T12:57:30.359Z,39.10
2018-12-14T12:59:59.180Z,39.00
2018-12-14T13:02:28.243Z,39.00
2018-12-14T13:04:57.419Z,38.90
2018-12-14T13:07:26.541Z,38.90
2018-12-14T13:09:55.579Z,38.90
2018-12-14T13:14:53.324Z,38.90
2018-12-14T13:17:22.159Z,39.00
2018-12-14T13:19:51.323Z,38.90
2018-12-14T13:22:20.000Z,38.80
2018-12-14T13:24:49.031Z,38.80
2018-12-14T13:27:20.335Z,39.00
2018-12-14T13:29:47.392Z,38.90
2018-12-14T13:32:16.648Z,38.80
2018-12-14T13:34:45.195Z,39.00
2018-12-14T13:37:13.920Z,38.90
2018-12-14T13:39:42.940Z,38.80
2018-12-14T13:42:12.439Z,38.90
2018-12-14T13:44:46.545Z,38.90
2018-12-14T13:47:10.564Z,39.10
2018-12-14T13:49:39.461Z,39.00
2018-12-14T13:52:08.149Z,38.80
2018-12-14T13:54:37.212Z,38.80
2018-12-14T13:57:06.011Z,38.90
2018-12-14T13:59:35.151Z,39.50
2018-12-14T14:02:04.368Z,38.90
2018-12-14T14:04:35.871Z,39.20
2018-12-14T14:07:02.315Z,39.00
2018-12-14T14:09:31.511Z,38.80
2018-12-14T14:12:00.803Z,38.80
2018-12-14T14:14:29.808Z,38.80
2018-12-14T14:16:58.863Z,38.70
2018-12-14T14:19:27.614Z,38.70
2018-12-14T14:21:56.355Z,39.10
2018-12-14T14:24:25.112Z,38.80
2018-12-14T14:26:54.214Z,38.80
2018-12-14T14:29:23.505Z,38.70
2018-12-14T14:31:52.221Z,39.10
2018-12-14T14:34:21.396Z,38.90
2018-12-14T14:36:50.540Z,38.90
2018-12-14T14:39:19.636Z,38.80
2018-12-14T14:41:48.585Z,38.70
2018-12-14T14:44:17.752Z,38.60
2018-12-14T14:46:46.839Z,38.60
2018-12-14T14:49:15.769Z,38.70
2018-12-14T14:51:45.089Z,38.60
2018-12-14T14:54:14.567Z,38.70
2018-12-14T14:56:43.907Z,38.70
2018-12-14T14:59:13.044Z,38.70
2018-12-14T15:01:42.569Z,38.50
2018-12-14T15:06:40.515Z,38.40
2018-12-14T15:09:09.511Z,38.40
2018-12-14T15:11:38.334Z,38.40
2018-12-14T15:14:07.566Z,38.40
2018-12-14T15:16:36.264Z,38.30
2018-12-14T15:19:05.311Z,38.40
2018-12-14T15:21:34.585Z,38.40
2018-12-14T15:24:03.710Z,38.30
2018-12-14T15:26:32.424Z,38.30
2018-12-14T15:29:01.464Z,38.40
2018-12-14T15:31:30.646Z,38.30
2018-12-14T15:33:59.796Z,38.90
2018-12-14T15:36:28.916Z,38.20
2018-12-14T15:38:58.224Z,38.10
2018-12-14T15:41:26.956Z,38.20
2018-12-14T15:43:55.650Z,38.40
2018-12-14T15:46:25.087Z,38.20
2018-12-14T15:48:54.123Z,38.20
2018-12-14T15:51:23.116Z,38.10
2018-12-14T15:53:52.275Z,38.00
2018-12-14T15:56:21.399Z,38.10
2018-12-14T15:58:51.021Z,38.10
2018-12-14T16:01:19.786Z,38.10
2018-12-14T16:03:49.260Z,38.10
2018-12-14T16:06:17.994Z,38.00
2018-12-14T16:08:47.009Z,38.00
2018-12-14T16:11:15.745Z,38.00
2018-12-14T16:13:44.501Z,38.00
2018-12-14T16:16:13.227Z,38.00
2018-12-14T16:18:42.441Z,37.90
2018-12-14T16:21:11.312Z,37.90
2018-12-14T16:26:09.005Z,37.90
2018-12-14T16:28:38.303Z,37.80
2018-12-14T16:31:07.657Z,37.80
2018-12-14T16:33:37.344Z,37.70
2018-12-14T16:36:06.083Z,37.70
2018-12-14T16:38:35.392Z,37.70
2018-12-14T16:41:04.401Z,38.50
2018-12-14T16:43:33.810Z,37.80
2018-12-14T16:46:02.627Z,37.80
2018-12-14T16:48:31.751Z,37.80
2018-12-14T16:51:00.866Z,37.70
2018-12-14T16:53:29.643Z,37.80
2018-12-14T16:55:58.364Z,37.80
2018-12-14T16:58:27.162Z,37.80
2018-12-14T17:00:56.431Z,37.80
2018-12-14T17:03:25.450Z,38.00
2018-12-14T17:05:54.501Z,37.90
2018-12-14T17:08:23.344Z,38.10
2018-12-14T17:10:52.681Z,37.90
2018-12-14T17:13:21.692Z,37.90
2018-12-14T17:15:50.384Z,37.80
2018-12-14T17:18:19.423Z,37.90
2018-12-14T17:20:48.127Z,37.80
2018-12-14T17:23:16.823Z,37.80
2018-12-14T17:25:46.268Z,37.90
2018-12-14T17:28:15.071Z,37.80
2018-12-14T17:30:44.532Z,37.90
2018-12-14T17:33:13.324Z,37.80
2018-12-14T17:35:42.129Z,37.80
2018-12-14T17:38:11.398Z,37.80
2018-12-14T17:40:40.175Z,37.80
2018-12-14T17:43:09.375Z,37.80
2018-12-14T17:45:39.954Z,37.90
2018-12-14T17:48:07.604Z,38.00
2018-12-14T17:50:36.975Z,38.00
2018-12-14T17:53:06.233Z,38.10
2018-12-14T17:55:35.244Z,38.10
2018-12-14T17:58:04.360Z,38.10
2018-12-14T18:03:01.940Z,38.20
2018-12-14T18:05:31.061Z,38.20
2018-12-14T18:07:59.898Z,38.20
2018-12-14T18:10:29.166Z,38.10
2018-12-14T18:12:58.302Z,38.10
2018-12-14T18:15:27.036Z,38.10
2018-12-14T18:17:56.225Z,38.10
2018-12-14T18:20:25.364Z,38.10
2018-12-14T18:22:54.260Z,38.10
2018-12-14T18:25:23.817Z,39.10
2018-12-14T18:27:53.076Z,38.20
2018-12-14T18:30:22.642Z,38.20
2018-12-14T18:32:51.415Z,38.10
2018-12-14T18:35:20.600Z,38.10
2018-12-14T18:37:50.100Z,38.10
2018-12-14T18:40:19.045Z,38.00
2018-12-14T18:45:16.715Z,38.20
2018-12-14T18:47:45.961Z,38.10
2018-12-14T18:50:14.988Z,38.10
2018-12-14T18:52:44.223Z,38.10
2018-12-14T18:55:12.940Z,38.10
2018-12-14T18:57:41.639Z,38.10
2018-12-14T19:00:11.376Z,38.00
2018-12-14T19:02:40.712Z,38.00
2018-12-14T19:05:09.875Z,38.00
2018-12-14T19:07:39.419Z,38.00
2018-12-14T19:10:08.261Z,38.00
2018-12-14T19:12:37.325Z,38.00
2018-12-14T19:15:06.808Z,37.90
2018-12-14T19:17:35.828Z,38.00
2018-12-14T19:20:04.768Z,37.90
2018-12-14T19:22:33.916Z,37.90
2018-12-14T19:25:02.634Z,37.90
2018-12-14T19:27:31.879Z,37.90
2018-12-14T19:30:00.571Z,38.00
2018-12-14T19:32:30.171Z,38.00
2018-12-14T19:34:59.699Z,38.00
2018-12-14T19:37:28.432Z,37.90
2018-12-14T19:42:26.030Z,37.80
2018-12-14T19:44:54.751Z,37.80
2018-12-14T19:47:24.962Z,37.80
2018-12-14T19:49:52.275Z,37.80
2018-12-14T19:52:21.252Z,38.60
2018-12-14T19:54:50.444Z,37.80
2018-12-14T19:57:19.187Z,37.60
2018-12-14T19:59:48.375Z,37.70
2018-12-14T20:02:17.477Z,37.60
2018-12-14T20:04:46.636Z,37.60
2018-12-14T20:09:44.196Z,37.30
2018-12-14T20:12:13.356Z,37.60
2018-12-14T20:14:42.418Z,37.60
2018-12-14T20:17:11.148Z,37.60
2018-12-14T20:19:39.856Z,37.60
2018-12-14T20:22:08.873Z,37.60
2018-12-14T20:24:37.604Z,37.60
2018-12-14T20:27:06.412Z,37.60
2018-12-14T20:32:04.343Z,37.60
2018-12-14T20:34:33.564Z,37.50
2018-12-14T20:37:02.289Z,37.40
2018-12-14T20:39:31.521Z,37.40
2018-12-14T20:42:00.525Z,37.40
2018-12-14T20:44:29.275Z,37.40
2018-12-14T20:46:58.958Z,37.30
2018-12-14T20:49:28.059Z,37.30
2018-12-14T20:51:56.804Z,37.40
2018-12-14T20:54:25.517Z,37.70
2018-12-14T20:56:55.009Z,37.40
2018-12-14T20:59:24.042Z,37.40
2018-12-14T21:01:53.496Z,38.00
2018-12-14T21:04:22.352Z,37.50
2018-12-14T21:06:51.079Z,37.50
2018-12-14T21:09:20.120Z,37.40
2018-12-14T21:11:48.824Z,37.50
2018-12-14T21:14:18.364Z,37.40
2018-12-14T21:16:47.779Z,37.50
2018-12-14T21:19:16.895Z,37.40
2018-12-14T21:21:46.325Z,37.30
2018-12-14T21:24:15.027Z,37.20
2018-12-14T21:26:44.217Z,37.20
2018-12-14T21:29:15.998Z,37.20
2018-12-14T21:31:42.211Z,37.20
2018-12-14T21:34:11.223Z,37.20
2018-12-14T21:36:40.327Z,37.20
2018-12-14T21:39:09.049Z,37.20
2018-12-14T21:41:38.337Z,37.20
2018-12-14T21:44:07.484Z,37.10
2018-12-14T21:49:05.724Z,37.10
2018-12-14T21:51:34.797Z,37.10
2018-12-14T21:54:03.860Z,37.00
2018-12-14T21:56:32.564Z,36.90
