createdAt,value
2017-12-17T00:02:23.585Z,80.60
2017-12-17T00:04:50.019Z,80.50
2017-12-17T00:07:16.460Z,80.70
2017-12-17T00:09:42.907Z,80.70
2017-12-17T00:12:09.401Z,81.20
2017-12-17T00:14:36.570Z,82.80
2017-12-17T00:17:03.009Z,82.20
2017-12-17T00:19:29.433Z,83.20
2017-12-17T00:21:55.888Z,83.30
2017-12-17T00:24:22.323Z,83.20
2017-12-17T00:26:48.705Z,82.80
2017-12-17T00:29:15.134Z,82.50
2017-12-17T00:31:41.554Z,82.10
2017-12-17T00:34:08.010Z,82.90
2017-12-17T00:36:35.185Z,82.60
2017-12-17T00:39:01.613Z,82.70
2017-12-17T00:41:28.018Z,82.20
2017-12-17T00:43:55.189Z,82.80
2017-12-17T00:46:22.313Z,82.70
2017-12-17T00:48:48.744Z,82.70
2017-12-17T00:51:15.133Z,82.70
2017-12-17T00:53:41.546Z,83.50
2017-12-17T00:56:07.974Z,81.90
2017-12-17T00:58:34.381Z,82.10
2017-12-17T01:01:01.561Z,82.30
2017-12-17T01:03:28.011Z,82.30
2017-12-17T01:05:54.480Z,81.90
2017-12-17T01:08:20.880Z,81.80
2017-12-17T01:10:47.283Z,81.50
2017-12-17T01:13:13.724Z,81.30
2017-12-17T01:15:40.155Z,81.70
2017-12-17T01:18:06.597Z,81.30
2017-12-17T01:20:33.035Z,82.80
2017-12-17T01:22:59.475Z,83.90
2017-12-17T01:25:25.874Z,83.70
2017-12-17T01:27:52.293Z,84.20
2017-12-17T01:30:18.683Z,84.60
2017-12-17T01:32:45.083Z,85.60
2017-12-17T01:35:11.496Z,86.10
2017-12-17T01:37:38.667Z,85.90
2017-12-17T01:40:05.122Z,85.90
2017-12-17T01:42:31.562Z,85.60
2017-12-17T01:44:57.987Z,85.20
2017-12-17T01:47:24.419Z,85.10
2017-12-17T01:49:50.884Z,84.80
2017-12-17T01:52:17.311Z,84.10
2017-12-17T01:54:43.735Z,83.90
2017-12-17T01:57:10.134Z,83.70
2017-12-17T01:59:36.521Z,83.50
2017-12-17T02:02:02.912Z,83.50
2017-12-17T02:04:29.320Z,83.60
2017-12-17T02:06:55.753Z,83.60
2017-12-17T02:09:22.910Z,84.00
2017-12-17T02:11:49.343Z,83.90
2017-12-17T02:14:15.804Z,83.90
2017-12-17T02:16:42.311Z,84.10
2017-12-17T02:19:08.737Z,83.80
2017-12-17T02:21:35.220Z,83.70
2017-12-17T02:24:07.692Z,83.50
2017-12-17T02:26:34.130Z,83.10
2017-12-17T02:29:00.572Z,83.00
2017-12-17T02:31:26.990Z,82.50
2017-12-17T02:33:53.396Z,82.20
2017-12-17T02:36:19.859Z,81.90
2017-12-17T02:38:46.291Z,81.60
2017-12-17T02:41:12.763Z,81.70
2017-12-17T02:43:39.940Z,82.20
2017-12-17T02:46:06.360Z,82.20
2017-12-17T02:48:32.793Z,81.80
2017-12-17T02:50:59.233Z,81.70
2017-12-17T02:53:25.659Z,81.90
2017-12-17T02:55:52.083Z,81.60
2017-12-17T02:58:19.263Z,82.00
2017-12-17T03:00:45.679Z,82.00
2017-12-17T03:03:12.116Z,82.70
2017-12-17T03:05:38.568Z,82.70
2017-12-17T03:08:05.006Z,82.70
2017-12-17T03:10:31.433Z,82.70
2017-12-17T03:12:57.871Z,82.20
2017-12-17T03:15:24.335Z,82.10
2017-12-17T03:17:50.766Z,81.80
2017-12-17T03:20:17.172Z,82.00
2017-12-17T03:22:43.604Z,81.90
2017-12-17T03:25:10.208Z,81.60
2017-12-17T03:27:36.638Z,81.50
2017-12-17T03:30:03.819Z,81.40
2017-12-17T03:32:30.238Z,81.30
2017-12-17T03:34:56.814Z,81.90
2017-12-17T03:37:23.241Z,81.40
2017-12-17T03:39:49.660Z,81.30
2017-12-17T03:42:16.084Z,81.00
2017-12-17T03:44:42.522Z,80.80
2017-12-17T03:47:08.952Z,80.70
2017-12-17T03:49:35.384Z,80.70
2017-12-17T03:52:01.818Z,80.50
2017-12-17T03:54:28.325Z,80.30
2017-12-17T03:56:54.789Z,80.20
2017-12-17T03:59:21.226Z,80.20
2017-12-17T04:01:47.673Z,80.50
2017-12-17T04:04:14.118Z,80.40
2017-12-17T04:06:40.552Z,80.50
2017-12-17T04:09:08.483Z,80.80
2017-12-17T04:11:34.875Z,80.80
2017-12-17T04:14:02.030Z,80.60
2017-12-17T04:16:29.240Z,80.50
2017-12-17T04:18:55.680Z,80.50
2017-12-17T04:21:22.095Z,80.50
2017-12-17T04:23:48.500Z,80.20
2017-12-17T04:26:14.923Z,80.10
2017-12-17T04:28:41.355Z,80.60
2017-12-17T04:31:07.801Z,80.30
2017-12-17T04:33:34.242Z,80.70
2017-12-17T04:36:00.648Z,80.60
2017-12-17T04:38:27.059Z,80.70
2017-12-17T04:40:54.232Z,81.00
2017-12-17T04:43:21.489Z,81.20
2017-12-17T04:45:47.914Z,81.20
2017-12-17T04:48:14.378Z,81.30
2017-12-17T04:50:40.819Z,81.10
2017-12-17T04:53:07.258Z,81.20
2017-12-17T04:55:33.682Z,80.90
2017-12-17T04:58:00.094Z,80.90
2017-12-17T05:00:26.535Z,80.70
2017-12-17T05:02:52.957Z,80.70
2017-12-17T05:05:19.389Z,81.20
2017-12-17T05:07:45.837Z,80.90
2017-12-17T05:10:12.262Z,80.70
2017-12-17T05:12:38.684Z,80.60
2017-12-17T05:15:05.123Z,79.70
2017-12-17T05:17:31.581Z,79.90
2017-12-17T05:19:57.998Z,80.40
2017-12-17T05:22:24.400Z,80.80
2017-12-17T05:24:51.571Z,81.70
2017-12-17T05:27:17.990Z,82.30
2017-12-17T05:29:44.442Z,81.80
2017-12-17T05:32:10.875Z,82.50
2017-12-17T05:34:37.312Z,83.00
2017-12-17T05:37:03.721Z,83.00
2017-12-17T05:39:30.152Z,82.80
2017-12-17T05:41:56.575Z,82.80
2017-12-17T05:44:23.737Z,83.60
2017-12-17T05:46:50.131Z,83.70
2017-12-17T05:49:16.566Z,84.10
2017-12-17T05:51:43.036Z,84.70
2017-12-17T05:54:09.477Z,84.60
2017-12-17T05:56:36.147Z,84.80
2017-12-17T05:59:02.900Z,84.50
2017-12-17T06:01:29.337Z,84.50
2017-12-17T06:03:55.789Z,84.90
2017-12-17T06:06:22.950Z,85.40
2017-12-17T06:08:50.118Z,85.10
2017-12-17T06:11:16.562Z,85.10
2017-12-17T06:13:43.044Z,84.90
2017-12-17T06:16:10.976Z,84.90
2017-12-17T06:18:37.403Z,84.80
2017-12-17T06:21:03.884Z,84.70
2017-12-17T06:23:30.378Z,85.20
2017-12-17T06:25:56.851Z,85.30
2017-12-17T06:28:23.272Z,85.60
2017-12-17T06:30:49.692Z,85.70
2017-12-17T06:33:16.116Z,85.50
2017-12-17T06:35:42.551Z,85.80
2017-12-17T06:38:09.012Z,85.30
2017-12-17T06:40:36.199Z,84.90
2017-12-17T06:43:02.629Z,84.90
2017-12-17T06:45:29.132Z,84.90
2017-12-17T06:47:55.590Z,84.80
2017-12-17T06:50:22.764Z,84.60
2017-12-17T06:52:49.207Z,84.60
2017-12-17T06:55:15.684Z,84.00
2017-12-17T06:57:42.180Z,84.50
2017-12-17T07:00:08.677Z,84.90
2017-12-17T07:02:36.041Z,84.80
2017-12-17T07:05:02.450Z,84.90
2017-12-17T07:07:28.932Z,85.00
2017-12-17T07:09:55.343Z,85.10
2017-12-17T07:12:21.800Z,84.90
2017-12-17T07:14:48.239Z,84.60
2017-12-17T07:17:14.692Z,84.40
2017-12-17T07:19:41.141Z,84.50
2017-12-17T07:22:07.582Z,85.00
2017-12-17T07:24:34.778Z,85.10
2017-12-17T07:27:01.208Z,85.00
2017-12-17T07:29:27.614Z,84.90
2017-12-17T07:31:54.818Z,85.00
2017-12-17T07:34:21.259Z,85.00
2017-12-17T07:36:47.733Z,84.80
2017-12-17T07:39:14.890Z,84.50
2017-12-17T07:41:41.334Z,84.50
2017-12-17T07:44:07.790Z,84.10
2017-12-17T07:46:34.231Z,84.20
2017-12-17T07:49:00.700Z,84.30
2017-12-17T07:51:27.882Z,84.20
2017-12-17T07:53:54.335Z,84.10
2017-12-17T07:56:20.795Z,84.30
2017-12-17T07:58:47.242Z,83.90
2017-12-17T08:01:13.690Z,83.80
2017-12-17T08:03:40.876Z,84.20
2017-12-17T08:06:07.287Z,84.10
2017-12-17T08:08:33.759Z,83.90
2017-12-17T08:11:00.252Z,83.90
2017-12-17T08:13:26.669Z,83.70
2017-12-17T08:15:53.902Z,83.80
2017-12-17T08:18:20.354Z,83.80
2017-12-17T08:20:46.810Z,83.80
2017-12-17T08:23:13.240Z,83.90
2017-12-17T08:25:39.745Z,83.60
2017-12-17T08:28:06.919Z,83.40
2017-12-17T08:30:33.392Z,83.40
2017-12-17T08:32:59.895Z,83.70
2017-12-17T08:35:26.355Z,83.70
2017-12-17T08:37:52.860Z,83.40
2017-12-17T08:40:19.315Z,83.30
2017-12-17T08:42:45.755Z,83.00
2017-12-17T08:45:12.188Z,82.90
2017-12-17T08:47:38.591Z,82.90
2017-12-17T08:50:05.071Z,82.90
2017-12-17T08:52:31.528Z,83.10
2017-12-17T08:54:58.718Z,83.20
2017-12-17T08:57:25.196Z,83.20
2017-12-17T08:59:51.619Z,82.50
2017-12-17T09:02:18.052Z,82.60
2017-12-17T09:04:44.470Z,83.40
2017-12-17T09:07:10.921Z,82.80
2017-12-17T09:09:37.368Z,82.20
2017-12-17T09:12:03.903Z,80.00
2017-12-17T09:14:30.372Z,79.40
2017-12-17T09:16:56.787Z,78.10
2017-12-17T09:19:23.982Z,78.30
2017-12-17T09:21:50.415Z,78.30
2017-12-17T09:24:16.844Z,77.90
2017-12-17T09:26:43.326Z,77.40
2017-12-17T09:29:11.219Z,76.00
2017-12-17T09:31:37.712Z,76.00
2017-12-17T09:34:04.230Z,76.70
2017-12-17T09:36:30.634Z,77.80
2017-12-17T09:38:57.058Z,78.60
2017-12-17T09:41:23.503Z,78.80
2017-12-17T09:43:50.017Z,79.60
2017-12-17T09:46:17.175Z,80.40
2017-12-17T09:48:43.618Z,80.30
2017-12-17T09:51:10.076Z,80.40
2017-12-17T09:53:36.484Z,81.20
2017-12-17T09:56:02.962Z,81.30
2017-12-17T09:58:30.150Z,81.80
2017-12-17T10:00:56.595Z,81.70
2017-12-17T10:03:23.031Z,81.50
2017-12-17T10:05:49.488Z,81.40
2017-12-17T10:08:15.915Z,81.70
2017-12-17T10:10:42.334Z,81.80
2017-12-17T10:13:08.883Z,82.30
2017-12-17T10:15:35.305Z,82.30
2017-12-17T10:18:01.756Z,81.90
2017-12-17T10:20:28.208Z,81.70
2017-12-17T10:22:54.626Z,82.00
2017-12-17T10:25:21.133Z,81.90
2017-12-17T10:27:47.657Z,82.10
2017-12-17T10:30:14.164Z,82.20
2017-12-17T10:32:41.384Z,82.70
2017-12-17T10:35:07.844Z,82.70
2017-12-17T10:37:35.225Z,84.20
2017-12-17T10:40:01.759Z,84.00
2017-12-17T10:42:28.292Z,84.90
2017-12-17T10:44:54.792Z,85.20
2017-12-17T10:47:22.051Z,85.00
2017-12-17T10:49:48.571Z,85.00
2017-12-17T10:52:15.785Z,85.30
2017-12-17T10:54:42.243Z,85.30
2017-12-17T10:57:08.726Z,85.40
2017-12-17T10:59:35.220Z,85.90
2017-12-17T11:02:01.722Z,85.50
2017-12-17T11:04:28.246Z,85.10
2017-12-17T11:06:54.751Z,85.40
2017-12-17T11:09:22.066Z,86.30
2017-12-17T11:11:48.606Z,86.30
2017-12-17T11:14:15.143Z,86.90
2017-12-17T11:16:42.169Z,86.20
2017-12-17T11:19:08.704Z,85.40
2017-12-17T11:21:35.197Z,85.40
2017-12-17T11:24:02.398Z,84.80
2017-12-17T11:26:28.889Z,84.70
2017-12-17T11:28:55.365Z,84.70
2017-12-17T11:31:21.816Z,84.10
2017-12-17T11:33:48.303Z,84.50
2017-12-17T11:36:14.711Z,84.30
2017-12-17T11:38:41.925Z,84.60
2017-12-17T11:41:08.354Z,84.00
2017-12-17T11:43:34.763Z,83.80
2017-12-17T11:46:01.211Z,84.20
2017-12-17T11:48:27.662Z,83.60
2017-12-17T11:50:54.080Z,82.70
2017-12-17T11:53:20.541Z,82.80
2017-12-17T11:55:46.978Z,82.50
2017-12-17T11:58:13.434Z,82.40
2017-12-17T12:00:40.591Z,82.40
2017-12-17T12:03:07.895Z,81.60
2017-12-17T12:05:34.333Z,81.60
2017-12-17T12:08:00.746Z,81.30
2017-12-17T12:10:27.184Z,81.70
2017-12-17T12:12:53.638Z,81.10
2017-12-17T12:15:20.047Z,81.00
2017-12-17T12:17:46.487Z,82.20
2017-12-17T12:20:12.973Z,81.50
2017-12-17T12:22:40.135Z,81.30
2017-12-17T12:25:06.582Z,81.30
2017-12-17T12:27:33.980Z,81.60
2017-12-17T12:30:00.438Z,81.60
2017-12-17T12:32:27.638Z,81.10
2017-12-17T12:34:54.096Z,81.00
2017-12-17T12:37:20.600Z,81.60
2017-12-17T12:39:47.092Z,81.70
2017-12-17T12:42:14.264Z,81.50
2017-12-17T12:44:40.739Z,81.40
2017-12-17T12:47:07.381Z,82.00
2017-12-17T12:49:33.803Z,82.20
2017-12-17T12:52:00.248Z,82.50
2017-12-17T12:54:26.662Z,82.50
2017-12-17T12:56:53.114Z,82.50
2017-12-17T12:59:19.551Z,82.90
2017-12-17T13:01:45.995Z,82.90
2017-12-17T13:04:13.338Z,83.30
2017-12-17T13:06:39.756Z,83.30
2017-12-17T13:09:06.170Z,83.10
2017-12-17T13:11:32.593Z,83.20
2017-12-17T13:13:59.016Z,83.20
2017-12-17T13:16:26.164Z,82.90
2017-12-17T13:18:52.654Z,82.90
2017-12-17T13:21:19.085Z,83.00
2017-12-17T13:23:45.514Z,82.90
2017-12-17T13:26:11.940Z,82.80
2017-12-17T13:28:38.364Z,82.90
2017-12-17T13:31:04.854Z,82.20
2017-12-17T13:33:32.062Z,81.50
2017-12-17T13:35:58.497Z,81.50
2017-12-17T13:38:24.959Z,80.90
2017-12-17T13:40:51.455Z,80.80
2017-12-17T13:43:17.930Z,81.40
2017-12-17T13:45:44.381Z,81.70
2017-12-17T13:48:10.856Z,81.80
2017-12-17T13:50:37.296Z,80.70
2017-12-17T13:53:03.738Z,80.70
2017-12-17T13:55:30.147Z,80.00
2017-12-17T13:57:56.587Z,79.40
2017-12-17T14:00:23.011Z,78.80
2017-12-17T14:02:49.421Z,78.80
2017-12-17T14:05:15.860Z,79.00
2017-12-17T14:07:45.406Z,80.00
2017-12-17T14:10:12.124Z,80.00
2017-12-17T14:12:38.567Z,80.60
2017-12-17T14:15:04.987Z,81.30
2017-12-17T14:17:31.405Z,81.90
2017-12-17T14:19:58.033Z,82.30
2017-12-17T14:22:24.502Z,82.20
2017-12-17T14:24:50.999Z,82.70
2017-12-17T14:27:17.469Z,83.80
2017-12-17T14:29:43.891Z,84.40
2017-12-17T14:32:10.312Z,84.60
2017-12-17T14:34:36.754Z,84.60
2017-12-17T14:37:03.259Z,84.40
2017-12-17T14:39:29.708Z,84.80
2017-12-17T14:41:56.165Z,84.60
2017-12-17T14:44:24.192Z,84.30
2017-12-17T14:46:51.354Z,83.80
2017-12-17T14:49:17.815Z,83.80
2017-12-17T14:51:44.320Z,83.60
2017-12-17T14:54:10.786Z,83.40
2017-12-17T14:56:38.004Z,82.30
2017-12-17T14:59:04.434Z,82.30
2017-12-17T15:01:30.925Z,82.40
2017-12-17T15:03:57.367Z,82.20
2017-12-17T15:06:23.811Z,82.40
2017-12-17T15:08:50.968Z,82.90
2017-12-17T15:11:18.159Z,83.20
2017-12-17T15:13:44.594Z,83.10
2017-12-17T15:16:11.008Z,82.80
2017-12-17T15:18:37.490Z,83.00
2017-12-17T15:21:03.991Z,83.20
2017-12-17T15:23:30.457Z,83.20
2017-12-17T15:25:56.875Z,83.20
2017-12-17T15:28:23.370Z,83.40
2017-12-17T15:30:50.542Z,83.70
2017-12-17T15:33:16.979Z,83.70
2017-12-17T15:35:43.408Z,83.60
2017-12-17T15:38:09.942Z,83.70
2017-12-17T15:40:36.383Z,83.90
2017-12-17T15:43:02.874Z,84.30
2017-12-17T15:45:29.357Z,85.00
2017-12-17T15:47:55.783Z,84.90
2017-12-17T15:50:22.202Z,84.70
2017-12-17T15:52:53.706Z,85.00
2017-12-17T15:55:20.136Z,84.60
2017-12-17T15:57:48.735Z,84.40
2017-12-17T16:00:15.906Z,83.50
2017-12-17T16:02:42.332Z,83.50
2017-12-17T16:05:09.339Z,83.10
2017-12-17T16:07:35.770Z,83.00
2017-12-17T16:10:02.197Z,82.80
2017-12-17T16:12:28.649Z,83.20
2017-12-17T16:14:55.103Z,83.60
2017-12-17T16:17:22.291Z,83.90
2017-12-17T16:19:48.770Z,83.90
2017-12-17T16:22:15.218Z,84.40
2017-12-17T16:24:42.426Z,84.10
2017-12-17T16:27:08.840Z,84.10
2017-12-17T16:29:35.603Z,83.40
2017-12-17T16:32:02.055Z,83.60
2017-12-17T16:34:29.221Z,84.60
2017-12-17T16:36:56.364Z,84.90
2017-12-17T16:39:23.616Z,84.80
2017-12-17T16:41:50.827Z,84.60
2017-12-17T16:44:17.219Z,84.60
2017-12-17T16:46:45.154Z,84.50
2017-12-17T16:49:11.562Z,84.50
2017-12-17T16:51:38.069Z,84.30
2017-12-17T16:54:04.759Z,83.90
2017-12-17T16:56:31.133Z,83.90
2017-12-17T16:58:57.503Z,84.40
2017-12-17T17:01:23.907Z,83.90
2017-12-17T17:03:50.395Z,83.80
2017-12-17T17:06:16.821Z,84.10
2017-12-17T17:08:43.219Z,84.80
2017-12-17T17:11:09.666Z,84.90
2017-12-17T17:13:36.059Z,84.90
2017-12-17T17:16:02.736Z,84.50
2017-12-17T17:18:29.154Z,84.10
2017-12-17T17:20:55.586Z,84.40
2017-12-17T17:23:22.024Z,84.30
2017-12-17T17:25:48.445Z,84.60
2017-12-17T17:28:14.862Z,85.20
2017-12-17T17:30:41.255Z,85.20
2017-12-17T17:33:08.480Z,84.80
2017-12-17T17:35:35.621Z,84.50
2017-12-17T17:38:02.023Z,83.90
2017-12-17T17:40:28.459Z,84.70
2017-12-17T17:42:54.899Z,84.20
2017-12-17T17:45:21.330Z,84.60
2017-12-17T17:47:47.767Z,84.40
2017-12-17T17:50:14.163Z,84.10
2017-12-17T17:52:40.584Z,84.70
2017-12-17T17:55:07.086Z,85.90
2017-12-17T17:57:33.494Z,86.50
2017-12-17T17:59:59.902Z,85.90
2017-12-17T18:02:27.104Z,85.50
2017-12-17T18:04:53.514Z,85.40
2017-12-17T18:07:20.341Z,85.60
2017-12-17T18:09:47.233Z,85.10
2017-12-17T18:12:13.654Z,84.90
2017-12-17T18:14:40.080Z,84.80
2017-12-17T18:17:06.515Z,84.70
2017-12-17T18:19:32.907Z,84.50
2017-12-17T18:22:00.030Z,84.90
2017-12-17T18:24:26.429Z,84.90
2017-12-17T18:26:52.835Z,85.00
2017-12-17T18:29:19.265Z,84.80
2017-12-17T18:31:45.643Z,84.80
2017-12-17T18:34:12.060Z,85.10
2017-12-17T18:36:38.494Z,85.20
2017-12-17T18:39:05.015Z,86.10
2017-12-17T18:41:32.215Z,87.40
2017-12-17T18:43:59.340Z,87.30
2017-12-17T18:46:25.724Z,86.60
2017-12-17T18:48:52.116Z,86.50
2017-12-17T18:51:18.524Z,87.60
2017-12-17T18:53:44.896Z,87.70
2017-12-17T18:56:11.326Z,87.90
2017-12-17T18:58:37.788Z,87.90
2017-12-17T19:01:04.280Z,86.80
2017-12-17T19:03:30.700Z,86.50
2017-12-17T19:05:57.135Z,86.00
2017-12-17T19:08:23.547Z,85.40
2017-12-17T19:10:49.938Z,84.60
2017-12-17T19:13:16.352Z,84.50
2017-12-17T19:15:42.896Z,84.30
2017-12-17T19:18:10.042Z,83.10
2017-12-17T19:20:36.447Z,83.10
2017-12-17T19:23:02.881Z,82.20
2017-12-17T19:25:29.354Z,81.70
2017-12-17T19:27:56.517Z,80.70
2017-12-17T19:30:22.944Z,80.60
2017-12-17T19:32:50.103Z,80.40
2017-12-17T19:35:17.487Z,80.40
2017-12-17T19:37:44.637Z,81.10
2017-12-17T19:40:12.051Z,80.50
2017-12-17T19:42:38.490Z,80.60
2017-12-17T19:45:04.928Z,80.30
2017-12-17T19:47:31.324Z,80.10
2017-12-17T19:49:57.708Z,79.80
2017-12-17T19:52:24.101Z,79.60
2017-12-17T19:54:51.270Z,80.70
2017-12-17T19:57:17.634Z,80.70
2017-12-17T19:59:44.149Z,80.90
2017-12-17T20:02:10.547Z,80.70
2017-12-17T20:04:37.682Z,80.70
2017-12-17T20:07:04.107Z,80.70
2017-12-17T20:09:30.539Z,80.90
2017-12-17T20:11:56.943Z,80.90
2017-12-17T20:14:23.347Z,80.70
2017-12-17T20:16:49.755Z,80.50
2017-12-17T20:19:16.918Z,80.30
2017-12-17T20:21:44.087Z,80.00
2017-12-17T20:24:10.521Z,80.00
2017-12-17T20:26:36.966Z,79.80
2017-12-17T20:29:03.431Z,79.90
2017-12-17T20:31:29.881Z,80.00
2017-12-17T20:33:57.040Z,79.40
2017-12-17T20:36:24.189Z,79.50
2017-12-17T20:38:51.312Z,79.70
2017-12-17T20:41:17.772Z,79.70
2017-12-17T20:43:44.919Z,79.90
2017-12-17T20:46:12.101Z,80.20
2017-12-17T20:48:38.499Z,80.20
2017-12-17T20:51:05.687Z,80.20
2017-12-17T20:53:32.098Z,80.00
2017-12-17T20:55:58.530Z,79.60
2017-12-17T20:58:25.654Z,79.30
2017-12-17T21:00:52.134Z,79.20
2017-12-17T21:03:18.568Z,79.20
2017-12-17T21:05:44.967Z,79.20
2017-12-17T21:08:12.098Z,78.90
2017-12-17T21:10:38.755Z,78.90
2017-12-17T21:13:05.139Z,79.40
2017-12-17T21:15:31.545Z,79.60
2017-12-17T21:17:57.993Z,79.70
2017-12-17T21:20:24.452Z,81.10
2017-12-17T21:22:50.856Z,80.80
2017-12-17T21:25:17.248Z,80.60
2017-12-17T21:27:44.383Z,81.30
2017-12-17T21:30:11.539Z,81.10
2017-12-17T21:32:38.731Z,81.00
2017-12-17T21:35:05.218Z,81.00
2017-12-17T21:37:32.380Z,80.30
2017-12-17T21:39:59.513Z,80.20
2017-12-17T21:42:25.925Z,80.20
2017-12-17T21:44:52.370Z,80.10
2017-12-17T21:47:18.791Z,81.50
2017-12-17T21:49:45.204Z,81.20
2017-12-17T21:52:11.615Z,81.00
2017-12-17T21:54:38.091Z,81.20
2017-12-17T21:57:04.528Z,81.20
2017-12-17T21:59:30.920Z,80.90
2017-12-17T22:01:57.323Z,80.30
2017-12-17T22:04:24.437Z,79.70
2017-12-17T22:06:50.870Z,79.70
2017-12-17T22:09:18.744Z,80.30
2017-12-17T22:11:45.144Z,80.30
2017-12-17T22:14:11.526Z,80.40
2017-12-17T22:16:37.911Z,80.10
2017-12-17T22:19:04.285Z,79.90
2017-12-17T22:21:30.671Z,79.40
2017-12-17T22:23:58.570Z,80.10
2017-12-17T22:26:24.999Z,80.20
2017-12-17T22:28:51.377Z,80.90
2017-12-17T22:31:17.766Z,81.20
2017-12-17T22:33:44.201Z,81.30
2017-12-17T22:36:10.599Z,81.60
2017-12-17T22:38:36.983Z,81.40
2017-12-17T22:41:04.151Z,82.50
2017-12-17T22:43:30.556Z,81.80
2017-12-17T22:45:57.705Z,81.90
2017-12-17T22:48:25.599Z,81.90
2017-12-17T22:50:52.724Z,81.90
2017-12-17T22:53:19.191Z,81.80
2017-12-17T22:55:45.591Z,81.90
2017-12-17T22:58:12.752Z,81.40
2017-12-17T23:00:39.933Z,81.10
2017-12-17T23:03:06.358Z,81.10
2017-12-17T23:05:32.751Z,80.90
2017-12-17T23:07:59.154Z,81.00
2017-12-17T23:10:25.616Z,81.00
2017-12-17T23:12:52.211Z,80.90
2017-12-17T23:15:18.655Z,80.50
2017-12-17T23:17:45.054Z,80.70
2017-12-17T23:20:11.486Z,80.80
2017-12-17T23:22:37.880Z,80.60
2017-12-17T23:25:04.290Z,80.70
2017-12-17T23:27:30.694Z,80.60
2017-12-17T23:29:57.130Z,80.60
2017-12-17T23:32:23.564Z,80.70
2017-12-17T23:34:49.974Z,80.30
2017-12-17T23:37:17.101Z,80.30
2017-12-17T23:39:43.515Z,80.30
2017-12-17T23:42:09.939Z,80.80
2017-12-17T23:44:36.346Z,80.90
2017-12-17T23:47:02.765Z,80.60
2017-12-17T23:49:29.204Z,80.60
2017-12-17T23:51:55.632Z,80.70
2017-12-17T23:54:22.102Z,80.90
2017-12-17T23:56:48.491Z,80.70
2017-12-17T23:59:14.898Z,80.60
