createdAt,value
2024-01-27T00:00:48.552Z,0
2024-01-27T00:01:56.744Z,0
2024-01-27T00:03:05.906Z,0
2024-01-27T00:04:15.080Z,0
2024-01-27T00:05:24.256Z,0
2024-01-27T00:06:33.506Z,0
2024-01-27T00:07:42.603Z,0
2024-01-27T00:08:51.772Z,0
2024-01-27T00:10:00.943Z,0
2024-01-27T00:11:09.151Z,0
2024-01-27T00:12:17.329Z,0
2024-01-27T00:13:26.516Z,0
2024-01-27T00:14:35.718Z,0
2024-01-27T00:15:44.854Z,0
2024-01-27T00:16:54.031Z,0
2024-01-27T00:18:03.229Z,0
2024-01-27T00:19:12.372Z,0
2024-01-27T00:20:21.537Z,0
2024-01-27T00:21:30.712Z,0
2024-01-27T00:22:39.890Z,0
2024-01-27T00:23:49.053Z,0
2024-01-27T00:24:58.237Z,0
2024-01-27T00:26:07.398Z,0
2024-01-27T00:27:15.600Z,0
2024-01-27T00:28:24.762Z,0
2024-01-27T00:29:33.947Z,0
2024-01-27T00:30:43.122Z,0
2024-01-27T00:31:52.300Z,0
2024-01-27T00:33:01.474Z,0
2024-01-27T00:34:09.660Z,0
2024-01-27T00:35:17.856Z,0
2024-01-27T00:36:26.042Z,0
2024-01-27T00:37:35.241Z,0
2024-01-27T00:38:44.402Z,0
2024-01-27T00:39:53.567Z,0
2024-01-27T00:41:02.746Z,0
2024-01-27T00:42:11.938Z,0
2024-01-27T00:43:21.084Z,0
2024-01-27T00:44:30.246Z,0
2024-01-27T00:45:39.467Z,0
2024-01-27T00:46:48.601Z,0
2024-01-27T00:47:57.816Z,0
2024-01-27T00:49:06.954Z,0
2024-01-27T00:50:16.125Z,0
2024-01-27T00:51:24.315Z,0
2024-01-27T00:52:33.510Z,0
2024-01-27T00:53:42.682Z,0
2024-01-27T00:54:51.833Z,0
2024-01-27T00:56:01.024Z,0
2024-01-27T00:57:10.195Z,0
2024-01-27T00:58:18.405Z,0
2024-01-27T00:59:26.594Z,0
2024-01-27T01:00:35.726Z,0
2024-01-27T01:01:44.904Z,0
2024-01-27T01:02:54.133Z,0
2024-01-27T01:04:03.258Z,0
2024-01-27T01:05:11.471Z,0
2024-01-27T01:06:20.632Z,0
2024-01-27T01:07:29.795Z,0
2024-01-27T01:08:38.964Z,0
2024-01-27T01:09:48.139Z,0
2024-01-27T01:10:57.322Z,0
2024-01-27T01:12:06.486Z,0
2024-01-27T01:13:15.662Z,0
2024-01-27T01:14:24.870Z,0
2024-01-27T01:15:34.018Z,0
2024-01-27T01:16:43.179Z,0
2024-01-27T01:17:52.362Z,0
2024-01-27T01:19:01.536Z,0
2024-01-27T01:20:09.718Z,0
2024-01-27T01:21:17.917Z,0
2024-01-27T01:22:26.113Z,0
2024-01-27T01:23:35.273Z,0
2024-01-27T01:24:44.450Z,0
2024-01-27T01:25:53.616Z,0
2024-01-27T01:27:02.786Z,0
2024-01-27T01:28:11.984Z,0
2024-01-27T01:29:21.151Z,0
2024-01-27T01:30:30.312Z,0
2024-01-27T01:31:39.494Z,0
2024-01-27T01:32:48.653Z,0
2024-01-27T01:33:57.844Z,0
2024-01-27T01:35:07.005Z,0
2024-01-27T01:36:16.170Z,0
2024-01-27T01:37:24.373Z,0
2024-01-27T01:38:33.531Z,0
2024-01-27T01:39:42.719Z,0
2024-01-27T01:40:51.883Z,0
2024-01-27T01:42:01.077Z,0
2024-01-27T01:43:10.234Z,0
2024-01-27T01:44:18.434Z,0
2024-01-27T01:45:26.610Z,0
2024-01-27T01:46:35.788Z,0
2024-01-27T01:47:44.960Z,0
2024-01-27T01:48:54.139Z,0
2024-01-27T01:50:03.307Z,0
2024-01-27T01:51:12.487Z,0
2024-01-27T01:52:21.652Z,0
2024-01-27T01:53:30.865Z,0
2024-01-27T01:54:40.000Z,0
2024-01-27T01:55:49.205Z,0
2024-01-27T01:56:58.354Z,0
2024-01-27T01:58:07.520Z,0
2024-01-27T01:59:16.766Z,0
2024-01-27T02:00:24.881Z,0
2024-01-27T02:01:34.052Z,0
2024-01-27T02:02:43.284Z,0
2024-01-27T02:03:52.407Z,0
2024-01-27T02:05:01.586Z,0
2024-01-27T02:06:10.747Z,0
2024-01-27T02:07:18.944Z,0
2024-01-27T02:08:27.144Z,0
2024-01-27T02:09:35.331Z,0
2024-01-27T02:10:44.516Z,0
2024-01-27T02:11:53.676Z,0
2024-01-27T02:13:02.849Z,0
2024-01-27T02:14:12.024Z,0
2024-01-27T02:15:21.190Z,0
2024-01-27T02:16:30.365Z,0
2024-01-27T02:17:39.565Z,0
2024-01-27T02:18:48.710Z,0
2024-01-27T02:19:57.890Z,0
2024-01-27T02:21:07.072Z,0
2024-01-27T02:22:16.243Z,0
2024-01-27T02:23:25.418Z,0
2024-01-27T02:24:33.603Z,0
2024-01-27T02:25:42.763Z,0
2024-01-27T02:26:51.937Z,0
2024-01-27T02:28:01.126Z,0
2024-01-27T02:29:10.293Z,0
2024-01-27T02:30:19.467Z,0
2024-01-27T02:31:27.659Z,0
2024-01-27T02:32:35.841Z,0
2024-01-27T02:33:45.036Z,0
2024-01-27T02:34:54.195Z,0
2024-01-27T02:36:03.369Z,0
2024-01-27T02:37:12.545Z,0
2024-01-27T02:38:21.714Z,0
2024-01-27T02:39:30.880Z,0
2024-01-27T02:40:40.069Z,0
2024-01-27T02:41:49.260Z,0
2024-01-27T02:42:58.411Z,0
2024-01-27T02:44:07.589Z,0
2024-01-27T02:45:16.761Z,0
2024-01-27T02:46:25.920Z,0
2024-01-27T02:47:34.112Z,0
2024-01-27T02:48:43.297Z,0
2024-01-27T02:49:52.468Z,0
2024-01-27T02:51:01.629Z,0
2024-01-27T02:52:10.811Z,0
2024-01-27T02:53:19.979Z,0
2024-01-27T02:54:28.171Z,0
2024-01-27T02:55:36.372Z,0
2024-01-27T02:56:45.536Z,0
2024-01-27T02:57:54.713Z,0
2024-01-27T02:59:03.887Z,0
2024-01-27T03:00:13.060Z,0
2024-01-27T03:01:22.215Z,0
2024-01-27T03:02:31.402Z,0
2024-01-27T03:03:40.588Z,0
2024-01-27T03:04:49.749Z,0
2024-01-27T03:05:58.915Z,0
2024-01-27T03:07:08.097Z,0
2024-01-27T03:08:17.273Z,0
2024-01-27T03:09:26.474Z,0
2024-01-27T03:10:34.628Z,0
2024-01-27T03:11:43.805Z,0
2024-01-27T03:12:53.008Z,0
2024-01-27T03:14:02.154Z,0
2024-01-27T03:15:11.316Z,0
2024-01-27T03:16:20.500Z,0
2024-01-27T03:17:29.660Z,0
2024-01-27T03:18:38.843Z,0
2024-01-27T03:19:48.021Z,0
2024-01-27T03:20:57.185Z,0
2024-01-27T03:22:06.367Z,0
2024-01-27T03:23:15.537Z,0
2024-01-27T03:24:24.718Z,0
2024-01-27T03:25:32.896Z,0
2024-01-27T03:26:42.074Z,0
2024-01-27T03:27:51.237Z,0
2024-01-27T03:29:00.423Z,0
2024-01-27T03:30:09.583Z,0
2024-01-27T03:31:18.763Z,0
2024-01-27T03:32:27.938Z,0
2024-01-27T03:33:37.103Z,0
2024-01-27T03:34:46.291Z,0
2024-01-27T03:35:55.457Z,0
2024-01-27T03:37:04.627Z,0
2024-01-27T03:38:13.813Z,0
2024-01-27T03:39:22.968Z,0
2024-01-27T03:40:31.157Z,0
2024-01-27T03:41:40.350Z,0
2024-01-27T03:42:49.510Z,0
2024-01-27T03:43:58.702Z,0
2024-01-27T03:45:07.843Z,0
2024-01-27T03:46:17.030Z,0
2024-01-27T03:47:26.198Z,0
2024-01-27T03:48:35.370Z,0
2024-01-27T03:49:44.556Z,0
2024-01-27T03:50:53.724Z,0
2024-01-27T03:52:02.893Z,0
2024-01-27T03:53:12.069Z,0
2024-01-27T03:54:21.235Z,0
2024-01-27T03:55:29.433Z,0
2024-01-27T03:56:38.612Z,0
2024-01-27T03:57:47.785Z,0
2024-01-27T03:58:56.957Z,0
2024-01-27T04:00:06.129Z,0
2024-01-27T04:01:15.291Z,0
2024-01-27T04:02:24.458Z,0
2024-01-27T04:03:33.652Z,0
2024-01-27T04:04:42.828Z,0
2024-01-27T04:05:51.990Z,0
2024-01-27T04:07:01.158Z,0
2024-01-27T04:08:10.345Z,0
2024-01-27T04:09:19.536Z,0
2024-01-27T04:10:27.708Z,0
2024-01-27T04:11:36.877Z,0
2024-01-27T04:12:46.053Z,0
2024-01-27T04:13:55.235Z,0
2024-01-27T04:15:04.388Z,0
2024-01-27T04:16:13.577Z,0
2024-01-27T04:17:22.743Z,0
2024-01-27T04:18:31.923Z,0
2024-01-27T04:19:41.074Z,0
2024-01-27T04:20:50.262Z,0
2024-01-27T04:21:59.441Z,0
2024-01-27T04:23:08.613Z,0
2024-01-27T04:24:17.796Z,0
2024-01-27T04:25:25.971Z,0
2024-01-27T04:26:35.152Z,0
2024-01-27T04:27:44.332Z,0
2024-01-27T04:28:53.496Z,0
2024-01-27T04:30:02.702Z,0
2024-01-27T04:31:11.853Z,0
2024-01-27T04:32:21.012Z,0
2024-01-27T04:33:30.194Z,0
2024-01-27T04:34:39.361Z,0
2024-01-27T04:35:48.543Z,0
2024-01-27T04:36:57.707Z,0
2024-01-27T04:38:06.884Z,0
2024-01-27T04:39:16.063Z,0
2024-01-27T04:40:24.248Z,0
2024-01-27T04:41:33.423Z,0
2024-01-27T04:42:42.593Z,0
2024-01-27T04:43:51.792Z,0
2024-01-27T04:45:00.961Z,0
2024-01-27T04:46:10.128Z,0
2024-01-27T04:47:19.286Z,0
2024-01-27T04:48:28.458Z,0
2024-01-27T04:49:37.635Z,0
2024-01-27T04:50:46.896Z,0
2024-01-27T04:51:55.986Z,0
2024-01-27T04:53:05.159Z,0
2024-01-27T04:54:14.346Z,0
2024-01-27T04:55:22.522Z,0
2024-01-27T04:56:30.711Z,0
2024-01-27T04:57:39.902Z,0
2024-01-27T04:58:49.070Z,0
2024-01-27T04:59:58.229Z,0
2024-01-27T05:01:07.448Z,0
2024-01-27T05:02:16.579Z,0
2024-01-27T05:03:25.764Z,0
2024-01-27T05:04:34.924Z,0
2024-01-27T05:05:44.102Z,0
2024-01-27T05:06:53.301Z,0
2024-01-27T05:08:02.457Z,0
2024-01-27T05:09:11.629Z,0
2024-01-27T05:10:20.784Z,0
2024-01-27T05:11:29.034Z,0
2024-01-27T05:12:38.160Z,0
2024-01-27T05:13:47.325Z,0
2024-01-27T05:14:56.492Z,0
2024-01-27T05:16:05.680Z,0
2024-01-27T05:17:14.871Z,0
2024-01-27T05:18:24.037Z,0
2024-01-27T05:19:33.193Z,0
2024-01-27T05:20:42.374Z,0
2024-01-27T05:21:51.552Z,0
2024-01-27T05:23:00.734Z,0
2024-01-27T05:24:09.889Z,0
2024-01-27T05:25:19.070Z,0
2024-01-27T05:26:27.261Z,0
2024-01-27T05:27:36.437Z,0
2024-01-27T05:28:45.606Z,0
2024-01-27T05:29:54.780Z,0
2024-01-27T05:31:03.955Z,0
2024-01-27T05:32:13.125Z,0
2024-01-27T05:33:22.293Z,0
2024-01-27T05:34:31.476Z,0
2024-01-27T05:35:40.650Z,0
2024-01-27T05:36:49.808Z,0
2024-01-27T05:37:59.009Z,0
2024-01-27T05:39:08.168Z,0
2024-01-27T05:40:17.345Z,0
2024-01-27T05:41:25.520Z,0
2024-01-27T05:42:34.694Z,0
2024-01-27T05:43:43.863Z,0
2024-01-27T05:44:53.045Z,0
2024-01-27T05:46:02.227Z,0
2024-01-27T05:47:11.375Z,0
2024-01-27T05:48:20.578Z,0
2024-01-27T05:49:29.735Z,0
2024-01-27T05:50:38.976Z,0
2024-01-27T05:51:48.074Z,0
2024-01-27T05:52:57.277Z,0
2024-01-27T05:54:06.457Z,0
2024-01-27T05:55:15.594Z,0
2024-01-27T05:56:23.821Z,0
2024-01-27T05:57:32.971Z,0
2024-01-27T05:58:42.135Z,0
2024-01-27T05:59:51.325Z,0
2024-01-27T06:01:00.490Z,0
2024-01-27T06:02:09.649Z,0
2024-01-27T06:03:18.837Z,0
2024-01-27T06:04:27.993Z,0
2024-01-27T06:06:46.350Z,0
2024-01-27T06:07:55.522Z,0
2024-01-27T06:09:04.714Z,0
2024-01-27T06:10:13.871Z,0
2024-01-27T06:11:22.063Z,0
2024-01-27T06:12:31.224Z,0
2024-01-27T06:13:40.419Z,0
2024-01-27T06:14:49.584Z,0
2024-01-27T06:15:58.754Z,0
2024-01-27T06:17:07.945Z,0
2024-01-27T06:18:17.108Z,0
2024-01-27T06:19:26.264Z,0
2024-01-27T06:20:35.444Z,0
2024-01-27T06:21:44.621Z,0
2024-01-27T06:22:53.790Z,0
2024-01-27T06:24:03.002Z,0
2024-01-27T06:25:12.175Z,0
2024-01-27T06:26:20.339Z,0
2024-01-27T06:27:29.512Z,0
2024-01-27T06:28:38.679Z,0
2024-01-27T06:29:47.870Z,0
2024-01-27T06:30:57.031Z,0
2024-01-27T06:33:15.366Z,0
2024-01-27T06:34:24.577Z,0
2024-01-27T06:35:33.702Z,0
2024-01-27T06:36:42.882Z,0
2024-01-27T06:37:52.088Z,0
2024-01-27T06:39:01.235Z,0
2024-01-27T06:40:10.415Z,0
2024-01-27T06:41:18.613Z,0
2024-01-27T06:42:27.771Z,0
2024-01-27T06:43:36.930Z,0
2024-01-27T06:44:46.135Z,0
2024-01-27T06:45:55.280Z,0
2024-01-27T06:47:04.464Z,0
2024-01-27T06:48:13.642Z,0
2024-01-27T06:49:22.802Z,0
2024-01-27T06:50:31.993Z,0
2024-01-27T06:51:41.157Z,0
2024-01-27T06:52:50.330Z,0
2024-01-27T06:53:59.496Z,0
2024-01-27T06:55:08.679Z,0
2024-01-27T06:56:16.873Z,0
2024-01-27T06:57:26.048Z,0
2024-01-27T06:58:35.244Z,0
2024-01-27T06:59:44.408Z,0
2024-01-27T07:00:53.582Z,0
2024-01-27T07:02:02.724Z,0
2024-01-27T07:03:11.889Z,0
2024-01-27T07:04:21.090Z,0
2024-01-27T07:05:30.256Z,0
2024-01-27T07:06:39.420Z,0
2024-01-27T07:07:48.614Z,0
2024-01-27T07:08:57.781Z,0
2024-01-27T07:10:06.958Z,0
2024-01-27T07:11:15.234Z,0
2024-01-27T07:12:24.317Z,0
2024-01-27T07:13:33.481Z,5
2024-01-27T07:14:42.655Z,5
2024-01-27T07:15:51.852Z,5
2024-01-27T07:18:10.163Z,5
2024-01-27T07:19:19.362Z,5
2024-01-27T07:20:28.515Z,5
2024-01-27T07:21:37.734Z,5
2024-01-27T07:22:46.870Z,11
2024-01-27T07:23:56.046Z,11
2024-01-27T07:25:05.208Z,11
2024-01-27T07:26:13.401Z,11
2024-01-27T07:27:22.588Z,11
2024-01-27T07:28:31.746Z,11
2024-01-27T07:29:40.942Z,16
2024-01-27T07:30:50.100Z,16
2024-01-27T07:31:59.281Z,16
2024-01-27T07:33:08.453Z,16
2024-01-27T07:34:17.628Z,22
2024-01-27T07:35:26.794Z,22
2024-01-27T07:36:35.975Z,22
2024-01-27T07:37:45.152Z,22
2024-01-27T07:38:54.311Z,22
2024-01-27T07:40:03.471Z,28
2024-01-27T07:41:11.681Z,28
2024-01-27T07:42:20.842Z,28
2024-01-27T07:43:30.034Z,28
2024-01-27T07:44:39.279Z,33
2024-01-27T07:45:48.455Z,33
2024-01-27T07:46:57.538Z,33
2024-01-27T07:48:06.732Z,39
2024-01-27T07:49:15.887Z,39
2024-01-27T07:50:25.052Z,39
2024-01-27T07:51:34.225Z,39
2024-01-27T07:52:43.400Z,45
2024-01-27T07:53:52.574Z,45
2024-01-27T07:55:01.770Z,45
2024-01-27T07:56:10.919Z,45
2024-01-27T07:57:19.134Z,50
2024-01-27T07:58:28.276Z,50
2024-01-27T07:59:37.448Z,50
2024-01-27T08:00:46.629Z,56
2024-01-27T08:01:55.807Z,56
2024-01-27T08:03:04.976Z,56
2024-01-27T08:04:14.237Z,61
2024-01-27T08:06:32.488Z,61
2024-01-27T08:07:41.700Z,61
2024-01-27T08:08:50.861Z,61
2024-01-27T08:10:00.006Z,61
2024-01-27T08:11:09.208Z,67
2024-01-27T08:12:17.366Z,67
2024-01-27T08:13:26.547Z,67
2024-01-27T08:14:35.719Z,67
2024-01-27T08:15:44.892Z,73
2024-01-27T08:16:54.073Z,73
2024-01-27T08:18:03.273Z,78
2024-01-27T08:19:12.416Z,78
2024-01-27T08:20:21.616Z,84
2024-01-27T08:21:30.785Z,84
2024-01-27T08:22:39.979Z,84
2024-01-27T08:23:49.112Z,84
2024-01-27T08:24:58.290Z,90
2024-01-27T08:26:07.458Z,90
2024-01-27T08:27:15.649Z,90
2024-01-27T08:28:24.829Z,95
2024-01-27T08:29:33.990Z,95
2024-01-27T08:30:43.188Z,95
2024-01-27T08:31:52.348Z,95
2024-01-27T08:33:01.510Z,95
2024-01-27T08:34:10.694Z,101
2024-01-27T08:35:19.862Z,101
2024-01-27T08:36:29.021Z,101
2024-01-27T08:37:38.205Z,101
2024-01-27T08:38:47.396Z,106
2024-01-27T08:39:56.540Z,106
2024-01-27T08:41:05.719Z,106
2024-01-27T08:42:13.920Z,106
2024-01-27T08:43:23.110Z,106
2024-01-27T08:44:32.288Z,106
2024-01-27T08:45:41.434Z,106
2024-01-27T08:46:50.610Z,112
2024-01-27T08:47:58.804Z,112
2024-01-27T08:49:07.975Z,112
2024-01-27T08:50:17.152Z,112
2024-01-27T08:51:26.319Z,112
2024-01-27T08:52:35.497Z,112
2024-01-27T08:53:44.679Z,112
2024-01-27T08:54:53.842Z,112
2024-01-27T08:56:03.030Z,118
2024-01-27T08:57:12.200Z,118
2024-01-27T08:58:21.363Z,118
2024-01-27T08:59:30.574Z,118
2024-01-27T09:00:39.709Z,118
2024-01-27T09:01:48.889Z,123
2024-01-27T09:02:57.071Z,123
2024-01-27T09:04:06.249Z,123
2024-01-27T09:05:15.414Z,123
2024-01-27T09:06:24.588Z,123
2024-01-27T09:07:33.761Z,129
2024-01-27T09:08:42.954Z,129
2024-01-27T09:09:52.126Z,129
2024-01-27T09:11:01.282Z,129
2024-01-27T09:12:10.467Z,129
2024-01-27T09:13:19.680Z,129
2024-01-27T09:14:28.804Z,129
2024-01-27T09:15:37.980Z,135
2024-01-27T09:16:47.154Z,135
2024-01-27T09:17:55.335Z,135
2024-01-27T09:20:13.695Z,135
2024-01-27T09:21:22.856Z,135
2024-01-27T09:22:32.020Z,135
2024-01-27T09:23:41.250Z,135
2024-01-27T09:24:50.473Z,135
2024-01-27T09:25:59.577Z,140
2024-01-27T09:27:08.712Z,140
2024-01-27T09:28:17.919Z,140
2024-01-27T09:29:27.099Z,140
2024-01-27T09:30:36.264Z,146
2024-01-27T09:31:45.409Z,140
2024-01-27T09:32:54.627Z,146
2024-01-27T09:34:03.756Z,146
2024-01-27T09:35:11.936Z,146
2024-01-27T09:36:21.140Z,146
2024-01-27T09:37:30.288Z,146
2024-01-27T09:38:39.464Z,146
2024-01-27T09:40:57.809Z,151
2024-01-27T09:42:06.983Z,151
2024-01-27T09:43:16.151Z,151
2024-01-27T09:44:25.343Z,151
2024-01-27T09:45:34.498Z,151
2024-01-27T09:46:43.681Z,151
2024-01-27T09:47:52.860Z,151
2024-01-27T09:49:02.020Z,151
2024-01-27T09:50:10.238Z,157
2024-01-27T09:51:19.375Z,157
2024-01-27T09:52:28.560Z,157
2024-01-27T09:53:37.719Z,157
2024-01-27T09:54:46.893Z,157
2024-01-27T09:55:56.069Z,157
2024-01-27T09:57:05.262Z,157
2024-01-27T09:58:14.416Z,157
2024-01-27T09:59:23.577Z,157
2024-01-27T10:00:32.756Z,157
2024-01-27T10:01:41.943Z,163
2024-01-27T10:02:51.138Z,163
2024-01-27T10:04:00.276Z,163
2024-01-27T10:05:09.451Z,163
2024-01-27T10:06:17.643Z,163
2024-01-27T10:07:26.847Z,163
2024-01-27T10:08:35.988Z,163
2024-01-27T10:09:45.158Z,163
2024-01-27T10:10:54.320Z,168
2024-01-27T10:12:03.520Z,168
2024-01-27T10:13:12.673Z,168
2024-01-27T10:14:21.920Z,168
2024-01-27T10:15:31.040Z,168
2024-01-27T10:16:40.200Z,168
2024-01-27T10:17:49.362Z,168
2024-01-27T10:18:58.526Z,168
2024-01-27T10:20:07.703Z,180
2024-01-27T10:21:15.890Z,168
2024-01-27T10:22:25.112Z,174
2024-01-27T10:23:34.256Z,174
2024-01-27T10:24:43.419Z,174
2024-01-27T10:25:52.593Z,174
2024-01-27T10:27:01.766Z,174
2024-01-27T10:28:10.978Z,174
2024-01-27T10:29:20.107Z,174
2024-01-27T10:30:29.286Z,174
2024-01-27T10:31:38.443Z,174
2024-01-27T10:32:47.656Z,174
2024-01-27T10:33:56.819Z,174
2024-01-27T10:35:05.971Z,174
2024-01-27T10:36:14.167Z,180
2024-01-27T10:37:23.325Z,180
2024-01-27T10:38:32.529Z,180
2024-01-27T10:39:41.677Z,180
2024-01-27T10:40:50.854Z,180
2024-01-27T10:42:00.035Z,180
2024-01-27T10:43:09.200Z,180
2024-01-27T10:44:18.393Z,185
2024-01-27T10:45:27.552Z,185
2024-01-27T10:46:36.715Z,185
2024-01-27T10:47:45.895Z,185
2024-01-27T10:48:55.063Z,185
2024-01-27T10:50:04.234Z,185
2024-01-27T10:51:12.428Z,185
2024-01-27T10:52:21.613Z,185
2024-01-27T10:53:30.796Z,191
2024-01-27T10:54:39.956Z,191
2024-01-27T10:55:49.136Z,191
2024-01-27T10:56:58.289Z,191
2024-01-27T10:58:07.455Z,191
2024-01-27T10:59:16.641Z,191
2024-01-27T11:00:25.816Z,191
2024-01-27T11:01:34.978Z,191
2024-01-27T11:02:44.175Z,191
2024-01-27T11:03:53.325Z,196
2024-01-27T11:05:02.491Z,191
2024-01-27T11:06:10.685Z,191
2024-01-27T11:07:19.901Z,196
2024-01-27T11:08:29.030Z,196
2024-01-27T11:09:38.208Z,196
2024-01-27T11:10:47.377Z,196
2024-01-27T11:11:56.549Z,202
2024-01-27T11:13:05.765Z,208
2024-01-27T11:14:14.904Z,208
2024-01-27T11:15:24.071Z,213
2024-01-27T11:16:33.256Z,219
2024-01-27T11:17:42.438Z,225
2024-01-27T11:18:51.586Z,230
2024-01-27T11:20:00.786Z,225
2024-01-27T11:21:08.939Z,225
2024-01-27T11:22:18.118Z,225
2024-01-27T11:23:27.293Z,225
2024-01-27T11:24:36.469Z,225
2024-01-27T11:25:45.649Z,225
2024-01-27T11:26:54.816Z,230
2024-01-27T11:28:03.975Z,236
2024-01-27T11:29:13.156Z,258
2024-01-27T11:30:22.334Z,292
2024-01-27T11:31:31.501Z,309
2024-01-27T11:32:40.671Z,298
2024-01-27T11:33:49.874Z,270
2024-01-27T11:34:59.029Z,253
2024-01-27T11:36:07.203Z,241
2024-01-27T11:37:16.376Z,253
2024-01-27T11:38:25.610Z,253
2024-01-27T11:39:34.721Z,258
2024-01-27T11:40:43.932Z,270
2024-01-27T11:41:53.066Z,286
2024-01-27T11:43:02.367Z,286
2024-01-27T11:44:11.447Z,303
2024-01-27T11:45:20.697Z,331
2024-01-27T11:46:29.761Z,303
2024-01-27T11:47:38.958Z,286
2024-01-27T11:48:48.116Z,286
2024-01-27T11:49:57.395Z,298
2024-01-27T11:51:05.497Z,320
2024-01-27T11:52:14.648Z,298
2024-01-27T11:53:23.823Z,298
2024-01-27T11:54:33.115Z,309
2024-01-27T11:55:42.165Z,315
2024-01-27T11:56:51.315Z,309
2024-01-27T11:58:00.548Z,298
2024-01-27T11:59:09.693Z,331
2024-01-27T12:00:18.841Z,309
2024-01-27T12:01:28.049Z,275
2024-01-27T12:02:37.190Z,281
2024-01-27T12:03:46.371Z,298
2024-01-27T12:04:55.548Z,275
2024-01-27T12:06:03.739Z,270
2024-01-27T12:07:12.901Z,281
2024-01-27T12:08:22.095Z,292
2024-01-27T12:09:31.271Z,292
2024-01-27T12:10:40.401Z,281
2024-01-27T12:11:49.618Z,275
2024-01-27T12:12:58.767Z,270
2024-01-27T12:14:07.932Z,264
2024-01-27T12:16:26.269Z,270
2024-01-27T12:17:35.461Z,253
2024-01-27T12:18:44.615Z,247
2024-01-27T12:19:53.844Z,258
2024-01-27T12:21:01.991Z,258
2024-01-27T12:22:11.188Z,258
2024-01-27T12:23:20.314Z,241
2024-01-27T12:24:29.507Z,230
2024-01-27T12:25:38.680Z,253
2024-01-27T12:26:47.844Z,253
2024-01-27T12:27:57.015Z,241
2024-01-27T12:29:06.185Z,236
2024-01-27T12:30:15.380Z,230
2024-01-27T12:31:24.540Z,230
2024-01-27T12:32:33.721Z,219
2024-01-27T12:33:42.876Z,213
2024-01-27T12:34:52.056Z,213
2024-01-27T12:36:00.263Z,219
2024-01-27T12:37:09.433Z,213
2024-01-27T12:38:18.595Z,219
2024-01-27T12:39:26.824Z,219
2024-01-27T12:40:36.024Z,213
2024-01-27T12:41:45.180Z,213
2024-01-27T12:42:54.345Z,208
2024-01-27T12:44:03.511Z,213
2024-01-27T12:45:12.669Z,208
2024-01-27T12:46:21.810Z,208
2024-01-27T12:47:31.002Z,208
2024-01-27T12:48:40.148Z,208
2024-01-27T12:49:49.341Z,208
2024-01-27T12:50:58.504Z,208
2024-01-27T12:52:07.674Z,208
2024-01-27T12:53:16.868Z,208
2024-01-27T12:54:25.041Z,208
2024-01-27T12:55:34.217Z,208
2024-01-27T12:56:43.387Z,208
2024-01-27T12:57:52.587Z,208
2024-01-27T12:59:01.738Z,208
2024-01-27T13:00:10.903Z,208
2024-01-27T13:01:20.121Z,208
2024-01-27T13:02:29.240Z,208
2024-01-27T13:03:38.415Z,208
2024-01-27T13:04:47.588Z,208
2024-01-27T13:05:56.767Z,213
2024-01-27T13:07:05.956Z,213
2024-01-27T13:08:15.112Z,208
2024-01-27T13:09:23.286Z,208
2024-01-27T13:10:32.470Z,208
2024-01-27T13:11:41.651Z,208
2024-01-27T13:12:50.833Z,208
2024-01-27T13:13:59.963Z,208
2024-01-27T13:15:09.157Z,208
2024-01-27T13:16:18.323Z,202
2024-01-27T13:17:27.519Z,196
2024-01-27T13:18:36.708Z,196
2024-01-27T13:19:45.836Z,196
2024-01-27T13:20:55.009Z,196
2024-01-27T13:22:04.196Z,196
2024-01-27T13:23:13.374Z,185
2024-01-27T13:24:21.550Z,196
2024-01-27T13:25:30.732Z,191
2024-01-27T13:26:39.981Z,174
2024-01-27T13:27:49.088Z,191
2024-01-27T13:28:58.252Z,196
2024-01-27T13:30:07.412Z,191
2024-01-27T13:31:16.613Z,196
2024-01-27T13:32:25.774Z,191
2024-01-27T13:33:34.950Z,191
2024-01-27T13:34:44.135Z,196
2024-01-27T13:35:53.310Z,196
2024-01-27T13:37:02.464Z,196
2024-01-27T13:38:11.617Z,191
2024-01-27T13:39:19.803Z,191
2024-01-27T13:40:29.102Z,196
2024-01-27T13:41:38.207Z,202
2024-01-27T13:43:56.527Z,191
2024-01-27T13:45:05.710Z,191
2024-01-27T13:46:14.834Z,191
2024-01-27T13:47:24.046Z,191
2024-01-27T13:48:33.195Z,191
2024-01-27T13:49:42.391Z,191
2024-01-27T13:50:51.562Z,191
2024-01-27T13:52:00.712Z,191
2024-01-27T13:53:09.881Z,191
2024-01-27T13:54:18.083Z,191
2024-01-27T13:55:27.265Z,191
2024-01-27T13:56:36.422Z,191
2024-01-27T13:57:45.648Z,185
2024-01-27T13:58:54.761Z,185
2024-01-27T14:00:03.951Z,180
2024-01-27T14:01:13.114Z,185
2024-01-27T14:02:22.454Z,180
2024-01-27T14:03:31.493Z,185
2024-01-27T14:04:40.630Z,185
2024-01-27T14:05:49.816Z,174
2024-01-27T14:06:58.976Z,168
2024-01-27T14:08:08.161Z,174
2024-01-27T14:09:16.350Z,180
2024-01-27T14:10:25.515Z,185
2024-01-27T14:11:34.700Z,185
2024-01-27T14:12:43.854Z,180
2024-01-27T14:13:53.040Z,174
2024-01-27T14:15:02.212Z,174
2024-01-27T14:16:11.381Z,163
2024-01-27T14:17:20.559Z,163
2024-01-27T14:18:29.719Z,146
2024-01-27T14:20:48.101Z,157
2024-01-27T14:21:57.233Z,168
2024-01-27T14:23:06.421Z,163
2024-01-27T14:24:14.631Z,163
2024-01-27T14:25:23.769Z,174
2024-01-27T14:26:32.962Z,174
2024-01-27T14:27:42.111Z,174
2024-01-27T14:28:51.297Z,174
2024-01-27T14:30:00.476Z,185
2024-01-27T14:31:09.791Z,185
2024-01-27T14:32:18.806Z,180
2024-01-27T14:33:28.019Z,180
2024-01-27T14:34:37.172Z,174
2024-01-27T14:35:46.313Z,168
2024-01-27T14:36:55.522Z,174
2024-01-27T14:38:04.679Z,151
2024-01-27T14:39:13.075Z,151
2024-01-27T14:40:22.024Z,146
2024-01-27T14:41:31.363Z,146
2024-01-27T14:42:40.407Z,146
2024-01-27T14:43:49.550Z,140
2024-01-27T14:44:58.704Z,140
2024-01-27T14:46:07.896Z,135
2024-01-27T14:47:17.071Z,135
2024-01-27T14:48:26.326Z,129
2024-01-27T14:49:35.438Z,118
2024-01-27T14:50:44.680Z,118
2024-01-27T14:51:53.801Z,112
2024-01-27T14:53:02.945Z,106
2024-01-27T14:54:11.143Z,106
2024-01-27T14:55:20.409Z,106
2024-01-27T14:56:29.484Z,106
2024-01-27T14:58:47.839Z,90
2024-01-27T14:59:56.974Z,90
2024-01-27T15:01:06.148Z,90
2024-01-27T15:02:15.374Z,90
2024-01-27T15:03:24.547Z,84
2024-01-27T15:04:33.663Z,84
2024-01-27T15:05:42.856Z,84
2024-01-27T15:06:52.043Z,84
2024-01-27T15:08:01.182Z,78
2024-01-27T15:09:09.408Z,78
2024-01-27T15:10:18.568Z,73
2024-01-27T15:11:27.745Z,73
2024-01-27T15:12:36.894Z,73
2024-01-27T15:13:46.099Z,73
2024-01-27T15:14:55.226Z,73
2024-01-27T15:16:04.406Z,73
2024-01-27T15:17:13.593Z,67
2024-01-27T15:18:22.748Z,67
2024-01-27T15:19:31.929Z,67
2024-01-27T15:20:41.092Z,67
2024-01-27T15:21:50.275Z,67
2024-01-27T15:22:59.477Z,61
2024-01-27T15:24:07.638Z,61
2024-01-27T15:25:16.812Z,61
2024-01-27T15:26:26.019Z,61
2024-01-27T15:27:35.151Z,61
2024-01-27T15:28:44.322Z,56
2024-01-27T15:29:53.516Z,56
2024-01-27T15:31:02.675Z,56
2024-01-27T15:32:11.881Z,56
2024-01-27T15:33:21.039Z,50
2024-01-27T15:34:30.256Z,50
2024-01-27T15:35:39.368Z,45
2024-01-27T15:36:48.536Z,45
2024-01-27T15:37:57.710Z,45
2024-01-27T15:39:05.897Z,39
2024-01-27T15:40:15.061Z,39
2024-01-27T15:41:24.272Z,39
2024-01-27T15:42:33.447Z,33
2024-01-27T15:43:42.595Z,33
2024-01-27T15:44:51.770Z,33
2024-01-27T15:46:00.970Z,33
2024-01-27T15:47:10.125Z,28
2024-01-27T15:48:19.292Z,28
2024-01-27T15:49:28.488Z,28
2024-01-27T15:50:37.685Z,22
2024-01-27T15:51:46.813Z,22
2024-01-27T15:52:56.010Z,22
2024-01-27T15:54:04.197Z,16
2024-01-27T15:55:13.340Z,16
2024-01-27T15:56:22.512Z,16
2024-01-27T15:57:31.701Z,16
2024-01-27T15:58:40.875Z,11
2024-01-27T15:59:50.031Z,11
2024-01-27T16:00:59.203Z,11
2024-01-27T16:02:08.368Z,11
2024-01-27T16:03:17.542Z,11
2024-01-27T16:04:26.724Z,5
2024-01-27T16:05:35.916Z,5
2024-01-27T16:06:45.060Z,5
2024-01-27T16:07:54.241Z,5
2024-01-27T16:09:02.434Z,5
2024-01-27T16:10:11.630Z,5
2024-01-27T16:11:20.791Z,5
2024-01-27T16:12:29.970Z,0
2024-01-27T16:13:39.184Z,0
2024-01-27T16:14:48.290Z,0
2024-01-27T16:15:57.466Z,0
2024-01-27T16:17:06.644Z,0
2024-01-27T16:18:15.802Z,0
2024-01-27T16:19:24.980Z,0
2024-01-27T16:20:34.168Z,0
2024-01-27T16:21:43.348Z,0
2024-01-27T16:22:52.501Z,0
2024-01-27T16:24:00.694Z,0
2024-01-27T16:25:09.861Z,0
2024-01-27T16:26:19.027Z,0
2024-01-27T16:27:28.208Z,0
2024-01-27T16:28:37.380Z,0
2024-01-27T16:29:46.558Z,0
2024-01-27T16:30:54.753Z,0
2024-01-27T16:32:03.975Z,0
2024-01-27T16:33:13.099Z,0
2024-01-27T16:34:22.282Z,0
2024-01-27T16:35:31.462Z,0
2024-01-27T16:36:40.625Z,0
2024-01-27T16:37:49.806Z,0
2024-01-27T16:38:58.965Z,0
2024-01-27T16:40:08.154Z,0