createdAt,value
2019-01-25T00:00:07.691Z,83.80
2019-01-25T00:01:05.824Z,83.90
2019-01-25T00:02:08.452Z,83.80
2019-01-25T00:03:11.053Z,83.90
2019-01-25T00:04:07.855Z,83.90
2019-01-25T00:05:08.627Z,83.80
2019-01-25T00:06:05.593Z,83.90
2019-01-25T00:07:05.692Z,83.80
2019-01-25T00:08:05.854Z,83.80
2019-01-25T00:09:08.527Z,83.90
2019-01-25T00:10:08.246Z,83.80
2019-01-25T00:11:07.943Z,83.80
2019-01-25T00:12:08.487Z,83.90
2019-01-25T00:13:05.419Z,83.90
2019-01-25T00:14:05.689Z,83.90
2019-01-25T00:15:05.804Z,83.90
2019-01-25T00:16:05.953Z,84.00
2019-01-25T00:17:05.132Z,83.90
2019-01-25T00:18:07.735Z,83.90
2019-01-25T00:19:08.391Z,83.80
2019-01-25T00:20:05.677Z,83.80
2019-01-25T00:21:05.952Z,83.80
2019-01-25T00:22:05.144Z,83.90
2019-01-25T00:23:05.191Z,83.90
2019-01-25T00:24:07.845Z,83.90
2019-01-25T00:25:05.939Z,83.90
2019-01-25T00:26:05.155Z,83.90
2019-01-25T00:27:07.987Z,83.90
2019-01-25T00:28:11.348Z,83.90
2019-01-25T00:29:05.475Z,83.90
2019-01-25T00:30:05.290Z,83.90
2019-01-25T00:31:12.946Z,83.90
2019-01-25T00:32:05.868Z,83.90
2019-01-25T00:33:08.627Z,83.90
2019-01-25T00:34:08.185Z,83.90
2019-01-25T00:35:05.265Z,83.90
2019-01-25T00:36:05.511Z,83.90
2019-01-25T00:37:08.291Z,83.90
2019-01-25T00:38:05.395Z,83.90
2019-01-25T00:39:08.110Z,83.90
2019-01-25T00:40:06.745Z,83.90
2019-01-25T00:41:06.054Z,83.90
2019-01-25T00:42:05.246Z,83.90
2019-01-25T00:43:05.357Z,84.00
2019-01-25T00:44:05.428Z,83.90
2019-01-25T00:45:08.008Z,84.00
2019-01-25T00:46:08.586Z,84.00
2019-01-25T00:47:08.223Z,84.00
2019-01-25T00:48:05.299Z,84.00
2019-01-25T00:49:05.421Z,84.00
2019-01-25T00:50:05.362Z,84.00
2019-01-25T00:51:05.408Z,83.90
2019-01-25T00:52:05.671Z,84.00
2019-01-25T00:53:08.341Z,84.00
2019-01-25T00:54:05.351Z,84.00
2019-01-25T00:55:05.478Z,84.10
2019-01-25T00:56:05.687Z,84.10
2019-01-25T00:57:08.432Z,84.10
2019-01-25T00:58:05.379Z,84.10
2019-01-25T00:59:05.540Z,84.10
2019-01-25T01:00:05.790Z,84.10
2019-01-25T01:01:06.000Z,84.20
2019-01-25T01:02:07.619Z,84.20
2019-01-25T01:03:08.100Z,84.20
2019-01-25T01:04:05.051Z,84.20
2019-01-25T01:05:07.742Z,84.20
2019-01-25T01:06:05.910Z,84.20
2019-01-25T01:07:07.685Z,84.10
2019-01-25T01:08:05.627Z,84.10
2019-01-25T01:09:05.649Z,84.00
2019-01-25T01:10:14.525Z,84.10
2019-01-25T01:11:05.495Z,84.00
2019-01-25T01:12:05.603Z,84.10
2019-01-25T01:13:05.647Z,84.10
2019-01-25T01:14:05.725Z,84.00
2019-01-25T01:15:08.343Z,84.10
2019-01-25T01:16:05.444Z,84.10
2019-01-25T01:17:13.296Z,84.20
2019-01-25T01:18:05.299Z,84.10
2019-01-25T01:19:05.659Z,84.20
2019-01-25T01:20:08.445Z,84.10
2019-01-25T01:21:05.554Z,84.20
2019-01-25T01:22:08.198Z,84.00
2019-01-25T01:23:07.650Z,84.20
2019-01-25T01:24:05.738Z,84.20
2019-01-25T01:25:06.021Z,84.20
2019-01-25T01:26:05.212Z,84.20
2019-01-25T01:27:05.455Z,84.10
2019-01-25T01:28:11.389Z,84.10
2019-01-25T01:29:07.893Z,84.10
2019-01-25T01:30:05.961Z,84.10
2019-01-25T01:31:07.580Z,84.20
2019-01-25T01:32:05.548Z,84.10
2019-01-25T01:33:05.650Z,84.10
2019-01-25T01:34:05.672Z,84.30
2019-01-25T01:35:05.751Z,84.30
2019-01-25T01:36:05.367Z,84.20
2019-01-25T01:37:07.935Z,84.20
2019-01-25T01:38:05.897Z,84.20
2019-01-25T01:39:05.923Z,84.30
2019-01-25T01:40:05.953Z,84.20
2019-01-25T01:41:07.637Z,84.30
2019-01-25T01:42:08.172Z,84.30
2019-01-25T01:43:12.810Z,84.30
2019-01-25T01:44:08.406Z,84.20
2019-01-25T01:45:05.412Z,84.20
2019-01-25T01:46:08.068Z,84.20
2019-01-25T01:47:05.011Z,84.20
2019-01-25T01:48:07.639Z,84.20
2019-01-25T01:49:08.114Z,84.30
2019-01-25T01:50:07.699Z,84.20
2019-01-25T01:51:08.380Z,84.20
2019-01-25T01:52:08.089Z,84.20
2019-01-25T01:53:07.756Z,84.20
2019-01-25T01:54:05.757Z,84.20
2019-01-25T01:55:05.852Z,84.20
2019-01-25T01:56:05.911Z,84.20
2019-01-25T01:57:08.663Z,84.20
2019-01-25T01:58:08.226Z,84.20
2019-01-25T01:59:05.179Z,84.20
2019-01-25T02:00:05.302Z,84.20
2019-01-25T02:01:07.878Z,84.30
2019-01-25T02:02:05.917Z,84.30
2019-01-25T02:03:05.052Z,84.20
2019-01-25T02:04:07.712Z,84.10
2019-01-25T02:05:08.345Z,84.10
2019-01-25T02:06:05.487Z,84.10
2019-01-25T02:07:11.429Z,84.10
2019-01-25T02:08:05.562Z,84.10
2019-01-25T02:09:05.746Z,84.10
2019-01-25T02:10:05.777Z,84.10
2019-01-25T02:11:08.401Z,84.10
2019-01-25T02:12:07.890Z,84.10
2019-01-25T02:13:05.852Z,84.10
2019-01-25T02:14:06.007Z,84.10
2019-01-25T02:15:07.577Z,84.20
2019-01-25T02:16:05.486Z,84.20
2019-01-25T02:17:08.258Z,84.20
2019-01-25T02:18:05.324Z,84.20
2019-01-25T02:19:05.694Z,84.10
2019-01-25T02:20:05.781Z,84.10
2019-01-25T02:21:05.861Z,84.10
2019-01-25T02:22:08.530Z,84.10
2019-01-25T02:23:08.088Z,84.10
2019-01-25T02:24:05.055Z,84.10
2019-01-25T02:25:05.858Z,84.10
2019-01-25T02:26:05.939Z,84.10
2019-01-25T02:27:04.972Z,84.00
2019-01-25T02:28:07.543Z,84.10
2019-01-25T02:29:05.501Z,84.10
2019-01-25T02:30:05.460Z,84.10
2019-01-25T02:31:08.036Z,84.10
2019-01-25T02:32:05.082Z,84.10
2019-01-25T02:33:05.130Z,84.00
2019-01-25T02:34:07.785Z,84.00
2019-01-25T02:35:05.772Z,84.20
2019-01-25T02:36:08.422Z,84.10
2019-01-25T02:37:08.055Z,84.10
2019-01-25T02:38:05.020Z,84.00
2019-01-25T02:39:05.269Z,84.10
2019-01-25T02:40:07.898Z,84.10
2019-01-25T02:41:08.555Z,84.00
2019-01-25T02:42:08.197Z,84.00
2019-01-25T02:43:07.696Z,84.00
2019-01-25T02:44:11.438Z,84.00
2019-01-25T02:45:05.492Z,84.00
2019-01-25T02:46:08.079Z,84.00
2019-01-25T02:47:05.098Z,84.00
2019-01-25T02:48:05.476Z,84.00
2019-01-25T02:49:08.127Z,84.00
2019-01-25T02:50:07.661Z,84.00
2019-01-25T02:51:05.814Z,84.00
2019-01-25T02:52:06.010Z,84.00
2019-01-25T02:53:05.137Z,84.00
2019-01-25T02:54:07.806Z,84.00
2019-01-25T02:55:08.532Z,84.10
2019-01-25T02:56:05.892Z,84.10
2019-01-25T02:57:05.978Z,84.00
2019-01-25T02:58:07.597Z,84.10
2019-01-25T02:59:08.195Z,84.10
2019-01-25T03:00:07.755Z,84.10
2019-01-25T03:01:08.309Z,84.00
2019-01-25T03:02:05.374Z,84.10
2019-01-25T03:03:05.523Z,84.10
2019-01-25T03:04:05.657Z,84.10
2019-01-25T03:05:08.316Z,84.10
2019-01-25T03:06:05.442Z,84.10
2019-01-25T03:07:08.073Z,84.10
2019-01-25T03:08:05.271Z,84.10
2019-01-25T03:09:08.095Z,84.00
2019-01-25T03:10:07.535Z,84.00
2019-01-25T03:11:05.676Z,84.00
2019-01-25T03:12:05.813Z,84.00
2019-01-25T03:13:08.459Z,84.10
2019-01-25T03:14:05.558Z,84.10
2019-01-25T03:15:05.819Z,84.10
2019-01-25T03:16:08.640Z,84.00
2019-01-25T03:17:05.625Z,84.10
2019-01-25T03:18:08.422Z,84.10
2019-01-25T03:19:05.410Z,84.20
2019-01-25T03:20:11.493Z,84.20
2019-01-25T03:21:05.538Z,84.20
2019-01-25T03:22:08.260Z,84.10
2019-01-25T03:23:07.841Z,84.10
2019-01-25T03:24:08.438Z,84.10
2019-01-25T03:25:08.091Z,84.20
2019-01-25T03:26:05.100Z,84.20
2019-01-25T03:27:05.204Z,84.20
2019-01-25T03:28:05.367Z,84.20
2019-01-25T03:29:05.499Z,84.20
2019-01-25T03:30:05.446Z,84.20
2019-01-25T03:31:08.098Z,84.30
2019-01-25T03:32:05.171Z,84.30
2019-01-25T03:33:05.347Z,84.40
2019-01-25T03:34:05.535Z,84.30
2019-01-25T03:35:08.181Z,84.30
2019-01-25T03:36:07.730Z,84.40
2019-01-25T03:37:05.783Z,84.40
2019-01-25T03:38:05.860Z,84.40
2019-01-25T03:39:06.012Z,84.30
2019-01-25T03:40:05.258Z,84.40
2019-01-25T03:41:05.448Z,84.30
2019-01-25T03:42:05.617Z,84.40
2019-01-25T03:43:05.678Z,84.40
2019-01-25T03:44:08.330Z,84.40
2019-01-25T03:45:05.300Z,84.30
2019-01-25T03:46:05.529Z,84.40
2019-01-25T03:47:08.244Z,84.40
2019-01-25T03:48:07.686Z,84.40
2019-01-25T03:49:05.673Z,84.30
2019-01-25T03:50:05.675Z,84.40
2019-01-25T03:51:05.738Z,84.50
2019-01-25T03:52:05.863Z,84.50
2019-01-25T03:53:08.643Z,84.40
2019-01-25T03:54:05.860Z,84.50
2019-01-25T03:55:05.886Z,84.40
2019-01-25T03:56:06.043Z,84.40
2019-01-25T03:57:07.756Z,84.40
2019-01-25T03:58:08.284Z,84.40
2019-01-25T03:59:05.252Z,84.30
2019-01-25T04:00:05.408Z,84.40
2019-01-25T04:01:05.535Z,84.40
2019-01-25T04:02:05.829Z,84.40
2019-01-25T04:03:08.615Z,84.40
2019-01-25T04:04:05.658Z,84.40
2019-01-25T04:05:08.269Z,84.40
2019-01-25T04:06:07.780Z,84.40
2019-01-25T04:07:05.794Z,84.40
2019-01-25T04:08:05.870Z,84.40
2019-01-25T04:09:08.476Z,84.40
2019-01-25T04:10:05.565Z,84.50
2019-01-25T04:11:11.538Z,84.40
2019-01-25T04:12:05.571Z,84.40
2019-01-25T04:13:05.609Z,84.40
2019-01-25T04:14:05.736Z,84.40
2019-01-25T04:15:08.476Z,84.40
2019-01-25T04:16:05.656Z,84.40
2019-01-25T04:17:05.884Z,84.40
2019-01-25T04:18:05.957Z,84.40
2019-01-25T04:19:07.594Z,84.40
2019-01-25T04:20:05.576Z,84.40
2019-01-25T04:21:05.810Z,84.40
2019-01-25T04:22:06.163Z,84.50
2019-01-25T04:23:07.906Z,84.50
2019-01-25T04:24:11.524Z,84.50
2019-01-25T04:25:13.105Z,84.50
2019-01-25T04:26:07.574Z,84.50
2019-01-25T04:27:05.535Z,84.60
2019-01-25T04:28:05.597Z,84.40
2019-01-25T04:29:05.734Z,84.40
2019-01-25T04:30:05.715Z,84.50
2019-01-25T04:31:05.870Z,84.40
2019-01-25T04:32:06.104Z,84.50
2019-01-25T04:33:07.784Z,84.40
2019-01-25T04:34:05.753Z,84.40
2019-01-25T04:35:08.378Z,84.40
2019-01-25T04:36:05.369Z,84.40
2019-01-25T04:37:08.090Z,84.40
2019-01-25T04:38:05.048Z,84.40
2019-01-25T04:39:05.095Z,84.40
2019-01-25T04:40:07.637Z,84.40
2019-01-25T04:41:12.150Z,84.40
2019-01-25T04:42:05.285Z,84.40
2019-01-25T04:43:07.992Z,84.40
2019-01-25T04:44:06.009Z,84.30
2019-01-25T04:45:07.634Z,84.30
2019-01-25T04:46:05.752Z,84.40
2019-01-25T04:47:05.902Z,84.40
2019-01-25T04:48:05.997Z,84.30
2019-01-25T04:49:07.593Z,84.30
2019-01-25T04:50:05.645Z,84.30
2019-01-25T04:51:05.786Z,84.30
2019-01-25T04:52:08.472Z,84.20
2019-01-25T04:53:08.021Z,84.30
2019-01-25T04:54:05.993Z,84.30
2019-01-25T04:55:05.168Z,84.30
2019-01-25T04:56:07.737Z,84.30
2019-01-25T04:57:05.705Z,84.30
2019-01-25T04:58:05.897Z,84.30
2019-01-25T04:59:05.103Z,84.30
2019-01-25T05:00:07.786Z,84.30
2019-01-25T05:01:05.723Z,84.30
2019-01-25T05:02:13.414Z,84.40
2019-01-25T05:03:07.799Z,84.40
2019-01-25T05:04:05.640Z,84.50
2019-01-25T05:05:08.430Z,84.40
2019-01-25T05:06:07.976Z,84.30
2019-01-25T05:07:08.427Z,84.40
2019-01-25T05:08:11.527Z,84.40
2019-01-25T05:09:05.471Z,84.40
2019-01-25T05:10:08.117Z,84.30
2019-01-25T05:11:05.146Z,84.30
2019-01-25T05:12:07.781Z,84.30
2019-01-25T05:13:05.753Z,84.30
2019-01-25T05:14:08.354Z,84.30
2019-01-25T05:15:07.811Z,84.30
2019-01-25T05:16:05.884Z,84.20
2019-01-25T05:17:05.100Z,84.30
2019-01-25T05:18:05.239Z,84.30
2019-01-25T05:19:05.311Z,84.40
2019-01-25T05:20:05.332Z,84.40
2019-01-25T05:21:05.464Z,84.30
2019-01-25T05:22:05.647Z,84.50
2019-01-25T05:23:08.370Z,84.40
2019-01-25T05:24:07.841Z,84.30
2019-01-25T05:25:08.984Z,84.40
2019-01-25T05:26:08.575Z,84.30
2019-01-25T05:27:05.451Z,84.40
2019-01-25T05:28:09.719Z,84.40
2019-01-25T05:29:05.128Z,84.40
2019-01-25T05:30:05.251Z,84.40
2019-01-25T05:31:05.427Z,84.40
2019-01-25T05:32:05.706Z,84.30
2019-01-25T05:33:05.889Z,84.20
2019-01-25T05:34:08.618Z,84.30
2019-01-25T05:35:08.055Z,84.30
2019-01-25T05:36:07.566Z,84.30
2019-01-25T05:37:07.996Z,84.30
2019-01-25T05:38:05.924Z,84.40
2019-01-25T05:39:05.008Z,84.40
2019-01-25T05:40:07.559Z,84.40
2019-01-25T05:41:05.510Z,84.40
2019-01-25T05:42:05.620Z,84.40
2019-01-25T05:43:08.215Z,84.40
2019-01-25T05:44:07.743Z,84.20
2019-01-25T05:45:05.790Z,84.40
2019-01-25T05:46:08.418Z,84.40
2019-01-25T05:47:08.084Z,84.30
2019-01-25T05:48:07.588Z,84.30
2019-01-25T05:49:08.030Z,84.30
2019-01-25T05:50:07.522Z,84.30
2019-01-25T05:51:05.539Z,84.30
2019-01-25T05:52:05.674Z,84.30
2019-01-25T05:53:08.232Z,84.30
2019-01-25T05:54:05.112Z,84.40
2019-01-25T05:55:12.018Z,84.40
2019-01-25T05:56:05.114Z,84.40
2019-01-25T05:57:05.180Z,84.30
2019-01-25T05:58:05.446Z,84.40
2019-01-25T05:59:05.721Z,84.40
2019-01-25T06:00:05.802Z,84.40
2019-01-25T06:01:08.418Z,84.40
2019-01-25T06:02:07.943Z,84.40
2019-01-25T06:03:05.980Z,84.50
2019-01-25T06:04:05.234Z,84.40
2019-01-25T06:05:07.994Z,84.40
2019-01-25T06:06:08.495Z,84.40
2019-01-25T06:07:05.487Z,84.40
2019-01-25T06:08:05.569Z,84.40
2019-01-25T06:09:05.639Z,84.40
2019-01-25T06:10:05.702Z,84.40
2019-01-25T06:11:08.277Z,84.40
2019-01-25T06:12:11.599Z,84.50
2019-01-25T06:13:05.607Z,84.40
2019-01-25T06:14:05.812Z,84.40
2019-01-25T06:15:08.365Z,84.50
2019-01-25T06:16:05.429Z,84.50
2019-01-25T06:17:05.527Z,84.50
2019-01-25T06:18:08.150Z,84.50
2019-01-25T06:19:05.327Z,84.50
2019-01-25T06:20:07.882Z,84.40
2019-01-25T06:21:08.332Z,84.50
2019-01-25T06:22:05.274Z,84.50
2019-01-25T06:23:07.858Z,84.50
2019-01-25T06:24:08.301Z,84.40
2019-01-25T06:25:08.057Z,84.50
2019-01-25T06:26:05.273Z,84.50
2019-01-25T06:27:05.395Z,84.50
2019-01-25T06:28:15.696Z,84.50
2019-01-25T06:29:05.673Z,84.50
2019-01-25T06:30:05.744Z,84.50
2019-01-25T06:31:08.521Z,84.50
2019-01-25T06:32:07.883Z,84.50
2019-01-25T06:33:05.847Z,84.50
2019-01-25T06:34:07.530Z,84.50
2019-01-25T06:35:08.127Z,84.70
2019-01-25T06:36:11.613Z,84.60
2019-01-25T06:37:08.259Z,84.60
2019-01-25T06:38:05.148Z,84.60
2019-01-25T06:39:05.213Z,84.60
2019-01-25T06:40:05.276Z,84.70
2019-01-25T06:41:05.358Z,84.70
2019-01-25T06:42:07.919Z,84.80
2019-01-25T06:43:05.869Z,84.80
2019-01-25T06:44:07.616Z,84.80
2019-01-25T06:45:05.495Z,84.80
2019-01-25T06:46:08.099Z,84.80
2019-01-25T06:47:05.035Z,84.80
2019-01-25T06:48:05.247Z,84.80
2019-01-25T06:49:05.373Z,84.80
2019-01-25T06:50:07.965Z,84.90
2019-01-25T06:51:05.984Z,84.80
2019-01-25T06:52:15.269Z,84.80
2019-01-25T06:53:05.279Z,84.90
2019-01-25T06:54:07.871Z,84.80
2019-01-25T06:55:11.672Z,84.80
2019-01-25T06:56:05.746Z,84.80
2019-01-25T06:57:05.817Z,84.90
2019-01-25T06:58:08.399Z,84.90
2019-01-25T06:59:07.953Z,84.80
2019-01-25T07:00:05.968Z,84.90
2019-01-25T07:01:07.715Z,84.90
2019-01-25T07:02:05.769Z,84.90
2019-01-25T07:03:08.498Z,84.90
2019-01-25T07:04:05.685Z,84.90
2019-01-25T07:05:05.813Z,84.90
2019-01-25T07:06:05.903Z,84.90
2019-01-25T07:07:11.659Z,84.90
2019-01-25T07:08:08.221Z,84.90
2019-01-25T07:09:07.770Z,84.80
2019-01-25T07:10:05.905Z,84.80
2019-01-25T07:11:07.553Z,84.80
2019-01-25T07:12:07.996Z,84.80
2019-01-25T07:13:05.973Z,85.00
2019-01-25T07:14:05.070Z,84.90
2019-01-25T07:15:07.665Z,85.00
2019-01-25T07:16:05.636Z,85.00
2019-01-25T07:17:05.751Z,85.00
2019-01-25T07:18:05.973Z,85.00
2019-01-25T07:19:05.237Z,85.00
2019-01-25T07:20:05.357Z,85.00
2019-01-25T07:21:05.403Z,85.00
2019-01-25T07:22:05.574Z,85.00
2019-01-25T07:23:05.615Z,85.00
2019-01-25T07:24:08.326Z,85.00
2019-01-25T07:25:12.935Z,85.00
2019-01-25T07:26:05.808Z,85.00
2019-01-25T07:27:08.437Z,85.10
2019-01-25T07:28:07.864Z,85.00
2019-01-25T07:29:05.836Z,85.00
2019-01-25T07:30:08.237Z,85.00
2019-01-25T07:31:07.710Z,85.00
2019-01-25T07:32:08.297Z,85.00
2019-01-25T07:33:05.454Z,85.10
2019-01-25T07:34:05.634Z,85.00
2019-01-25T07:35:05.869Z,85.20
2019-01-25T07:36:05.037Z,85.20
2019-01-25T07:37:05.137Z,85.30
2019-01-25T07:38:05.501Z,85.20
2019-01-25T07:39:08.262Z,85.20
2019-01-25T07:40:05.316Z,85.20
2019-01-25T07:41:11.718Z,85.20
2019-01-25T07:42:08.474Z,85.40
2019-01-25T07:43:05.555Z,85.30
2019-01-25T07:44:08.186Z,85.20
2019-01-25T07:45:07.717Z,85.20
2019-01-25T07:46:05.745Z,85.20
2019-01-25T07:47:05.989Z,85.20
2019-01-25T07:48:07.756Z,85.20
2019-01-25T07:49:05.827Z,85.20
2019-01-25T07:50:05.094Z,85.20
2019-01-25T07:51:08.090Z,85.20
2019-01-25T07:52:05.375Z,85.20
2019-01-25T07:53:05.462Z,85.20
2019-01-25T07:54:05.542Z,85.20
2019-01-25T07:55:08.357Z,85.20
2019-01-25T07:56:05.380Z,85.30
2019-01-25T07:57:05.557Z,85.30
2019-01-25T07:58:05.874Z,85.20
2019-01-25T07:59:05.198Z,85.20
2019-01-25T08:00:05.335Z,85.20
2019-01-25T08:01:05.614Z,85.20
2019-01-25T08:02:08.341Z,85.20
2019-01-25T08:03:05.524Z,85.30
2019-01-25T08:04:08.269Z,85.20
2019-01-25T08:05:05.443Z,85.20
2019-01-25T08:06:08.261Z,85.20
2019-01-25T08:07:05.386Z,85.30
2019-01-25T08:08:13.190Z,85.20
2019-01-25T08:09:05.410Z,85.20
2019-01-25T08:10:08.235Z,85.30
2019-01-25T08:11:05.315Z,85.30
2019-01-25T08:12:08.439Z,85.30
2019-01-25T08:13:11.733Z,85.30
2019-01-25T08:14:05.765Z,85.30
2019-01-25T08:15:08.462Z,85.30
2019-01-25T08:16:05.502Z,85.30
2019-01-25T08:17:05.756Z,85.20
2019-01-25T08:18:05.909Z,85.30
2019-01-25T08:19:05.208Z,85.20
2019-01-25T08:20:05.493Z,85.30
2019-01-25T08:21:08.230Z,85.30
2019-01-25T08:22:05.378Z,85.30
2019-01-25T08:23:05.478Z,85.30
2019-01-25T08:24:05.684Z,85.20
2019-01-25T08:25:08.429Z,85.30
2019-01-25T08:26:05.667Z,85.30
2019-01-25T08:27:05.828Z,85.30
2019-01-25T08:28:06.220Z,85.30
2019-01-25T08:29:05.478Z,85.30
2019-01-25T08:30:05.697Z,85.30
2019-01-25T08:31:08.350Z,85.30
2019-01-25T08:32:07.812Z,85.40
2019-01-25T08:33:08.294Z,85.40
2019-01-25T08:34:05.258Z,85.40
2019-01-25T08:35:05.433Z,85.40
2019-01-25T08:36:08.225Z,85.60
2019-01-25T08:37:05.281Z,85.60
2019-01-25T08:38:07.057Z,85.50
2019-01-25T08:39:07.786Z,85.50
2019-01-25T08:40:06.014Z,85.50
2019-01-25T08:41:05.134Z,85.50
2019-01-25T08:42:05.245Z,85.50
2019-01-25T08:43:09.289Z,85.50
2019-01-25T08:44:05.383Z,85.50
2019-01-25T08:45:05.574Z,85.50
2019-01-25T08:46:11.756Z,85.50
2019-01-25T08:47:08.437Z,85.60
2019-01-25T08:48:05.567Z,85.60
2019-01-25T08:49:05.736Z,85.50
2019-01-25T08:50:08.439Z,85.70
2019-01-25T08:51:05.333Z,85.60
2019-01-25T08:52:07.950Z,85.60
2019-01-25T08:53:08.549Z,85.60
2019-01-25T08:54:05.760Z,85.60
2019-01-25T08:55:08.681Z,85.50
2019-01-25T08:56:08.276Z,85.50
2019-01-25T08:57:05.391Z,85.50
2019-01-25T08:58:05.543Z,85.50
2019-01-25T08:59:05.765Z,85.50
2019-01-25T09:00:08.503Z,85.50
2019-01-25T09:01:05.484Z,85.50
2019-01-25T09:02:11.734Z,85.40
2019-01-25T09:03:05.818Z,85.40
2019-01-25T09:04:08.549Z,85.50
2019-01-25T09:05:05.494Z,85.40
2019-01-25T09:06:08.132Z,85.40
2019-01-25T09:07:05.081Z,85.40
2019-01-25T09:08:07.682Z,85.50
2019-01-25T09:09:05.595Z,85.50
2019-01-25T09:10:05.652Z,85.60
2019-01-25T09:11:08.191Z,85.60
2019-01-25T09:12:07.661Z,85.60
2019-01-25T09:13:08.135Z,85.50
2019-01-25T09:14:05.240Z,85.50
2019-01-25T09:15:08.000Z,85.50
2019-01-25T09:16:05.037Z,85.50
2019-01-25T09:17:05.243Z,85.50
2019-01-25T09:18:07.865Z,85.40
2019-01-25T09:19:05.762Z,85.40
2019-01-25T09:20:14.898Z,85.30
2019-01-25T09:21:08.352Z,85.50
2019-01-25T09:22:07.763Z,85.30
2019-01-25T09:23:08.384Z,85.30
2019-01-25T09:24:11.769Z,85.30
2019-01-25T09:25:05.865Z,85.30
2019-01-25T09:26:07.557Z,85.20
2019-01-25T09:27:08.023Z,85.20
2019-01-25T09:28:05.928Z,85.30
2019-01-25T09:29:05.062Z,85.10
2019-01-25T09:30:05.471Z,85.30
2019-01-25T09:31:05.501Z,85.10
2019-01-25T09:32:11.789Z,85.10
2019-01-25T09:33:08.345Z,85.00
2019-01-25T09:34:05.186Z,85.00
2019-01-25T09:35:06.831Z,85.10
2019-01-25T09:36:05.977Z,84.90
2019-01-25T09:37:05.081Z,84.90
2019-01-25T09:38:11.774Z,84.80
2019-01-25T09:39:05.859Z,84.80
2019-01-25T09:40:04.996Z,84.80
2019-01-25T09:41:05.070Z,84.70
2019-01-25T09:42:05.265Z,84.80
2019-01-25T09:43:05.458Z,84.80
2019-01-25T09:44:08.026Z,84.60
2019-01-25T09:45:07.505Z,84.70
2019-01-25T09:46:05.435Z,84.80
2019-01-25T09:47:11.742Z,84.60
2019-01-25T09:48:05.913Z,84.60
2019-01-25T09:49:05.052Z,84.50
2019-01-25T09:50:05.170Z,84.60
2019-01-25T09:51:05.376Z,84.40
2019-01-25T09:52:08.004Z,84.30
2019-01-25T09:53:08.524Z,84.20
2019-01-25T09:54:07.955Z,84.10
2019-01-25T09:55:05.898Z,84.20
2019-01-25T09:56:08.486Z,84.10
2019-01-25T09:57:08.099Z,84.30
2019-01-25T09:58:05.290Z,84.30
2019-01-25T09:59:05.491Z,84.00
2019-01-25T10:00:05.794Z,84.00
2019-01-25T10:01:08.556Z,84.00
2019-01-25T10:02:05.617Z,84.00
2019-01-25T10:03:08.171Z,84.00
2019-01-25T10:04:05.232Z,84.00
2019-01-25T10:05:05.318Z,83.90
2019-01-25T10:06:07.921Z,83.90
2019-01-25T10:07:08.505Z,83.80
2019-01-25T10:08:07.950Z,83.90
2019-01-25T10:09:05.936Z,83.90
2019-01-25T10:10:05.104Z,83.90
2019-01-25T10:11:07.738Z,83.70
2019-01-25T10:12:05.732Z,83.80
2019-01-25T10:13:05.906Z,83.70
2019-01-25T10:14:07.668Z,83.80
2019-01-25T10:15:05.761Z,83.70
2019-01-25T10:16:08.587Z,83.70
2019-01-25T10:17:08.153Z,83.70
2019-01-25T10:18:07.643Z,83.60
2019-01-25T10:19:05.554Z,83.60
2019-01-25T10:20:05.640Z,83.50
2019-01-25T10:21:05.709Z,83.40
2019-01-25T10:22:05.863Z,83.20
2019-01-25T10:23:05.972Z,83.20
2019-01-25T10:24:05.087Z,83.20
2019-01-25T10:25:07.887Z,83.20
2019-01-25T10:26:05.909Z,83.20
2019-01-25T10:27:05.112Z,83.20
2019-01-25T10:28:07.792Z,83.00
2019-01-25T10:29:05.769Z,83.00
2019-01-25T10:30:05.799Z,82.80
2019-01-25T10:31:05.952Z,82.50
2019-01-25T10:32:07.558Z,82.30
2019-01-25T10:33:05.601Z,82.30
2019-01-25T10:34:08.207Z,82.10
2019-01-25T10:35:07.854Z,82.10
2019-01-25T10:36:05.994Z,82.10
2019-01-25T10:37:07.713Z,82.00
2019-01-25T10:38:05.678Z,82.10
2019-01-25T10:39:08.350Z,82.00
2019-01-25T10:40:05.348Z,82.00
2019-01-25T10:41:05.509Z,82.00
2019-01-25T10:42:11.805Z,82.10
2019-01-25T10:43:05.845Z,82.10
2019-01-25T10:44:06.032Z,82.00
2019-01-25T10:45:15.347Z,82.00
2019-01-25T10:46:05.291Z,82.00
2019-01-25T10:47:07.983Z,82.00
2019-01-25T10:48:07.606Z,81.80
2019-01-25T10:49:05.655Z,81.80
2019-01-25T10:50:05.767Z,81.80
2019-01-25T10:51:08.385Z,81.90
2019-01-25T10:52:09.477Z,81.90
2019-01-25T10:53:05.432Z,81.90
2019-01-25T10:54:08.084Z,81.90
2019-01-25T10:55:07.685Z,81.80
2019-01-25T10:56:05.631Z,81.80
2019-01-25T10:57:05.743Z,81.80
2019-01-25T10:58:05.548Z,82.00
2019-01-25T10:59:08.281Z,81.80
2019-01-25T11:00:05.269Z,81.90
2019-01-25T11:01:05.311Z,81.80
2019-01-25T11:02:07.888Z,81.80
2019-01-25T11:03:08.536Z,81.60
2019-01-25T11:04:12.086Z,81.50
2019-01-25T11:05:05.101Z,81.60
2019-01-25T11:06:07.854Z,81.50
2019-01-25T11:07:05.877Z,81.50
2019-01-25T11:08:05.020Z,81.40
2019-01-25T11:09:05.134Z,81.40
2019-01-25T11:10:05.647Z,81.40
2019-01-25T11:11:11.829Z,81.40
2019-01-25T11:12:11.833Z,81.30
2019-01-25T11:13:05.808Z,81.30
2019-01-25T11:14:08.427Z,81.10
2019-01-25T11:15:11.844Z,81.20
2019-01-25T11:16:12.359Z,81.10
2019-01-25T11:17:05.335Z,81.10
2019-01-25T11:18:05.498Z,81.10
2019-01-25T11:19:05.610Z,80.80
2019-01-25T11:20:05.706Z,80.80
2019-01-25T11:21:08.495Z,80.90
2019-01-25T11:22:05.503Z,80.90
2019-01-25T11:23:05.735Z,80.90
2019-01-25T11:24:08.317Z,80.80
2019-01-25T11:25:07.976Z,80.60
2019-01-25T11:26:05.944Z,80.60
2019-01-25T11:27:05.005Z,80.70
2019-01-25T11:28:05.187Z,80.80
2019-01-25T11:29:05.393Z,80.80
2019-01-25T11:30:07.827Z,80.70
2019-01-25T11:31:05.783Z,80.80
2019-01-25T11:32:05.902Z,80.70
2019-01-25T11:33:04.993Z,80.60
2019-01-25T11:34:07.667Z,80.60
2019-01-25T11:35:05.563Z,80.70
2019-01-25T11:36:05.738Z,80.70
2019-01-25T11:37:05.900Z,80.70
2019-01-25T11:38:07.634Z,80.80
2019-01-25T11:39:05.747Z,80.80
2019-01-25T11:40:05.928Z,80.80
2019-01-25T11:41:07.467Z,80.80
2019-01-25T11:42:05.422Z,80.70
2019-01-25T11:43:09.372Z,80.60
2019-01-25T11:44:08.009Z,80.30
2019-01-25T11:45:05.962Z,80.30
2019-01-25T11:46:05.073Z,80.30
2019-01-25T11:47:05.191Z,80.10
2019-01-25T11:48:05.314Z,80.00
2019-01-25T11:49:05.613Z,80.00
2019-01-25T11:50:05.759Z,79.80
2019-01-25T11:51:06.105Z,79.90
2019-01-25T11:52:07.871Z,79.90
2019-01-25T11:53:08.478Z,79.80
2019-01-25T11:54:05.488Z,79.90
2019-01-25T11:55:05.631Z,79.80
2019-01-25T11:56:08.232Z,79.80
2019-01-25T11:57:05.143Z,79.80
2019-01-25T11:58:05.194Z,80.00
2019-01-25T11:59:05.254Z,79.80
2019-01-25T12:00:05.548Z,79.90
2019-01-25T12:01:05.715Z,79.90
2019-01-25T12:02:05.916Z,79.50
2019-01-25T12:03:05.001Z,79.70
2019-01-25T12:04:07.670Z,79.70
2019-01-25T12:05:05.538Z,79.70
2019-01-25T12:06:08.093Z,79.70
2019-01-25T12:07:05.081Z,79.70
2019-01-25T12:08:05.131Z,79.70
2019-01-25T12:09:05.176Z,79.80
2019-01-25T12:10:07.748Z,79.80
2019-01-25T12:11:05.851Z,79.80
2019-01-25T12:12:06.076Z,79.80
2019-01-25T12:13:07.796Z,79.70
2019-01-25T12:14:08.416Z,79.70
2019-01-25T12:15:05.439Z,79.80
2019-01-25T12:16:08.272Z,79.80
2019-01-25T12:17:05.284Z,79.80
2019-01-25T12:18:08.007Z,79.80
2019-01-25T12:19:05.026Z,79.80
2019-01-25T12:20:05.281Z,79.80
2019-01-25T12:21:05.491Z,79.80
2019-01-25T12:22:05.647Z,79.80
2019-01-25T12:23:05.724Z,79.80
2019-01-25T12:24:05.933Z,79.80
2019-01-25T12:25:05.069Z,79.80
2019-01-25T12:26:05.162Z,79.90
2019-01-25T12:27:07.883Z,79.80
2019-01-25T12:28:05.970Z,79.80
2019-01-25T12:29:07.609Z,79.60
2019-01-25T12:30:05.660Z,79.60
2019-01-25T12:31:05.742Z,79.60
2019-01-25T12:32:05.848Z,79.50
2019-01-25T12:33:08.461Z,79.50
2019-01-25T12:34:08.099Z,79.40
2019-01-25T12:35:07.797Z,79.50
2019-01-25T12:36:05.968Z,79.40
2019-01-25T12:37:05.259Z,79.20
2019-01-25T12:38:05.365Z,78.90
2019-01-25T12:39:05.404Z,78.60
2019-01-25T12:40:06.874Z,77.90
2019-01-25T12:41:06.116Z,77.50
2019-01-25T12:42:08.435Z,77.40
2019-01-25T12:43:05.471Z,77.40
2019-01-25T12:44:05.594Z,77.20
2019-01-25T12:45:08.159Z,77.00
2019-01-25T12:46:05.141Z,77.00
2019-01-25T12:47:05.278Z,76.70
2019-01-25T12:48:05.581Z,76.70
2019-01-25T12:49:05.129Z,76.70
2019-01-25T12:50:07.921Z,76.80
2019-01-25T12:51:05.977Z,76.80
2019-01-25T12:52:08.779Z,76.70