createdAt,value
2023-01-11T00:00:01.428Z,98641.28
2023-01-11T00:02:39.905Z,98639.75
2023-01-11T00:05:09.630Z,98641.88
2023-01-11T00:07:37.717Z,98638.00
2023-01-11T00:10:06.865Z,98640.97
2023-01-11T00:12:34.973Z,98639.09
2023-01-11T00:15:04.608Z,98638.97
2023-01-11T00:17:32.730Z,98633.38
2023-01-11T00:20:00.888Z,98637.78
2023-01-11T00:22:29.040Z,98638.09
2023-01-11T00:24:57.182Z,98640.34
2023-01-11T00:27:25.291Z,98638.97
2023-01-11T00:29:53.427Z,98638.44
2023-01-11T00:32:22.970Z,98645.13
2023-01-11T00:34:51.169Z,98650.44
2023-01-11T00:37:19.492Z,98651.22
2023-01-11T00:39:47.702Z,98660.06
2023-01-11T00:42:33.480Z,98664.09
2023-01-11T00:45:19.218Z,98659.75
2023-01-11T00:48:01.978Z,98668.03
2023-01-11T00:50:31.758Z,98665.47
2023-01-11T00:53:00.365Z,98666.91
2023-01-11T00:55:29.038Z,98665.28
2023-01-11T00:57:57.147Z,98665.81
2023-01-11T01:00:25.640Z,98653.16
2023-01-11T01:02:55.640Z,98660.25
2023-01-11T01:05:23.839Z,98663.75
2023-01-11T01:07:52.032Z,98667.00
2023-01-11T01:10:21.085Z,98666.06
2023-01-11T01:13:06.199Z,98671.00
2023-01-11T01:15:34.876Z,98669.69
2023-01-11T01:18:04.443Z,98665.69
2023-01-11T01:20:32.569Z,98672.28
2023-01-11T01:23:01.318Z,98672.94
2023-01-11T01:25:29.475Z,98678.56
2023-01-11T01:27:57.728Z,98676.81
2023-01-11T01:30:25.793Z,98676.41
2023-01-11T01:32:53.877Z,98671.94
2023-01-11T01:35:23.303Z,98665.91
2023-01-11T01:37:51.367Z,98670.38
2023-01-11T01:40:19.677Z,98667.97
2023-01-11T01:42:47.767Z,98661.91
2023-01-11T01:45:23.889Z,98667.31
2023-01-11T01:47:57.462Z,98667.50
2023-01-11T01:50:32.046Z,98669.72
2023-01-11T01:53:03.786Z,98669.03
2023-01-11T01:55:36.596Z,98669.81
2023-01-11T01:58:10.883Z,98665.66
2023-01-11T02:00:40.278Z,98665.66
2023-01-11T02:03:11.240Z,98665.53
2023-01-11T02:05:40.668Z,98676.34
2023-01-11T02:08:17.840Z,98668.53
2023-01-11T02:10:45.981Z,98666.03
2023-01-11T02:13:14.568Z,98667.78
2023-01-11T02:15:42.841Z,98664.25
2023-01-11T02:18:12.381Z,98668.94
2023-01-11T02:21:10.256Z,98668.91
2023-01-11T02:23:53.665Z,98670.34
2023-01-11T02:26:55.561Z,98671.50
2023-01-11T02:29:39.898Z,98662.88
2023-01-11T02:32:19.274Z,98663.97
2023-01-11T02:34:54.669Z,98668.28
2023-01-11T02:37:33.844Z,98665.13
2023-01-11T02:40:09.252Z,98660.09
2023-01-11T02:42:57.980Z,98661.28
2023-01-11T02:45:42.418Z,98663.78
2023-01-11T02:48:21.068Z,98665.91
2023-01-11T02:50:55.104Z,98662.00
2023-01-11T02:53:29.204Z,98664.41
2023-01-11T02:56:00.605Z,98665.56
2023-01-11T02:58:32.990Z,98673.03
2023-01-11T03:01:02.868Z,98669.28
2023-01-11T03:03:30.953Z,98661.50
2023-01-11T03:06:03.379Z,98663.63
2023-01-11T03:09:00.532Z,98656.69
2023-01-11T03:12:00.729Z,98664.75
2023-01-11T03:14:36.912Z,98651.22
2023-01-11T03:17:17.389Z,98659.25
2023-01-11T03:19:52.505Z,98655.31
2023-01-11T03:22:27.396Z,98661.78
2023-01-11T03:25:03.937Z,98659.78
2023-01-11T03:27:37.147Z,98665.16
2023-01-11T03:30:11.265Z,98656.06
2023-01-11T03:32:48.487Z,98655.75
2023-01-11T03:35:26.510Z,98649.75
2023-01-11T03:38:00.538Z,98653.69
2023-01-11T03:40:32.929Z,98654.31
2023-01-11T03:43:14.750Z,98650.25
2023-01-11T03:45:48.752Z,98651.16
2023-01-11T03:48:21.990Z,98649.69
2023-01-11T03:50:51.775Z,98658.16
2023-01-11T03:53:22.011Z,98663.28
2023-01-11T03:55:55.805Z,98663.16
2023-01-11T03:58:24.492Z,98659.97
2023-01-11T04:00:53.040Z,98655.31
2023-01-11T04:03:24.345Z,98656.75
2023-01-11T04:05:58.081Z,98652.47
2023-01-11T04:08:26.355Z,98647.66
2023-01-11T04:10:54.421Z,98652.56
2023-01-11T04:13:22.498Z,98650.69
2023-01-11T04:15:50.556Z,98640.41
2023-01-11T04:18:18.718Z,98645.88
2023-01-11T04:20:48.196Z,98646.25
2023-01-11T04:23:21.133Z,98643.41
2023-01-11T04:25:49.285Z,98643.28
2023-01-11T04:28:17.448Z,98637.41
2023-01-11T04:30:45.513Z,98637.63
2023-01-11T04:33:14.589Z,98625.13
2023-01-11T04:35:44.020Z,98632.56
2023-01-11T04:38:13.547Z,98643.84
2023-01-11T04:40:41.654Z,98641.84
2023-01-11T04:43:08.726Z,98637.09
2023-01-11T04:45:36.911Z,98633.28
2023-01-11T04:48:05.188Z,98629.22
2023-01-11T04:50:33.358Z,98636.72
2023-01-11T04:53:01.491Z,98628.38
2023-01-11T04:55:31.015Z,98635.81
2023-01-11T04:57:59.177Z,98636.94
2023-01-11T05:00:27.236Z,98637.22
2023-01-11T05:02:55.393Z,98630.97
2023-01-11T05:05:23.492Z,98633.97
2023-01-11T05:07:51.685Z,98631.25
2023-01-11T05:10:21.090Z,98637.38
2023-01-11T05:12:50.648Z,98633.81
2023-01-11T05:15:18.760Z,98639.44
2023-01-11T05:17:46.831Z,98639.69
2023-01-11T05:20:15.009Z,98636.88
2023-01-11T05:22:43.188Z,98640.81
2023-01-11T05:25:11.238Z,98631.22
2023-01-11T05:27:39.291Z,98638.38
2023-01-11T05:30:10.455Z,98637.63
2023-01-11T05:32:38.644Z,98641.56
2023-01-11T05:35:10.108Z,98633.88
2023-01-11T05:37:38.231Z,98637.69
2023-01-11T05:40:07.748Z,98635.66
2023-01-11T05:42:35.934Z,98632.22
2023-01-11T05:45:17.948Z,98635.56
2023-01-11T05:47:47.395Z,98631.06
2023-01-11T05:50:15.487Z,98633.59
2023-01-11T05:52:43.640Z,98633.41
2023-01-11T05:55:11.720Z,98631.78
2023-01-11T05:57:42.192Z,98633.66
2023-01-11T06:00:12.670Z,98625.22
2023-01-11T06:02:40.967Z,98626.91
2023-01-11T06:05:11.311Z,98615.28
2023-01-11T06:07:40.154Z,98617.84
2023-01-11T06:10:09.518Z,98615.78
2023-01-11T06:12:37.596Z,98617.63
2023-01-11T06:15:06.459Z,98618.75
2023-01-11T06:17:34.494Z,98622.91
2023-01-11T06:20:02.694Z,98613.81
2023-01-11T06:22:32.109Z,98620.94
2023-01-11T06:25:00.158Z,98622.34
2023-01-11T06:27:28.279Z,98611.75
2023-01-11T06:29:56.357Z,98617.31
2023-01-11T06:32:24.472Z,98612.59
2023-01-11T06:34:52.571Z,98607.06
2023-01-11T06:37:20.617Z,98613.94
2023-01-11T06:39:50.248Z,98611.53
2023-01-11T06:42:18.370Z,98616.16
2023-01-11T06:44:46.462Z,98613.41
2023-01-11T06:47:14.641Z,98614.94
2023-01-11T06:49:42.760Z,98625.88
2023-01-11T06:52:10.780Z,98618.53
2023-01-11T06:54:38.966Z,98621.25
2023-01-11T06:57:08.427Z,98621.19
2023-01-11T06:59:37.661Z,98625.69
2023-01-11T07:02:06.046Z,98620.09
2023-01-11T07:04:34.335Z,98618.78
2023-01-11T07:07:02.483Z,98621.97
2023-01-11T07:09:30.595Z,98621.63
2023-01-11T07:11:58.635Z,98611.78
2023-01-11T07:14:28.125Z,98609.94
2023-01-11T07:16:56.252Z,98605.09
2023-01-11T07:19:24.314Z,98606.31
2023-01-11T07:21:52.407Z,98603.34
2023-01-11T07:24:22.452Z,98604.56
2023-01-11T07:26:53.424Z,98605.34
2023-01-11T07:29:21.577Z,98607.06
2023-01-11T07:31:51.021Z,98607.50
2023-01-11T07:34:19.122Z,98605.53
2023-01-11T07:36:47.208Z,98611.56
2023-01-11T07:39:15.342Z,98612.25
2023-01-11T07:42:01.013Z,98610.47
2023-01-11T07:44:30.114Z,98607.44
2023-01-11T07:46:59.695Z,98614.00
2023-01-11T07:49:28.014Z,98608.19
2023-01-11T07:51:56.107Z,98603.72
2023-01-11T07:54:25.103Z,98604.47
2023-01-11T07:56:53.204Z,98604.16
2023-01-11T07:59:21.283Z,98603.38
2023-01-11T08:01:49.483Z,98602.59
2023-01-11T08:04:18.963Z,98594.72
2023-01-11T08:06:47.103Z,98587.59
2023-01-11T08:09:15.230Z,98594.72
2023-01-11T08:12:00.767Z,98589.78
2023-01-11T08:14:40.653Z,98587.50
2023-01-11T08:17:09.696Z,98580.25
2023-01-11T08:19:39.163Z,98579.03
2023-01-11T08:22:07.640Z,98577.59
2023-01-11T08:24:35.838Z,98568.84
2023-01-11T08:27:04.486Z,98566.22
2023-01-11T08:29:33.313Z,98571.13
2023-01-11T08:32:01.545Z,98571.81
2023-01-11T08:34:29.810Z,98577.78
2023-01-11T08:37:02.059Z,98573.66
2023-01-11T08:39:31.183Z,98584.94
2023-01-11T08:41:59.616Z,98590.94
2023-01-11T08:44:35.081Z,98583.03
2023-01-11T08:47:03.850Z,98580.84
2023-01-11T08:49:32.343Z,98584.09
2023-01-11T08:52:01.834Z,98586.53
2023-01-11T08:54:30.011Z,98588.69
2023-01-11T08:56:58.089Z,98593.47
2023-01-11T08:59:26.164Z,98587.63
2023-01-11T09:01:54.277Z,98598.38
2023-01-11T09:04:25.410Z,98587.41
2023-01-11T09:06:54.060Z,98581.00
2023-01-11T09:09:23.561Z,98577.19
2023-01-11T09:11:58.950Z,98578.13
2023-01-11T09:14:28.475Z,98577.78
2023-01-11T09:16:57.318Z,98575.34
2023-01-11T09:19:26.195Z,98557.88
2023-01-11T09:21:56.905Z,98570.56
2023-01-11T09:24:26.372Z,98570.25
2023-01-11T09:26:54.426Z,98568.28
2023-01-11T09:29:22.638Z,98564.06
2023-01-11T09:31:50.758Z,98566.53
2023-01-11T09:34:19.390Z,98563.72
2023-01-11T09:36:48.886Z,98560.53
2023-01-11T09:39:20.428Z,98559.06
2023-01-11T09:42:20.794Z,98551.69
2023-01-11T09:44:52.623Z,98537.41
2023-01-11T09:47:31.651Z,98540.09
2023-01-11T09:50:03.489Z,98538.56
2023-01-11T09:52:39.737Z,98536.25
2023-01-11T09:55:15.312Z,98531.25
2023-01-11T09:57:54.446Z,98532.75
2023-01-11T10:00:28.240Z,98522.28
2023-01-11T10:03:21.072Z,98531.63
2023-01-11T10:06:00.131Z,98522.94
2023-01-11T10:18:31.860Z,98521.25
2023-01-11T10:18:39.748Z,98517.06
2023-01-11T10:20:46.667Z,98496.97
2023-01-11T10:23:24.991Z,98498.03
2023-01-11T10:25:56.704Z,98483.75
2023-01-11T10:28:33.241Z,98482.94
2023-01-11T10:31:26.515Z,98470.44
2023-01-11T10:34:09.341Z,98465.66
2023-01-11T10:37:04.901Z,98468.38
2023-01-11T10:39:59.248Z,98472.41
2023-01-11T10:42:31.290Z,98461.19
2023-01-11T10:45:05.213Z,98463.34
2023-01-11T10:47:39.866Z,98471.88
2023-01-11T10:50:20.797Z,98473.13
2023-01-11T10:52:56.254Z,98474.50
2023-01-11T10:55:30.724Z,98476.28
2023-01-11T10:58:09.491Z,98470.78
2023-01-11T11:00:47.577Z,98476.25
2023-01-11T11:03:45.771Z,98478.06
2023-01-11T11:06:24.836Z,98467.72
2023-01-11T11:08:58.843Z,98473.88
2023-01-11T11:11:33.675Z,98474.47
2023-01-11T11:14:07.560Z,98464.13
2023-01-11T11:16:47.636Z,98459.03
2023-01-11T11:19:22.468Z,98459.75
2023-01-11T11:21:52.422Z,98456.25
2023-01-11T11:24:27.686Z,98446.59
2023-01-11T11:27:02.405Z,98441.56
2023-01-11T11:29:30.928Z,98440.97
2023-01-11T11:32:02.003Z,98443.13
2023-01-11T11:34:31.623Z,98432.44
2023-01-11T11:37:01.700Z,98427.09
2023-01-11T11:39:32.105Z,98426.81
2023-01-11T11:42:08.027Z,98426.81
2023-01-11T11:44:36.439Z,98411.94
2023-01-11T11:47:07.177Z,98412.72
2023-01-11T11:49:38.460Z,98410.28
2023-01-11T11:52:09.491Z,98403.72
2023-01-11T11:54:41.526Z,98410.44
2023-01-11T11:57:18.301Z,98394.84
2023-01-11T11:59:48.707Z,98400.34
2023-01-11T12:02:25.666Z,98400.97
2023-01-11T12:04:57.867Z,98396.09
2023-01-11T12:07:31.076Z,98403.53
2023-01-11T12:10:02.285Z,98397.56
2023-01-11T12:12:34.356Z,98392.50
2023-01-11T12:15:09.641Z,98399.28
2023-01-11T12:17:38.424Z,98385.94
2023-01-11T12:20:28.556Z,98380.19
2023-01-11T12:23:15.349Z,98379.59
2023-01-11T12:25:54.721Z,98373.69
2023-01-11T12:28:31.717Z,98373.19
2023-01-11T12:31:09.703Z,98377.09
2023-01-11T12:33:49.371Z,98370.59
2023-01-11T12:36:28.227Z,98370.19
2023-01-11T12:39:05.558Z,98362.69
2023-01-11T12:41:56.369Z,98350.22
2023-01-11T12:44:43.422Z,98350.97
2023-01-11T12:47:42.709Z,98354.50
2023-01-11T12:50:19.067Z,98343.75
2023-01-11T12:53:09.337Z,98338.16
2023-01-11T12:55:48.684Z,98345.84
2023-01-11T12:58:24.928Z,98342.63
2023-01-11T13:01:09.305Z,98333.97
2023-01-11T13:04:03.716Z,98328.38
2023-01-11T13:06:37.603Z,98322.47
2023-01-11T13:09:21.416Z,98326.06
2023-01-11T13:11:58.776Z,98320.94
2023-01-11T13:14:43.249Z,98324.16
2023-01-11T13:17:24.342Z,98325.59
2023-01-11T13:20:03.808Z,98329.56
2023-01-11T13:22:40.220Z,98325.81
2023-01-11T13:25:18.368Z,98319.59
2023-01-11T13:27:49.699Z,98311.13
2023-01-11T13:30:20.228Z,98313.16
2023-01-11T13:32:54.235Z,98309.25
2023-01-11T13:35:33.057Z,98303.91
2023-01-11T13:38:11.020Z,98320.50
2023-01-11T13:40:47.585Z,98325.06
2023-01-11T13:43:20.741Z,98320.38
2023-01-11T13:45:53.795Z,98328.09
2023-01-11T13:48:28.521Z,98326.44
2023-01-11T13:51:04.676Z,98316.88
2023-01-11T13:53:40.202Z,98321.13
2023-01-11T13:56:15.948Z,98316.53
2023-01-11T13:58:51.673Z,98318.44
2023-01-11T14:01:22.232Z,98324.09
2023-01-11T14:03:55.370Z,98316.00
2023-01-11T14:06:35.815Z,98305.25
2023-01-11T14:09:17.113Z,98304.69
2023-01-11T14:11:53.585Z,98301.47
2023-01-11T14:14:41.722Z,98300.91
2023-01-11T14:17:30.066Z,98300.94
2023-01-11T14:20:08.540Z,98297.78
2023-01-11T14:22:43.218Z,98290.81
2023-01-11T14:25:19.577Z,98298.34
2023-01-11T14:28:09.758Z,98296.97
2023-01-11T14:31:19.726Z,98298.56
2023-01-11T14:34:32.856Z,98304.13
2023-01-11T14:37:23.598Z,98295.91
2023-01-11T14:40:24.368Z,98293.63
2023-01-11T14:43:23.147Z,98296.59
2023-01-11T14:46:15.925Z,98298.59
2023-01-11T14:48:52.312Z,98297.84
2023-01-11T14:51:33.290Z,98298.44
2023-01-11T14:54:06.577Z,98296.75
2023-01-11T14:56:54.232Z,98288.50
2023-01-11T14:59:38.156Z,98290.63
2023-01-11T15:02:26.397Z,98294.59
2023-01-11T15:05:11.935Z,98290.78
2023-01-11T15:07:42.814Z,98289.56
2023-01-11T15:10:50.601Z,98274.91
2023-01-11T15:13:22.123Z,98277.03
2023-01-11T15:16:08.551Z,98277.44
2023-01-11T15:18:46.873Z,98280.94
2023-01-11T15:21:22.684Z,98273.47
2023-01-11T15:23:54.420Z,98270.41
2023-01-11T15:26:24.776Z,98267.34
2023-01-11T15:28:54.413Z,98260.50
2023-01-11T15:31:35.744Z,98264.28
2023-01-11T15:34:18.629Z,98261.66
2023-01-11T15:36:57.021Z,98268.97
2023-01-11T15:39:34.959Z,98253.88
2023-01-11T15:42:25.335Z,98259.66
2023-01-11T15:45:15.070Z,98259.16
2023-01-11T15:48:02.273Z,98255.94
2023-01-11T15:50:52.761Z,98251.94
2023-01-11T15:53:41.966Z,98253.16
2023-01-11T15:56:42.617Z,98247.94
2023-01-11T16:00:02.671Z,98241.19
2023-01-11T16:03:24.439Z,98248.41
2023-01-11T16:05:59.914Z,98244.53
2023-01-11T16:08:34.274Z,98237.06
2023-01-11T16:11:14.314Z,98239.50
2023-01-11T16:14:08.110Z,98254.53
2023-01-11T16:16:41.427Z,98245.06
2023-01-11T16:19:17.280Z,98241.66
2023-01-11T16:21:49.813Z,98243.13
2023-01-11T16:24:20.788Z,98225.50
2023-01-11T16:26:54.451Z,98223.03
2023-01-11T16:29:25.502Z,98229.31
2023-01-11T16:31:59.331Z,98234.22
2023-01-11T16:34:29.023Z,98234.78
2023-01-11T16:36:58.709Z,98231.41
2023-01-11T16:39:30.558Z,98228.38
2023-01-11T16:42:03.346Z,98229.50
2023-01-11T16:44:41.795Z,98225.22
2023-01-11T16:47:15.755Z,98220.44
2023-01-11T16:49:49.078Z,98207.19
2023-01-11T16:52:44.643Z,98211.69
2023-01-11T16:55:37.021Z,98203.16
2023-01-11T16:58:07.892Z,98212.56
2023-01-11T17:00:39.644Z,98208.97
2023-01-11T17:03:30.200Z,98208.31
2023-01-11T17:06:15.380Z,98213.91
2023-01-11T17:08:45.380Z,98217.53
2023-01-11T17:11:35.768Z,98216.44
2023-01-11T17:14:20.395Z,98213.38
2023-01-11T17:16:50.701Z,98214.59
2023-01-11T17:19:21.096Z,98213.91
2023-01-11T17:21:51.776Z,98222.56
2023-01-11T17:24:23.980Z,98222.81
2023-01-11T17:26:56.630Z,98215.81
2023-01-11T17:29:29.763Z,98204.88
2023-01-11T17:31:59.474Z,98208.25
2023-01-11T17:34:31.329Z,98200.28
2023-01-11T17:37:00.822Z,98203.34
2023-01-11T17:39:32.352Z,98208.81
2023-01-11T17:42:22.053Z,98213.84
2023-01-11T17:45:08.526Z,98208.81
2023-01-11T17:47:39.881Z,98214.19
2023-01-11T17:50:18.854Z,98205.97
2023-01-11T17:52:54.657Z,98204.88
2023-01-11T17:55:26.234Z,98202.03
2023-01-11T17:58:19.773Z,98202.47
2023-01-11T18:01:11.551Z,98194.59
2023-01-11T18:03:45.298Z,98201.06
2023-01-11T18:06:15.216Z,98199.22
2023-01-11T18:08:49.143Z,98193.44
2023-01-11T18:11:25.288Z,98194.59
2023-01-11T18:13:56.705Z,98191.38
2023-01-11T18:16:25.702Z,98187.44
2023-01-11T18:18:54.974Z,98198.81
2023-01-11T18:21:41.296Z,98186.56
2023-01-11T18:24:43.154Z,98177.94
2023-01-11T18:27:25.118Z,98171.81
2023-01-11T18:29:56.035Z,98171.81
2023-01-11T18:32:24.419Z,98164.72
2023-01-11T18:34:54.898Z,98180.34
2023-01-11T18:37:23.556Z,98182.72
2023-01-11T18:39:53.142Z,98204.25
2023-01-11T18:42:28.058Z,98200.53
2023-01-11T18:44:57.644Z,98199.13
2023-01-11T18:47:28.537Z,98190.31
2023-01-11T18:49:57.231Z,98185.06
2023-01-11T18:52:27.804Z,98186.69
2023-01-11T18:54:57.082Z,98190.28
2023-01-11T18:57:25.878Z,98202.09
2023-01-11T18:59:54.398Z,98198.28
2023-01-11T19:02:26.945Z,98209.72
2023-01-11T19:04:56.860Z,98212.78
2023-01-11T19:07:26.783Z,98213.88
2023-01-11T19:09:56.015Z,98224.56
2023-01-11T19:12:24.551Z,98219.66
2023-01-11T19:14:52.775Z,98216.72
2023-01-11T19:17:21.013Z,98211.59
2023-01-11T19:19:50.514Z,98216.69
2023-01-11T19:22:18.792Z,98217.03
2023-01-11T19:24:46.938Z,98218.44
2023-01-11T19:27:15.577Z,98216.38
2023-01-11T19:29:43.794Z,98209.72
2023-01-11T19:32:11.896Z,98214.72
2023-01-11T19:34:41.146Z,98214.31
2023-01-11T19:37:10.606Z,98212.34
2023-01-11T19:39:40.235Z,98219.75
2023-01-11T19:42:08.361Z,98222.13
2023-01-11T19:44:38.972Z,98222.13
2023-01-11T19:47:12.978Z,98220.53
2023-01-11T19:49:42.169Z,98216.69
2023-01-11T19:52:14.211Z,98218.66
2023-01-11T19:54:43.497Z,98219.84
2023-01-11T19:57:12.242Z,98223.22
2023-01-11T19:59:40.468Z,98227.81
2023-01-11T20:02:09.079Z,98221.25
2023-01-11T20:04:37.365Z,98220.47
2023-01-11T20:07:05.781Z,98234.69
2023-01-11T20:09:37.622Z,98231.53
2023-01-11T20:12:06.075Z,98229.22
2023-01-11T20:14:34.612Z,98224.97
2023-01-11T20:17:03.349Z,98222.25
2023-01-11T20:19:32.120Z,98226.06
2023-01-11T20:22:00.366Z,98226.50
2023-01-11T20:24:30.088Z,98230.44
2023-01-11T20:27:01.832Z,98229.44
2023-01-11T20:29:37.128Z,98234.22
2023-01-11T20:32:27.835Z,98232.34
2023-01-11T20:34:53.892Z,98231.59
2023-01-11T20:37:22.099Z,98228.41
2023-01-11T20:39:50.239Z,98225.63
2023-01-11T20:42:19.685Z,98224.53
2023-01-11T20:44:48.050Z,98222.16
2023-01-11T20:47:16.137Z,98225.72
2023-01-11T20:49:44.204Z,98216.44
2023-01-11T20:52:12.303Z,98222.78
2023-01-11T20:54:40.370Z,98212.63
2023-01-11T20:57:12.592Z,98213.81
2023-01-11T20:59:42.271Z,98210.09
2023-01-11T21:02:13.658Z,98210.84
2023-01-11T21:04:41.788Z,98212.16
2023-01-11T21:07:09.920Z,98216.16
2023-01-11T21:09:38.125Z,98214.88
2023-01-11T21:12:08.782Z,98213.69
2023-01-11T21:14:37.605Z,98222.19
2023-01-11T21:17:07.094Z,98212.56
2023-01-11T21:19:35.197Z,98211.38
2023-01-11T21:22:03.303Z,98207.09
2023-01-11T21:24:31.855Z,98206.28
2023-01-11T21:26:59.948Z,98214.34
2023-01-11T21:29:28.044Z,98215.78
2023-01-11T21:31:56.111Z,98222.59
2023-01-11T21:34:25.706Z,98220.41
2023-01-11T21:36:53.914Z,98212.84
2023-01-11T21:39:22.077Z,98209.09
2023-01-11T21:41:59.854Z,98209.09
2023-01-11T21:44:31.900Z,98207.97
2023-01-11T21:47:00.654Z,98215.97
2023-01-11T21:49:30.149Z,98221.94
2023-01-11T21:51:58.612Z,98230.06
2023-01-11T21:54:27.113Z,98237.81
2023-01-11T21:56:55.170Z,98242.00
2023-01-11T21:59:23.413Z,98246.69
2023-01-11T22:01:51.523Z,98254.59
2023-01-11T22:04:21.679Z,98252.34
2023-01-11T22:06:58.096Z,98255.09
2023-01-11T22:09:27.728Z,98261.44
2023-01-11T22:11:56.309Z,98262.41
2023-01-11T22:14:24.481Z,98271.72
2023-01-11T22:16:52.638Z,98275.44
2023-01-11T22:19:21.045Z,98272.81
2023-01-11T22:21:50.588Z,98274.75
2023-01-11T22:24:18.657Z,98273.47
2023-01-11T22:26:46.749Z,98271.31
2023-01-11T22:29:17.839Z,98272.56
2023-01-11T22:31:48.937Z,98274.91
2023-01-11T22:34:17.552Z,98270.19
2023-01-11T22:36:46.608Z,98278.78
2023-01-11T22:39:19.530Z,98272.91
2023-01-11T22:41:48.526Z,98270.09
2023-01-11T22:44:17.088Z,98275.78
2023-01-11T22:46:45.596Z,98273.50
2023-01-11T22:49:13.828Z,98262.88
2023-01-11T22:51:42.620Z,98264.66
2023-01-11T22:54:11.829Z,98254.00
2023-01-11T22:56:41.902Z,98259.38
2023-01-11T22:59:10.280Z,98264.56
2023-01-11T23:01:40.375Z,98272.91
2023-01-11T23:04:11.467Z,98271.66
2023-01-11T23:06:41.840Z,98269.69
2023-01-11T23:09:15.946Z,98255.00
2023-01-11T23:12:04.310Z,98256.81
2023-01-11T23:14:33.802Z,98254.00
2023-01-11T23:17:05.168Z,98267.78
2023-01-11T23:19:33.496Z,98269.00
2023-01-11T23:22:01.623Z,98267.34
2023-01-11T23:24:29.906Z,98276.19
2023-01-11T23:26:59.615Z,98278.56
2023-01-11T23:29:27.902Z,98273.91
2023-01-11T23:31:56.066Z,98279.53
2023-01-11T23:34:24.456Z,98286.13
2023-01-11T23:36:52.504Z,98280.66
2023-01-11T23:39:20.866Z,98276.66
2023-01-11T23:42:06.375Z,98280.75
2023-01-11T23:44:36.307Z,98276.00
2023-01-11T23:47:21.551Z,98280.91
2023-01-11T23:49:50.655Z,98279.16
2023-01-11T23:52:19.584Z,98293.03
2023-01-11T23:54:47.809Z,98293.19
2023-01-11T23:57:17.180Z,98290.31
2023-01-11T23:59:46.863Z,98303.94
