createdAt,value
2019-03-26T00:01:23.521Z,3.23
2019-03-26T00:04:05.287Z,3.17
2019-03-26T00:06:25.274Z,2.60
2019-03-26T00:08:55.247Z,3.23
2019-03-26T00:11:25.111Z,2.43
2019-03-26T00:13:57.550Z,2.17
2019-03-26T00:16:26.838Z,2.10
2019-03-26T00:18:56.660Z,2.50
2019-03-26T00:21:26.705Z,2.83
2019-03-26T00:23:56.785Z,2.70
2019-03-26T00:26:26.970Z,3.00
2019-03-26T00:28:57.197Z,2.97
2019-03-26T00:31:27.278Z,2.80
2019-03-26T00:33:57.356Z,3.40
2019-03-26T00:36:27.386Z,2.77
2019-03-26T00:38:57.428Z,2.67
2019-03-26T00:41:27.726Z,2.70
2019-03-26T00:43:57.873Z,3.87
2019-03-26T00:46:27.918Z,2.73
2019-03-26T00:48:58.080Z,2.97
2019-03-26T00:51:28.190Z,2.53
2019-03-26T00:53:58.263Z,3.13
2019-03-26T00:56:28.295Z,2.33
2019-03-26T00:58:58.419Z,2.57
2019-03-26T01:01:28.827Z,2.53
2019-03-26T01:03:58.749Z,2.60
2019-03-26T01:06:28.891Z,2.83
2019-03-26T01:08:59.094Z,3.90
2019-03-26T01:11:29.149Z,3.30
2019-03-26T01:13:59.113Z,2.60
2019-03-26T01:16:29.191Z,3.70
2019-03-26T01:18:59.133Z,3.30
2019-03-26T01:21:29.402Z,3.30
2019-03-26T01:23:59.491Z,3.33
2019-03-26T01:26:29.582Z,3.00
2019-03-26T01:28:59.677Z,3.27
2019-03-26T01:31:29.689Z,3.47
2019-03-26T01:33:59.941Z,4.13
2019-03-26T01:36:29.919Z,3.03
2019-03-26T01:39:00.005Z,3.70
2019-03-26T01:41:30.228Z,4.37
2019-03-26T01:44:00.134Z,3.47
2019-03-26T01:46:31.778Z,3.27
2019-03-26T01:49:01.730Z,3.43
2019-03-26T01:51:31.848Z,2.93
2019-03-26T01:54:01.873Z,2.83
2019-03-26T01:56:32.014Z,3.17
2019-03-26T01:59:02.010Z,4.07
2019-03-26T02:01:32.091Z,3.83
2019-03-26T02:04:02.528Z,3.90
2019-03-26T02:06:32.475Z,3.50
2019-03-26T02:09:02.596Z,3.07
2019-03-26T02:11:32.781Z,3.43
2019-03-26T02:14:02.803Z,3.03
2019-03-26T02:16:32.770Z,4.20
2019-03-26T02:19:02.789Z,4.37
2019-03-26T02:21:32.791Z,3.23
2019-03-26T02:24:02.958Z,2.83
2019-03-26T02:26:33.177Z,3.33
2019-03-26T02:29:03.237Z,3.20
2019-03-26T02:31:33.329Z,2.57
2019-03-26T02:34:03.414Z,2.87
2019-03-26T02:36:33.433Z,3.20
2019-03-26T02:39:04.613Z,3.60
2019-03-26T02:41:37.860Z,2.97
2019-03-26T02:44:06.055Z,2.90
2019-03-26T02:46:36.028Z,5.17
2019-03-26T02:49:06.010Z,2.67
2019-03-26T02:51:36.120Z,3.17
2019-03-26T02:54:06.568Z,3.17
2019-03-26T02:56:36.627Z,2.80
2019-03-26T02:59:06.866Z,2.70
2019-03-26T03:01:37.021Z,3.53
2019-03-26T03:04:07.195Z,3.17
2019-03-26T03:06:37.134Z,3.43
2019-03-26T03:09:07.667Z,3.43
2019-03-26T03:11:37.631Z,2.97
2019-03-26T03:14:07.619Z,3.70
2019-03-26T03:16:37.609Z,3.10
2019-03-26T03:19:07.973Z,3.27
2019-03-26T03:21:37.946Z,3.20
2019-03-26T03:24:08.069Z,3.00
2019-03-26T03:26:38.203Z,2.90
2019-03-26T03:29:08.233Z,2.80
2019-03-26T03:31:38.321Z,2.70
2019-03-26T03:34:08.335Z,2.87
2019-03-26T03:36:38.400Z,3.03
2019-03-26T03:39:08.633Z,3.77
2019-03-26T03:41:39.022Z,3.33
2019-03-26T03:44:09.176Z,3.20
2019-03-26T03:46:40.841Z,3.00
2019-03-26T03:49:11.442Z,3.20
2019-03-26T03:51:43.920Z,2.87
2019-03-26T03:54:14.683Z,2.93
2019-03-26T03:56:46.324Z,2.93
2019-03-26T03:59:17.361Z,3.33
2019-03-26T04:01:47.215Z,3.23
2019-03-26T04:04:17.283Z,3.60
2019-03-26T04:06:47.440Z,3.13
2019-03-26T04:09:17.359Z,2.83
2019-03-26T04:11:47.237Z,3.70
2019-03-26T04:14:17.228Z,2.90
2019-03-26T04:16:47.235Z,2.70
2019-03-26T04:19:17.320Z,3.43
2019-03-26T04:21:47.289Z,2.30
2019-03-26T04:24:17.402Z,2.53
2019-03-26T04:26:47.571Z,2.43
2019-03-26T04:29:17.521Z,2.87
2019-03-26T04:31:47.663Z,3.70
2019-03-26T04:34:17.666Z,2.23
2019-03-26T04:36:47.623Z,2.53
2019-03-26T04:39:18.379Z,2.20
2019-03-26T04:41:48.616Z,2.50
2019-03-26T04:44:18.868Z,2.70
2019-03-26T04:46:49.326Z,2.87
2019-03-26T04:49:19.553Z,2.20
2019-03-26T04:51:49.645Z,2.67
2019-03-26T04:54:20.643Z,2.33
2019-03-26T04:56:50.657Z,2.50
2019-03-26T04:59:20.645Z,2.73
2019-03-26T05:01:50.907Z,1.77
2019-03-26T05:04:20.987Z,3.40
2019-03-26T05:06:51.203Z,1.73
2019-03-26T05:09:21.132Z,1.87
2019-03-26T05:11:51.191Z,1.43
2019-03-26T05:14:21.150Z,2.67
2019-03-26T05:16:51.174Z,1.33
2019-03-26T05:19:21.259Z,1.80
2019-03-26T05:21:51.346Z,2.23
2019-03-26T05:24:21.292Z,1.90
2019-03-26T05:26:51.571Z,3.07
2019-03-26T05:29:21.820Z,2.40
2019-03-26T05:31:52.007Z,1.50
2019-03-26T05:34:22.121Z,1.90
2019-03-26T05:36:52.146Z,3.23
2019-03-26T05:39:22.222Z,2.00
2019-03-26T05:41:52.359Z,1.93
2019-03-26T05:44:22.516Z,2.00
2019-03-26T05:46:52.646Z,1.70
2019-03-26T05:49:22.821Z,2.43
2019-03-26T05:51:53.323Z,2.23
2019-03-26T05:54:23.431Z,1.80
2019-03-26T05:56:53.826Z,2.00
2019-03-26T05:59:23.684Z,2.00
2019-03-26T06:01:53.749Z,2.00
2019-03-26T06:04:23.960Z,2.13
2019-03-26T06:07:04.290Z,2.07
2019-03-26T06:09:25.794Z,2.10
2019-03-26T06:11:56.061Z,2.23
2019-03-26T06:14:26.148Z,2.80
2019-03-26T06:16:56.298Z,2.63
2019-03-26T06:19:26.548Z,2.13
2019-03-26T06:21:56.585Z,1.87
2019-03-26T06:24:26.549Z,2.03
2019-03-26T06:26:56.787Z,1.73
2019-03-26T06:29:26.928Z,1.50
2019-03-26T06:31:57.035Z,1.87
2019-03-26T06:34:27.252Z,1.67
2019-03-26T06:36:57.559Z,1.50
2019-03-26T06:39:27.658Z,1.63
2019-03-26T06:41:57.703Z,1.57
2019-03-26T06:44:27.787Z,1.63
2019-03-26T06:46:58.153Z,1.37
2019-03-26T06:49:28.331Z,1.50
2019-03-26T06:51:58.803Z,1.50
2019-03-26T06:54:28.932Z,1.30
2019-03-26T06:56:59.450Z,1.23
2019-03-26T06:59:31.207Z,1.20
2019-03-26T07:02:01.643Z,1.43
2019-03-26T07:04:31.900Z,1.77
2019-03-26T07:07:02.345Z,1.63
2019-03-26T07:09:32.333Z,2.00
2019-03-26T07:12:02.477Z,1.83
2019-03-26T07:14:32.499Z,1.67
2019-03-26T07:17:02.751Z,1.77
2019-03-26T07:19:32.848Z,1.50
2019-03-26T07:22:03.154Z,1.20
2019-03-26T07:24:33.199Z,2.00
2019-03-26T07:27:03.639Z,1.60
2019-03-26T07:29:33.792Z,1.90
2019-03-26T07:32:03.976Z,1.83
2019-03-26T07:34:33.951Z,1.70
2019-03-26T07:37:03.981Z,1.40
2019-03-26T07:39:34.053Z,1.80
2019-03-26T07:42:04.374Z,1.57
2019-03-26T07:44:34.320Z,2.13
2019-03-26T07:47:04.308Z,1.50
2019-03-26T07:49:34.327Z,2.30
2019-03-26T07:52:04.710Z,1.87
2019-03-26T07:54:34.862Z,1.70
2019-03-26T07:57:04.912Z,1.40
2019-03-26T07:59:35.015Z,1.30
2019-03-26T08:02:05.145Z,1.77
2019-03-26T08:04:35.364Z,2.27
2019-03-26T08:07:05.500Z,2.07
2019-03-26T08:09:37.156Z,1.60
2019-03-26T08:12:07.481Z,1.90
2019-03-26T08:14:37.795Z,1.80
2019-03-26T08:17:07.815Z,2.00
2019-03-26T08:19:38.079Z,1.83
2019-03-26T08:22:08.175Z,1.30
2019-03-26T08:24:38.503Z,1.90
2019-03-26T08:27:08.641Z,1.77
2019-03-26T08:29:38.779Z,1.87
2019-03-26T08:32:09.046Z,1.80
2019-03-26T08:34:39.101Z,1.40
2019-03-26T08:37:09.289Z,1.50
2019-03-26T08:39:39.155Z,1.50
2019-03-26T08:42:09.522Z,1.70
2019-03-26T08:44:39.500Z,2.07
2019-03-26T08:47:09.799Z,1.43
2019-03-26T08:49:41.161Z,1.90
2019-03-26T08:52:11.326Z,1.60
2019-03-26T08:54:41.254Z,2.40
2019-03-26T08:57:11.586Z,1.40
2019-03-26T08:59:41.568Z,1.37
2019-03-26T09:02:11.741Z,1.60
2019-03-26T09:04:42.025Z,1.90
2019-03-26T09:07:12.481Z,1.50
2019-03-26T09:09:42.551Z,1.43
2019-03-26T09:12:12.540Z,2.10
2019-03-26T09:14:42.602Z,1.50
2019-03-26T09:17:12.638Z,1.90
2019-03-26T09:19:42.815Z,1.30
2019-03-26T09:22:13.029Z,1.90
2019-03-26T09:24:43.415Z,1.30
2019-03-26T09:27:14.209Z,1.37
2019-03-26T09:29:44.311Z,1.23
2019-03-26T09:32:14.286Z,1.20
2019-03-26T09:34:44.290Z,1.40
2019-03-26T09:37:14.613Z,1.67
2019-03-26T09:39:44.833Z,1.10
2019-03-26T09:42:15.171Z,1.40
2019-03-26T09:44:45.283Z,1.40
2019-03-26T09:47:16.576Z,1.20
2019-03-26T09:49:48.987Z,1.80
2019-03-26T09:52:19.134Z,1.63
2019-03-26T09:54:49.228Z,1.20
2019-03-26T09:57:19.616Z,1.50
2019-03-26T09:59:49.586Z,1.53
2019-03-26T10:02:19.703Z,2.03
2019-03-26T10:04:49.694Z,1.37
2019-03-26T10:07:21.693Z,1.30
2019-03-26T10:09:52.829Z,1.77
2019-03-26T10:12:22.947Z,1.77
2019-03-26T10:14:53.007Z,1.93
2019-03-26T10:17:23.209Z,1.33
2019-03-26T10:19:53.225Z,1.27
2019-03-26T10:22:23.169Z,0.90
2019-03-26T10:24:53.287Z,1.37
2019-03-26T10:27:23.244Z,1.70
2019-03-26T10:29:53.585Z,1.43
2019-03-26T10:32:23.592Z,1.77
2019-03-26T10:34:53.616Z,1.10
2019-03-26T10:37:23.728Z,1.27
2019-03-26T10:39:53.644Z,1.90
2019-03-26T10:42:23.879Z,1.37
2019-03-26T10:44:54.076Z,1.40
2019-03-26T10:47:24.121Z,1.67
2019-03-26T10:49:54.096Z,1.20
2019-03-26T10:52:25.080Z,1.23
2019-03-26T10:54:55.235Z,1.40
2019-03-26T10:57:25.200Z,1.10
2019-03-26T10:59:55.249Z,1.37
2019-03-26T11:02:25.219Z,2.07
2019-03-26T11:04:55.447Z,1.63
2019-03-26T11:07:25.937Z,1.40
2019-03-26T11:09:55.917Z,1.70
2019-03-26T11:12:26.082Z,1.90
2019-03-26T11:14:56.157Z,1.13
2019-03-26T11:17:26.475Z,1.30
2019-03-26T11:19:56.714Z,1.40
2019-03-26T11:22:27.085Z,1.80
2019-03-26T11:24:57.214Z,1.73
2019-03-26T11:27:27.287Z,1.70
2019-03-26T11:29:57.189Z,1.40
2019-03-26T11:32:27.246Z,1.93
2019-03-26T11:34:57.753Z,1.53
2019-03-26T11:37:27.977Z,1.37
2019-03-26T11:39:57.925Z,1.53
2019-03-26T11:42:28.093Z,1.70
2019-03-26T11:44:59.562Z,1.40
2019-03-26T11:47:29.907Z,1.53
2019-03-26T11:50:00.401Z,1.50
2019-03-26T11:52:30.652Z,1.60
2019-03-26T11:55:00.975Z,1.50
2019-03-26T11:57:31.283Z,1.60
2019-03-26T12:00:01.451Z,1.90
2019-03-26T12:02:31.570Z,2.33
2019-03-26T12:05:01.864Z,1.77
2019-03-26T12:07:31.927Z,1.60
2019-03-26T12:10:01.885Z,1.90
2019-03-26T12:12:31.953Z,1.93
2019-03-26T12:15:02.070Z,1.43
2019-03-26T12:17:32.279Z,1.60
2019-03-26T12:20:02.530Z,1.40
2019-03-26T12:22:33.002Z,2.20
2019-03-26T12:25:03.311Z,1.90
2019-03-26T12:27:36.348Z,1.50
2019-03-26T12:30:07.752Z,1.67
2019-03-26T12:32:40.675Z,1.37
2019-03-26T12:35:11.712Z,1.57
2019-03-26T12:37:42.088Z,1.90
2019-03-26T12:40:14.531Z,1.40
2019-03-26T12:42:44.889Z,1.50
2019-03-26T12:45:14.906Z,1.67
2019-03-26T12:47:45.049Z,1.80
2019-03-26T12:50:15.109Z,0.97
2019-03-26T12:52:45.395Z,2.37
2019-03-26T12:55:15.452Z,1.30
2019-03-26T12:57:45.643Z,1.37
2019-03-26T13:00:15.688Z,1.70
2019-03-26T13:02:45.679Z,1.70
2019-03-26T13:05:15.723Z,1.70
2019-03-26T13:07:45.800Z,2.20
2019-03-26T13:10:15.979Z,1.87
2019-03-26T13:12:45.934Z,1.77
2019-03-26T13:15:15.906Z,1.57
2019-03-26T13:17:45.922Z,1.40
2019-03-26T13:20:15.973Z,1.60
2019-03-26T13:22:45.899Z,1.73
2019-03-26T13:25:16.101Z,1.70
2019-03-26T13:27:46.192Z,1.27
2019-03-26T13:30:16.744Z,1.40
2019-03-26T13:32:46.710Z,1.50
2019-03-26T13:35:17.136Z,2.23
2019-03-26T13:37:47.122Z,1.60
2019-03-26T13:40:27.163Z,1.83
2019-03-26T13:42:49.020Z,2.63
2019-03-26T13:45:19.415Z,1.40
2019-03-26T13:47:49.396Z,1.60
2019-03-26T13:50:19.386Z,1.70
2019-03-26T13:52:49.390Z,1.63
2019-03-26T13:55:19.531Z,1.53
2019-03-26T13:57:49.785Z,1.23
2019-03-26T14:00:22.841Z,2.30
2019-03-26T14:02:52.736Z,1.67
2019-03-26T14:05:25.096Z,1.77
2019-03-26T14:07:55.086Z,1.90
2019-03-26T14:10:25.155Z,1.90
2019-03-26T14:12:55.283Z,2.20
2019-03-26T14:15:25.302Z,2.40
2019-03-26T14:17:55.317Z,1.43
2019-03-26T14:20:25.479Z,1.70
2019-03-26T14:22:55.571Z,1.87
2019-03-26T14:25:27.345Z,2.10
2019-03-26T14:27:57.411Z,2.20
2019-03-26T14:30:37.913Z,1.90
2019-03-26T14:33:07.854Z,1.50
2019-03-26T14:35:37.986Z,1.73
2019-03-26T14:38:08.075Z,1.53
2019-03-26T14:40:38.415Z,2.03
2019-03-26T14:43:08.495Z,1.63
2019-03-26T14:45:38.448Z,1.80
2019-03-26T14:48:08.355Z,1.30
2019-03-26T14:50:38.449Z,1.53
2019-03-26T14:53:08.450Z,1.50
2019-03-26T14:55:38.363Z,1.43
2019-03-26T14:58:08.331Z,1.50
2019-03-26T15:00:38.410Z,1.90
2019-03-26T15:03:08.464Z,1.33
2019-03-26T15:05:38.777Z,1.63
2019-03-26T15:08:08.984Z,1.87
2019-03-26T15:10:39.072Z,1.67
2019-03-26T15:13:09.133Z,1.77
2019-03-26T15:15:39.199Z,2.13
2019-03-26T15:18:09.108Z,1.87
2019-03-26T15:20:39.233Z,2.23
2019-03-26T15:23:09.355Z,2.40
2019-03-26T15:25:39.456Z,1.63
2019-03-26T15:28:11.677Z,1.80
2019-03-26T15:30:41.222Z,1.60
2019-03-26T15:33:11.185Z,1.60
2019-03-26T15:35:41.062Z,1.40
2019-03-26T15:38:11.051Z,1.97
2019-03-26T15:40:41.222Z,1.90
2019-03-26T15:43:11.298Z,1.30
2019-03-26T15:45:41.530Z,1.40
2019-03-26T15:48:11.757Z,1.57
2019-03-26T15:50:45.918Z,1.53
2019-03-26T15:53:16.027Z,1.83
2019-03-26T15:55:46.619Z,1.70
2019-03-26T15:58:17.748Z,1.50
2019-03-26T16:00:48.124Z,1.73
2019-03-26T16:03:18.270Z,1.50
2019-03-26T16:05:48.336Z,1.20
2019-03-26T16:08:18.446Z,1.47
2019-03-26T16:10:48.661Z,1.50
2019-03-26T16:13:18.804Z,0.97
2019-03-26T16:15:51.699Z,1.00
2019-03-26T16:18:20.591Z,1.03
2019-03-26T16:20:50.602Z,1.17
2019-03-26T16:23:20.774Z,1.03
2019-03-26T16:25:50.764Z,1.20
2019-03-26T16:28:20.840Z,1.10
2019-03-26T16:30:50.845Z,1.30
2019-03-26T16:33:21.089Z,1.23
2019-03-26T16:35:51.096Z,1.23
2019-03-26T16:38:21.180Z,1.17
2019-03-26T16:40:51.145Z,0.80
2019-03-26T16:43:21.137Z,0.90
2019-03-26T16:45:50.969Z,1.23
2019-03-26T16:48:20.927Z,1.10
2019-03-26T16:50:50.944Z,0.90
2019-03-26T16:53:21.178Z,0.87
2019-03-26T16:55:51.234Z,1.03
2019-03-26T16:58:21.360Z,1.10
2019-03-26T17:00:51.442Z,1.00
2019-03-26T17:03:31.141Z,0.70
2019-03-26T17:05:53.186Z,1.00
2019-03-26T17:08:23.095Z,0.80
2019-03-26T17:10:53.140Z,1.10
2019-03-26T17:13:23.164Z,1.10
2019-03-26T17:15:53.317Z,1.07
2019-03-26T17:18:23.394Z,1.00
2019-03-26T17:20:53.605Z,0.90
2019-03-26T17:23:23.722Z,1.10
2019-03-26T17:25:53.643Z,1.00
2019-03-26T17:28:23.823Z,1.20
2019-03-26T17:30:53.992Z,1.00
2019-03-26T17:33:24.048Z,1.13
2019-03-26T17:35:54.154Z,0.97
2019-03-26T17:38:24.199Z,0.90
2019-03-26T17:40:54.225Z,1.17
2019-03-26T17:43:24.420Z,1.20
2019-03-26T17:45:54.436Z,1.00
2019-03-26T17:48:24.592Z,1.20
2019-03-26T17:50:54.940Z,1.27
2019-03-26T17:53:25.954Z,1.00
2019-03-26T17:55:56.319Z,1.70
2019-03-26T17:58:26.605Z,1.30
2019-03-26T18:00:56.597Z,1.03
2019-03-26T18:03:27.170Z,1.30
2019-03-26T18:05:57.353Z,1.23
2019-03-26T18:08:27.495Z,2.53
2019-03-26T18:10:57.600Z,2.07
2019-03-26T18:13:27.510Z,1.40
2019-03-26T18:15:57.674Z,1.30
2019-03-26T18:18:27.631Z,1.63
2019-03-26T18:20:59.172Z,1.57
2019-03-26T18:23:29.360Z,1.80
2019-03-26T18:25:59.454Z,1.70
2019-03-26T18:28:29.534Z,1.50
2019-03-26T18:30:59.757Z,1.40
2019-03-26T18:33:29.925Z,1.90
2019-03-26T18:36:00.038Z,1.53
2019-03-26T18:38:30.009Z,1.63
2019-03-26T18:40:59.961Z,1.97
2019-03-26T18:43:29.990Z,2.30
2019-03-26T18:46:00.045Z,1.90
2019-03-26T18:48:30.115Z,1.40
2019-03-26T18:51:00.258Z,1.90
2019-03-26T18:53:30.448Z,1.93
2019-03-26T18:56:00.599Z,1.73
2019-03-26T18:58:30.789Z,1.53
2019-03-26T19:01:00.889Z,2.00
2019-03-26T19:03:31.123Z,1.67
2019-03-26T19:06:01.563Z,1.73
2019-03-26T19:08:31.692Z,1.80
2019-03-26T19:11:01.855Z,1.60
2019-03-26T19:13:32.009Z,1.30
2019-03-26T19:16:02.081Z,1.40
2019-03-26T19:18:32.219Z,1.60
2019-03-26T19:21:02.839Z,1.87
2019-03-26T19:23:33.182Z,1.97
2019-03-26T19:26:03.342Z,1.70
2019-03-26T19:28:33.666Z,2.00
2019-03-26T19:31:03.722Z,1.50
2019-03-26T19:33:34.158Z,1.80
2019-03-26T19:36:04.322Z,2.00
2019-03-26T19:38:34.354Z,1.57
2019-03-26T19:41:04.474Z,2.00
2019-03-26T19:43:34.659Z,2.60
2019-03-26T19:46:04.705Z,1.70
2019-03-26T19:48:34.954Z,2.00
2019-03-26T19:51:05.156Z,1.53
2019-03-26T19:53:35.302Z,1.63
2019-03-26T19:56:05.654Z,2.10
2019-03-26T19:58:35.974Z,1.87
2019-03-26T20:01:07.634Z,2.00
2019-03-26T20:03:37.634Z,2.23
2019-03-26T20:06:13.385Z,3.63
2019-03-26T20:08:39.512Z,2.13
2019-03-26T20:11:09.643Z,2.17
2019-03-26T20:13:39.653Z,3.20
2019-03-26T20:16:09.752Z,2.60
2019-03-26T20:18:39.736Z,2.93
2019-03-26T20:21:09.845Z,2.60
2019-03-26T20:23:39.782Z,2.97
2019-03-26T20:26:09.756Z,2.50
2019-03-26T20:28:39.982Z,2.57
2019-03-26T20:31:10.090Z,3.07
2019-03-26T20:33:42.371Z,2.70
2019-03-26T20:36:11.630Z,2.73
2019-03-26T20:38:41.778Z,2.17
2019-03-26T20:41:11.983Z,2.50
2019-03-26T20:43:41.932Z,2.27
2019-03-26T20:46:12.300Z,2.17
2019-03-26T20:48:42.474Z,2.90
2019-03-26T20:51:12.432Z,3.23
2019-03-26T20:53:42.444Z,3.20
2019-03-26T20:56:12.836Z,3.07
2019-03-26T20:58:43.573Z,3.77
2019-03-26T21:01:13.766Z,3.40
2019-03-26T21:03:44.041Z,3.73
2019-03-26T21:06:14.169Z,3.17
2019-03-26T21:08:44.364Z,3.40
2019-03-26T21:11:14.380Z,3.40
2019-03-26T21:13:50.786Z,3.13
2019-03-26T21:16:16.397Z,3.53
2019-03-26T21:18:46.688Z,4.57
2019-03-26T21:21:16.990Z,3.83
2019-03-26T21:23:47.371Z,3.73
2019-03-26T21:26:17.753Z,3.70
2019-03-26T21:28:47.773Z,3.23
2019-03-26T21:31:17.799Z,3.83
2019-03-26T21:33:47.836Z,4.00
2019-03-26T21:36:18.040Z,3.93
2019-03-26T21:38:48.119Z,3.50
2019-03-26T21:41:18.298Z,3.90
2019-03-26T21:43:48.342Z,4.33
2019-03-26T21:46:18.405Z,3.60
2019-03-26T21:48:48.502Z,4.00
2019-03-26T21:51:18.780Z,4.43
2019-03-26T21:53:48.748Z,3.33
2019-03-26T21:56:19.483Z,3.63
2019-03-26T21:58:49.468Z,3.13
2019-03-26T22:01:19.636Z,3.63
2019-03-26T22:03:49.631Z,4.00
2019-03-26T22:06:19.696Z,3.97
2019-03-26T22:08:49.733Z,4.13
2019-03-26T22:11:19.740Z,3.70
2019-03-26T22:13:49.879Z,4.60
2019-03-26T22:16:20.029Z,3.43
2019-03-26T22:18:50.157Z,4.47
2019-03-26T22:21:20.349Z,3.93
2019-03-26T22:23:50.429Z,3.07
2019-03-26T22:26:20.394Z,3.90
2019-03-26T22:28:50.447Z,3.87
2019-03-26T22:31:20.432Z,4.03
2019-03-26T22:33:50.491Z,4.67
2019-03-26T22:36:20.340Z,4.67
2019-03-26T22:38:50.400Z,4.57
2019-03-26T22:41:20.279Z,4.63
2019-03-26T22:43:50.420Z,4.70
2019-03-26T22:46:20.393Z,4.33
2019-03-26T22:48:50.543Z,4.70
2019-03-26T22:51:20.622Z,4.33
2019-03-26T22:53:50.523Z,4.03
2019-03-26T22:56:20.544Z,5.07
2019-03-26T22:58:50.662Z,4.33
2019-03-26T23:01:20.668Z,4.67
2019-03-26T23:03:50.769Z,5.20
2019-03-26T23:06:20.828Z,4.27
2019-03-26T23:08:51.029Z,4.50
2019-03-26T23:11:21.391Z,4.23
2019-03-26T23:13:51.663Z,4.23
2019-03-26T23:16:21.905Z,5.00
2019-03-26T23:18:52.051Z,4.37
2019-03-26T23:21:22.260Z,3.60
2019-03-26T23:23:52.361Z,4.50
2019-03-26T23:26:22.378Z,5.43
2019-03-26T23:28:52.762Z,4.43
2019-03-26T23:31:23.246Z,3.97
2019-03-26T23:33:53.150Z,5.53
2019-03-26T23:36:23.311Z,4.33
2019-03-26T23:38:53.287Z,4.40
2019-03-26T23:41:23.396Z,4.10
2019-03-26T23:43:53.531Z,4.53
2019-03-26T23:46:23.715Z,4.93
2019-03-26T23:48:53.650Z,4.73
2019-03-26T23:51:23.952Z,4.63
2019-03-26T23:53:54.256Z,4.20
2019-03-26T23:56:24.301Z,3.97
2019-03-26T23:58:54.350Z,4.87
