createdAt,value
2017-10-17T00:00:12.126Z,11.20
2017-10-17T00:02:38.366Z,11.20
2017-10-17T00:05:04.593Z,11.10
2017-10-17T00:07:31.583Z,11.10
2017-10-17T00:09:58.550Z,11.00
2017-10-17T00:12:24.823Z,11.10
2017-10-17T00:14:51.100Z,11.10
2017-10-17T00:17:17.377Z,11.00
2017-10-17T00:19:43.615Z,11.00
2017-10-17T00:22:10.865Z,11.00
2017-10-17T00:24:37.891Z,10.90
2017-10-17T00:27:04.935Z,10.90
2017-10-17T00:29:31.222Z,10.90
2017-10-17T00:31:57.475Z,10.90
2017-10-17T00:34:23.703Z,11.00
2017-10-17T00:36:49.968Z,10.90
2017-10-17T00:39:16.255Z,10.80
2017-10-17T00:41:42.527Z,10.70
2017-10-17T00:44:08.735Z,10.80
2017-10-17T00:46:35.888Z,10.60
2017-10-17T00:49:02.147Z,10.60
2017-10-17T00:51:29.310Z,10.70
2017-10-17T00:53:55.576Z,10.60
2017-10-17T00:56:21.756Z,10.70
2017-10-17T00:58:47.980Z,10.70
2017-10-17T01:01:14.184Z,10.60
2017-10-17T01:03:40.447Z,10.60
2017-10-17T01:06:07.435Z,10.60
2017-10-17T01:08:33.631Z,10.60
2017-10-17T01:10:59.844Z,10.60
2017-10-17T01:13:26.038Z,10.60
2017-10-17T01:15:53.047Z,10.60
2017-10-17T01:18:19.364Z,10.50
2017-10-17T01:20:55.597Z,10.60
2017-10-17T01:23:36.737Z,10.60
2017-10-17T01:26:03.920Z,10.50
2017-10-17T01:28:30.862Z,10.50
2017-10-17T01:30:57.953Z,10.50
2017-10-17T01:33:24.152Z,10.40
2017-10-17T01:35:50.401Z,10.40
2017-10-17T01:38:21.422Z,10.40
2017-10-17T01:40:47.689Z,10.40
2017-10-17T01:43:14.797Z,10.40
2017-10-17T01:45:41.880Z,10.40
2017-10-17T01:48:09.915Z,10.40
2017-10-17T01:50:43.957Z,10.30
2017-10-17T01:53:10.941Z,10.30
2017-10-17T01:55:37.159Z,10.30
2017-10-17T01:58:04.191Z,10.30
2017-10-17T02:00:30.450Z,10.30
2017-10-17T02:02:56.690Z,10.20
2017-10-17T02:05:23.699Z,10.20
2017-10-17T02:07:49.886Z,10.20
2017-10-17T02:10:20.991Z,10.20
2017-10-17T02:12:47.226Z,10.20
2017-10-17T02:15:13.996Z,10.20
2017-10-17T02:17:41.964Z,10.10
2017-10-17T02:20:08.163Z,10.10
2017-10-17T02:22:37.300Z,9.90
2017-10-17T02:25:09.381Z,9.90
2017-10-17T02:27:35.609Z,9.80
2017-10-17T02:30:14.193Z,9.80
2017-10-17T02:32:40.402Z,9.80
2017-10-17T02:35:09.098Z,9.80
2017-10-17T02:37:35.434Z,9.80
2017-10-17T02:40:01.628Z,9.80
2017-10-17T02:42:27.839Z,9.70
2017-10-17T02:44:54.761Z,9.80
2017-10-17T02:47:21.707Z,9.70
2017-10-17T02:49:49.724Z,9.70
2017-10-17T02:52:36.664Z,9.70
2017-10-17T02:55:05.788Z,9.70
2017-10-17T02:57:31.979Z,9.70
2017-10-17T02:59:58.194Z,9.60
2017-10-17T03:02:28.227Z,9.60
2017-10-17T03:04:54.453Z,9.60
2017-10-17T03:07:20.641Z,9.70
2017-10-17T03:09:46.860Z,9.60
2017-10-17T03:12:13.102Z,9.70
2017-10-17T03:14:40.017Z,9.60
2017-10-17T03:17:06.266Z,9.70
2017-10-17T03:19:33.255Z,9.60
2017-10-17T03:22:01.344Z,9.60
2017-10-17T03:27:32.499Z,9.50
2017-10-17T03:29:58.767Z,9.60
2017-10-17T03:32:25.140Z,9.60
2017-10-17T03:34:51.400Z,9.50
2017-10-17T03:40:16.260Z,9.50
2017-10-17T03:42:55.132Z,9.50
2017-10-17T03:45:21.353Z,9.40
2017-10-17T04:01:27.045Z,9.30
2017-10-17T04:04:05.117Z,9.30
2017-10-17T04:09:33.066Z,9.00
2017-10-17T04:11:59.253Z,9.00
2017-10-17T04:14:30.982Z,9.10
2017-10-17T04:20:19.939Z,9.00
2017-10-17T04:23:06.968Z,9.10
2017-10-17T04:25:34.962Z,9.10
2017-10-17T04:31:13.026Z,9.00
2017-10-17T04:33:50.007Z,9.00
2017-10-17T04:36:17.775Z,9.00
2017-10-17T04:38:44.021Z,9.00
2017-10-17T04:41:10.255Z,9.00
2017-10-17T04:46:58.018Z,9.00
2017-10-17T04:52:45.151Z,8.90
2017-10-17T04:55:11.387Z,8.90
2017-10-17T04:57:48.526Z,8.70
2017-10-17T05:00:14.785Z,8.70
2017-10-17T05:02:44.990Z,8.70
2017-10-17T05:05:13.246Z,8.80
2017-10-17T05:07:57.796Z,8.80
2017-10-17T05:10:39.697Z,8.80
2017-10-17T05:16:26.588Z,8.60
2017-10-17T05:19:02.812Z,8.70
2017-10-17T05:21:29.359Z,8.80
2017-10-17T05:27:15.338Z,8.80
2017-10-17T05:29:41.556Z,8.80
2017-10-17T05:32:07.794Z,8.80
2017-10-17T05:34:34.040Z,8.80
2017-10-17T05:37:07.137Z,8.80
2017-10-17T05:39:34.123Z,8.80
2017-10-17T05:42:01.550Z,8.70
2017-10-17T05:44:30.545Z,8.60
2017-10-17T05:46:57.731Z,8.70
2017-10-17T05:49:23.975Z,8.70
2017-10-17T05:51:50.220Z,8.80
2017-10-17T05:54:16.347Z,9.00
2017-10-17T05:56:42.578Z,9.10
2017-10-17T05:59:08.759Z,9.30
2017-10-17T06:01:34.968Z,9.30
2017-10-17T06:04:01.213Z,9.30
2017-10-17T06:06:27.405Z,9.40
2017-10-17T06:08:53.587Z,9.40
2017-10-17T06:11:19.768Z,9.50
2017-10-17T06:13:46.040Z,9.60
2017-10-17T06:16:12.386Z,9.40
2017-10-17T06:18:38.634Z,9.30
2017-10-17T06:21:05.010Z,9.20
2017-10-17T06:23:31.187Z,9.20
2017-10-17T06:25:57.419Z,9.20
2017-10-17T06:28:23.609Z,9.10
2017-10-17T06:30:49.859Z,9.10
2017-10-17T06:33:16.164Z,9.20
2017-10-17T06:35:42.331Z,9.20
2017-10-17T06:38:08.667Z,9.30
2017-10-17T06:40:34.841Z,9.30
2017-10-17T06:43:01.106Z,9.20
2017-10-17T06:45:27.318Z,9.30
2017-10-17T06:47:53.561Z,9.30
2017-10-17T06:50:19.834Z,9.40
2017-10-17T06:52:46.381Z,9.50
2017-10-17T06:55:13.579Z,9.50
2017-10-17T06:57:39.829Z,9.60
2017-10-17T07:00:06.100Z,9.60
2017-10-17T07:02:33.149Z,9.80
2017-10-17T07:04:59.348Z,9.70
2017-10-17T07:07:26.418Z,9.90
2017-10-17T07:09:52.696Z,9.90
2017-10-17T07:12:18.987Z,10.00
2017-10-17T07:14:45.198Z,10.10
2017-10-17T07:17:11.387Z,10.10
2017-10-17T07:19:37.580Z,10.20
2017-10-17T07:22:03.750Z,10.30
2017-10-17T07:24:30.730Z,10.50
2017-10-17T07:26:56.991Z,10.50
2017-10-17T07:29:23.296Z,10.70
2017-10-17T07:31:49.467Z,10.90
2017-10-17T07:34:15.763Z,10.90
2017-10-17T07:36:41.975Z,11.00
2017-10-17T07:39:08.199Z,11.10
2017-10-17T07:41:34.417Z,11.10
2017-10-17T07:44:00.644Z,11.10
2017-10-17T07:46:26.899Z,11.20
2017-10-17T07:48:53.101Z,11.30
2017-10-17T07:51:19.323Z,11.50
2017-10-17T07:53:45.535Z,11.60
2017-10-17T07:56:12.463Z,11.80
2017-10-17T07:58:38.681Z,11.80
2017-10-17T08:01:05.210Z,11.80
2017-10-17T08:03:31.499Z,12.00
2017-10-17T08:05:57.717Z,12.10
2017-10-17T08:08:23.912Z,12.30
2017-10-17T08:10:50.123Z,12.40
2017-10-17T08:13:16.331Z,12.50
2017-10-17T08:15:42.490Z,12.60
2017-10-17T08:18:09.481Z,12.80
2017-10-17T08:20:35.671Z,12.80
2017-10-17T08:23:01.928Z,12.90
2017-10-17T08:25:28.159Z,13.00
2017-10-17T08:27:55.078Z,13.10
2017-10-17T08:30:21.278Z,13.10
2017-10-17T08:32:47.450Z,13.20
2017-10-17T08:35:13.672Z,13.30
2017-10-17T08:37:39.901Z,13.40
2017-10-17T08:40:06.238Z,13.50
2017-10-17T08:42:32.533Z,13.60
2017-10-17T08:44:58.712Z,13.60
2017-10-17T08:47:24.934Z,13.70
2017-10-17T08:49:51.294Z,13.80
2017-10-17T08:52:17.485Z,13.90
2017-10-17T08:54:43.704Z,14.00
2017-10-17T08:57:09.959Z,14.10
2017-10-17T08:59:36.892Z,14.20
2017-10-17T09:02:03.801Z,14.30
2017-10-17T09:04:30.240Z,14.30
2017-10-17T09:06:57.517Z,14.40
2017-10-17T09:09:23.765Z,14.40
2017-10-17T09:11:50.086Z,14.50
2017-10-17T09:14:16.290Z,14.60
2017-10-17T09:16:42.467Z,14.60
2017-10-17T09:19:08.665Z,14.70
2017-10-17T09:21:34.866Z,14.80
2017-10-17T09:24:01.156Z,14.80
2017-10-17T09:26:28.096Z,14.90
2017-10-17T09:28:54.231Z,14.90
2017-10-17T09:31:20.428Z,15.00
2017-10-17T09:33:46.600Z,15.00
2017-10-17T09:36:12.881Z,15.10
2017-10-17T09:38:39.022Z,15.20
2017-10-17T09:41:05.197Z,15.20
2017-10-17T09:43:31.354Z,15.30
2017-10-17T09:45:57.523Z,15.40
2017-10-17T09:48:23.754Z,15.50
2017-10-17T09:50:50.015Z,15.50
2017-10-17T09:53:16.960Z,15.70
2017-10-17T09:55:43.176Z,15.60
2017-10-17T09:58:10.087Z,15.80
2017-10-17T10:00:36.322Z,15.80
2017-10-17T10:03:02.506Z,15.80
2017-10-17T10:05:28.726Z,15.90
2017-10-17T10:07:54.963Z,16.00
2017-10-17T10:10:21.196Z,16.10
2017-10-17T10:12:47.367Z,16.10
2017-10-17T10:15:14.322Z,16.40
2017-10-17T10:17:40.517Z,16.30
2017-10-17T10:20:07.465Z,16.60
2017-10-17T10:22:33.691Z,16.60
2017-10-17T10:24:59.883Z,16.70
2017-10-17T10:27:26.076Z,16.80
2017-10-17T10:29:52.248Z,16.90
2017-10-17T10:32:18.454Z,17.00
2017-10-17T10:34:44.658Z,17.00
2017-10-17T10:37:10.843Z,17.20
2017-10-17T10:39:37.767Z,17.40
2017-10-17T10:42:04.789Z,17.40
2017-10-17T10:44:31.043Z,17.40
2017-10-17T10:46:57.236Z,17.60
2017-10-17T10:49:23.430Z,17.60
2017-10-17T10:51:49.639Z,17.80
2017-10-17T10:54:15.859Z,17.90
2017-10-17T10:56:42.022Z,18.00
2017-10-17T10:59:08.180Z,18.10
2017-10-17T11:01:34.356Z,18.20
2017-10-17T11:04:01.407Z,18.40
2017-10-17T11:06:27.615Z,18.40
2017-10-17T11:08:53.775Z,18.60
2017-10-17T11:11:19.997Z,18.70
2017-10-17T11:13:46.141Z,18.80
2017-10-17T11:16:13.042Z,19.00
2017-10-17T11:18:39.199Z,19.00
2017-10-17T11:21:05.382Z,19.20
2017-10-17T11:23:32.275Z,19.40
2017-10-17T11:25:58.495Z,19.40
2017-10-17T11:28:24.718Z,19.50
2017-10-17T11:30:50.939Z,19.80
2017-10-17T11:33:17.159Z,19.90
2017-10-17T11:35:44.060Z,20.30
2017-10-17T11:38:10.343Z,20.20
2017-10-17T11:40:48.703Z,20.50
2017-10-17T11:46:21.999Z,21.10
2017-10-17T11:48:48.189Z,21.30
2017-10-17T11:51:14.354Z,21.70
2017-10-17T11:53:40.561Z,21.90
2017-10-17T11:56:06.752Z,22.00
2017-10-17T11:58:32.922Z,22.10
2017-10-17T12:00:59.083Z,22.40
2017-10-17T12:03:25.247Z,22.50
2017-10-17T12:05:51.435Z,23.00
2017-10-17T12:08:17.644Z,23.30
2017-10-17T12:10:43.853Z,23.60
2017-10-17T12:13:10.049Z,23.70
2017-10-17T12:15:36.219Z,23.80
2017-10-17T12:18:02.426Z,23.60
2017-10-17T12:20:29.627Z,23.70
2017-10-17T12:22:55.877Z,23.70
2017-10-17T12:25:22.161Z,23.80
2017-10-17T12:27:48.325Z,23.50
2017-10-17T12:30:14.483Z,23.60
2017-10-17T12:32:40.738Z,23.70
2017-10-17T12:35:06.970Z,23.80
2017-10-17T12:37:34.057Z,23.60
2017-10-17T12:40:00.311Z,23.60
2017-10-17T12:42:27.278Z,23.30
2017-10-17T12:44:53.439Z,23.30
2017-10-17T12:47:19.613Z,23.10
2017-10-17T12:49:45.833Z,22.90
2017-10-17T12:52:12.028Z,22.60
2017-10-17T12:54:38.190Z,22.70
2017-10-17T12:57:04.339Z,22.50
2017-10-17T12:59:30.540Z,22.50
2017-10-17T13:01:57.485Z,22.30
2017-10-17T13:04:23.733Z,22.30
2017-10-17T13:06:50.032Z,22.30
2017-10-17T13:09:16.240Z,22.20
2017-10-17T13:11:42.489Z,22.20
2017-10-17T13:14:08.774Z,22.10
2017-10-17T13:16:35.034Z,22.00
2017-10-17T13:19:01.251Z,21.90
2017-10-17T13:21:27.477Z,21.80
2017-10-17T13:23:54.495Z,21.80
2017-10-17T13:26:20.770Z,21.70
2017-10-17T13:28:46.941Z,21.80
2017-10-17T13:31:13.916Z,21.50
2017-10-17T13:33:40.155Z,21.50
2017-10-17T13:36:06.352Z,21.40
2017-10-17T13:38:32.536Z,21.30
2017-10-17T13:40:58.733Z,21.30
2017-10-17T13:43:24.936Z,21.30
2017-10-17T13:45:51.153Z,21.30
2017-10-17T13:48:17.380Z,21.30
2017-10-17T13:50:43.567Z,21.20
2017-10-17T13:53:10.496Z,20.90
2017-10-17T13:55:42.650Z,20.90
2017-10-17T13:58:09.676Z,20.90
2017-10-17T14:00:35.892Z,20.90
2017-10-17T14:03:02.103Z,20.90
2017-10-17T14:05:28.385Z,20.90
2017-10-17T14:07:54.819Z,20.80
2017-10-17T14:10:21.063Z,20.80
2017-10-17T14:12:47.280Z,20.80
2017-10-17T14:15:13.487Z,20.80
2017-10-17T14:17:40.414Z,20.60
2017-10-17T14:20:07.368Z,20.60
2017-10-17T14:22:33.526Z,20.60
2017-10-17T14:24:59.725Z,20.50
2017-10-17T14:27:25.851Z,20.50
2017-10-17T14:29:52.044Z,20.50
2017-10-17T14:32:18.191Z,20.40
2017-10-17T14:34:44.439Z,20.30
2017-10-17T14:37:10.699Z,20.30
2017-10-17T14:39:37.248Z,20.30
2017-10-17T14:42:03.448Z,20.20
2017-10-17T14:44:29.819Z,20.10
2017-10-17T14:46:55.992Z,20.00
2017-10-17T14:49:22.994Z,19.90
2017-10-17T14:51:49.192Z,19.90
2017-10-17T14:54:15.387Z,19.90
2017-10-17T14:56:42.344Z,19.70
2017-10-17T14:59:08.544Z,19.70
2017-10-17T15:01:34.750Z,19.80
2017-10-17T15:04:00.914Z,19.70
2017-10-17T15:06:27.070Z,19.60
2017-10-17T15:08:53.236Z,19.60
2017-10-17T15:11:20.159Z,19.50
2017-10-17T15:13:46.327Z,19.50
2017-10-17T15:16:12.580Z,19.50
2017-10-17T15:18:38.759Z,19.50
2017-10-17T15:21:04.956Z,19.30
2017-10-17T15:23:31.166Z,19.30
2017-10-17T15:25:57.352Z,19.20
2017-10-17T15:28:23.765Z,19.20
2017-10-17T15:30:49.982Z,19.10
2017-10-17T15:33:16.923Z,19.00
2017-10-17T15:35:43.191Z,19.00
2017-10-17T15:38:10.126Z,18.90
2017-10-17T15:40:36.323Z,18.80
2017-10-17T15:43:02.496Z,18.80
2017-10-17T15:45:28.686Z,18.70
2017-10-17T15:47:54.979Z,18.60
2017-10-17T15:50:21.915Z,18.60
2017-10-17T15:52:48.905Z,18.60
2017-10-17T15:55:15.379Z,18.50
2017-10-17T15:57:41.719Z,18.40
2017-10-17T16:00:07.914Z,18.40
2017-10-17T16:02:34.101Z,18.30
2017-10-17T16:05:00.296Z,18.30
2017-10-17T16:07:26.490Z,18.20
2017-10-17T16:09:52.738Z,18.10
2017-10-17T16:12:18.977Z,18.00
2017-10-17T16:14:45.975Z,17.80
2017-10-17T16:17:12.203Z,17.80
2017-10-17T16:19:38.374Z,17.80
2017-10-17T16:22:04.589Z,17.70
2017-10-17T16:24:30.725Z,17.60
2017-10-17T16:26:57.006Z,17.50
2017-10-17T16:29:23.355Z,17.30
2017-10-17T16:31:49.618Z,17.30
2017-10-17T16:34:15.858Z,17.30
2017-10-17T16:36:42.006Z,17.20
2017-10-17T16:39:08.207Z,17.20
2017-10-17T16:41:34.431Z,17.10
2017-10-17T16:44:00.607Z,17.00
2017-10-17T16:46:26.796Z,16.90
2017-10-17T16:48:53.071Z,16.80
2017-10-17T16:51:19.388Z,16.70
2017-10-17T16:53:45.599Z,16.70
2017-10-17T16:56:11.802Z,16.70
2017-10-17T16:58:37.991Z,16.60
2017-10-17T17:01:04.224Z,16.50
2017-10-17T17:03:30.373Z,16.40
2017-10-17T17:05:56.559Z,16.40
2017-10-17T17:08:22.721Z,16.40
2017-10-17T17:10:48.987Z,16.30
2017-10-17T17:13:15.354Z,16.20
2017-10-17T17:15:41.543Z,16.20
2017-10-17T17:18:07.662Z,16.20
2017-10-17T17:20:33.823Z,16.10
2017-10-17T17:22:59.989Z,16.00
2017-10-17T17:25:26.915Z,15.90
2017-10-17T17:27:53.080Z,15.90
2017-10-17T17:30:19.287Z,15.90
2017-10-17T17:32:45.495Z,15.70
2017-10-17T17:35:11.711Z,15.60
2017-10-17T17:37:37.896Z,15.60
2017-10-17T17:40:04.050Z,15.60
2017-10-17T17:42:30.220Z,15.50
2017-10-17T17:44:56.367Z,15.50
2017-10-17T17:47:22.524Z,15.40
2017-10-17T17:49:48.715Z,15.40
2017-10-17T17:52:14.907Z,15.40
2017-10-17T17:54:41.079Z,15.30
2017-10-17T17:57:07.265Z,15.30
2017-10-17T17:59:34.177Z,15.20
2017-10-17T18:02:00.354Z,15.20
2017-10-17T18:04:26.529Z,15.20
2017-10-17T18:06:53.466Z,15.10
2017-10-17T18:09:20.415Z,15.10
2017-10-17T18:11:46.743Z,15.10
2017-10-17T18:14:12.938Z,15.00
2017-10-17T18:16:39.162Z,15.00
2017-10-17T18:19:05.573Z,14.90
2017-10-17T18:21:31.769Z,14.80
2017-10-17T18:23:58.683Z,14.60
2017-10-17T18:26:24.895Z,14.60
2017-10-17T18:28:51.050Z,14.60
2017-10-17T18:31:17.360Z,14.60
2017-10-17T18:33:43.543Z,14.60
2017-10-17T18:36:09.730Z,14.50
2017-10-17T18:38:36.600Z,14.40
2017-10-17T18:41:03.233Z,14.40
2017-10-17T18:43:29.476Z,14.40
2017-10-17T18:45:56.822Z,14.40
2017-10-17T18:48:24.004Z,14.40
2017-10-17T18:50:50.226Z,14.30
2017-10-17T18:53:16.388Z,14.30
2017-10-17T18:55:42.555Z,14.30
2017-10-17T18:58:09.703Z,14.20
2017-10-17T19:00:35.849Z,14.10
2017-10-17T19:03:02.302Z,14.10
2017-10-17T19:05:28.446Z,14.10
2017-10-17T19:07:55.330Z,13.90
2017-10-17T19:10:21.491Z,13.90
2017-10-17T19:12:47.970Z,13.90
2017-10-17T19:15:14.147Z,14.00
2017-10-17T19:17:40.336Z,13.90
2017-10-17T19:20:06.450Z,13.90
2017-10-17T19:22:32.745Z,13.90
2017-10-17T19:24:59.083Z,13.90
2017-10-17T19:27:25.299Z,13.80
2017-10-17T19:29:51.424Z,13.80
2017-10-17T19:32:17.602Z,13.70
2017-10-17T19:34:44.004Z,13.70
2017-10-17T19:37:10.183Z,13.60
2017-10-17T19:39:36.335Z,13.50
2017-10-17T19:42:02.511Z,13.40
2017-10-17T19:44:28.682Z,13.40
2017-10-17T19:46:54.847Z,13.30
2017-10-17T19:49:21.081Z,13.30
2017-10-17T19:51:48.035Z,13.30
2017-10-17T19:54:14.311Z,13.30
2017-10-17T19:56:40.484Z,13.20
2017-10-17T19:59:06.733Z,13.20
2017-10-17T20:01:33.166Z,13.20
2017-10-17T20:03:59.475Z,13.10
2017-10-17T20:06:25.668Z,13.10
2017-10-17T20:08:51.856Z,13.10
2017-10-17T20:11:18.059Z,13.10
2017-10-17T20:13:44.234Z,13.00
2017-10-17T20:16:10.428Z,13.10
2017-10-17T20:18:36.627Z,13.00
2017-10-17T20:21:02.807Z,13.00
2017-10-17T20:23:29.025Z,12.90
2017-10-17T20:25:55.283Z,12.90
2017-10-17T20:28:21.472Z,12.90
2017-10-17T20:30:47.652Z,12.90
2017-10-17T20:33:13.902Z,12.80
2017-10-17T20:35:40.057Z,12.80
2017-10-17T20:38:07.216Z,12.80
2017-10-17T20:40:33.487Z,12.80
2017-10-17T20:42:59.677Z,12.80
2017-10-17T20:45:25.830Z,12.70
2017-10-17T20:47:51.983Z,12.70
2017-10-17T20:50:18.171Z,12.60
2017-10-17T20:52:45.078Z,12.60
2017-10-17T20:55:11.287Z,12.60
2017-10-17T20:57:37.532Z,12.60
2017-10-17T21:00:03.691Z,12.50
2017-10-17T21:02:29.904Z,12.50
2017-10-17T21:04:56.108Z,12.50
2017-10-17T21:07:22.271Z,12.40
2017-10-17T21:09:49.223Z,12.40
2017-10-17T21:12:15.391Z,12.40
2017-10-17T21:14:41.611Z,12.40
2017-10-17T21:17:07.805Z,12.40
2017-10-17T21:19:33.967Z,12.30
2017-10-17T21:22:00.150Z,12.30
2017-10-17T21:24:26.336Z,12.30
2017-10-17T21:26:52.510Z,12.20
2017-10-17T21:29:18.698Z,12.30
2017-10-17T21:31:45.732Z,12.20
2017-10-17T21:34:12.001Z,12.20
2017-10-17T21:36:38.171Z,12.20
2017-10-17T21:39:04.336Z,12.20
2017-10-17T21:41:30.522Z,12.20
2017-10-17T21:43:56.730Z,12.10
2017-10-17T21:46:23.687Z,12.10
2017-10-17T21:48:49.898Z,12.10
2017-10-17T21:51:16.103Z,12.00
2017-10-17T21:53:42.297Z,12.00
2017-10-17T21:56:08.475Z,12.00
2017-10-17T21:58:34.654Z,11.90
2017-10-17T22:01:00.873Z,11.90
2017-10-17T22:03:27.027Z,11.90
2017-10-17T22:05:53.975Z,11.90
2017-10-17T22:08:20.174Z,11.80
2017-10-17T22:10:46.346Z,11.90
2017-10-17T22:13:12.491Z,11.90
2017-10-17T22:15:38.676Z,11.90
2017-10-17T22:18:04.838Z,11.80
2017-10-17T22:20:31.015Z,11.80
2017-10-17T22:22:57.176Z,11.80
2017-10-17T22:25:23.369Z,11.70
2017-10-17T22:27:49.515Z,11.70
2017-10-17T22:30:15.698Z,11.70
2017-10-17T22:32:41.896Z,11.70
2017-10-17T22:35:08.096Z,11.70
2017-10-17T22:37:34.997Z,11.60
2017-10-17T22:40:01.192Z,11.60
2017-10-17T22:42:27.370Z,11.50
2017-10-17T22:44:53.616Z,11.50
2017-10-17T22:47:19.768Z,11.50
2017-10-17T22:49:46.134Z,11.50
2017-10-17T22:52:12.320Z,11.50
2017-10-17T22:54:38.564Z,11.50
2017-10-17T22:57:04.776Z,11.50
2017-10-17T22:59:30.989Z,11.40
2017-10-17T23:01:57.175Z,11.40
2017-10-17T23:04:23.368Z,11.40
2017-10-17T23:06:49.612Z,11.40
2017-10-17T23:09:15.797Z,11.40
2017-10-17T23:11:42.033Z,11.40
2017-10-17T23:14:08.194Z,11.30
2017-10-17T23:16:34.433Z,11.30
2017-10-17T23:19:12.879Z,11.30
2017-10-17T23:21:39.086Z,11.30
2017-10-17T23:24:05.246Z,11.30
2017-10-17T23:26:31.468Z,11.30
2017-10-17T23:28:58.367Z,11.30
2017-10-17T23:31:24.539Z,11.30
2017-10-17T23:33:50.754Z,11.30
2017-10-17T23:36:16.942Z,11.30
2017-10-17T23:38:43.860Z,11.30
2017-10-17T23:41:10.780Z,11.30
2017-10-17T23:43:36.961Z,11.30
2017-10-17T23:46:03.182Z,11.30
2017-10-17T23:48:29.423Z,11.30
2017-10-17T23:50:55.652Z,11.30
2017-10-17T23:53:22.641Z,11.20
2017-10-17T23:55:48.883Z,11.20
2017-10-17T23:58:15.058Z,11.20
