createdAt,value
2022-10-10T00:01:20.062Z,90.00
2022-10-10T00:03:46.873Z,90.10
2022-10-10T00:06:14.209Z,90.40
2022-10-10T00:08:41.653Z,90.30
2022-10-10T00:11:08.702Z,90.60
2022-10-10T00:13:35.707Z,90.80
2022-10-10T00:16:02.539Z,90.90
2022-10-10T00:18:29.776Z,90.60
2022-10-10T00:20:56.554Z,90.70
2022-10-10T00:23:23.760Z,90.70
2022-10-10T00:25:50.835Z,90.90
2022-10-10T00:28:18.341Z,90.90
2022-10-10T00:30:45.769Z,91.00
2022-10-10T00:33:12.664Z,91.00
2022-10-10T00:35:39.936Z,91.00
2022-10-10T00:38:07.007Z,91.10
2022-10-10T00:40:34.037Z,91.30
2022-10-10T00:43:01.094Z,91.60
2022-10-10T00:48:47.222Z,91.60
2022-10-10T00:51:18.535Z,91.90
2022-10-10T00:53:55.414Z,92.10
2022-10-10T00:56:26.883Z,92.00
2022-10-10T00:58:56.158Z,92.10
2022-10-10T01:01:23.059Z,92.00
2022-10-10T01:03:50.221Z,92.20
2022-10-10T01:06:17.002Z,92.40
2022-10-10T01:08:43.731Z,92.40
2022-10-10T01:11:22.302Z,92.70
2022-10-10T01:14:26.770Z,92.90
2022-10-10T01:17:37.927Z,92.90
2022-10-10T01:20:34.816Z,93.10
2022-10-10T01:23:13.388Z,93.10
2022-10-10T01:25:52.675Z,93.20
2022-10-10T01:28:29.926Z,93.30
2022-10-10T01:30:58.717Z,93.40
2022-10-10T01:33:35.084Z,93.50
2022-10-10T01:36:13.825Z,93.40
2022-10-10T01:39:06.369Z,93.70
2022-10-10T01:41:38.501Z,93.90
2022-10-10T01:44:05.153Z,94.00
2022-10-10T01:46:32.753Z,94.10
2022-10-10T01:49:01.624Z,94.10
2022-10-10T01:51:34.109Z,94.10
2022-10-10T01:54:25.389Z,94.10
2022-10-10T01:57:19.823Z,94.60
2022-10-10T02:00:02.041Z,94.60
2022-10-10T02:02:44.863Z,94.80
2022-10-10T02:05:24.655Z,94.90
2022-10-10T02:08:03.411Z,94.80
2022-10-10T02:10:33.615Z,94.80
2022-10-10T02:13:03.115Z,95.00
2022-10-10T02:15:36.860Z,95.20
2022-10-10T02:18:06.200Z,95.40
2022-10-10T02:20:33.119Z,95.60
2022-10-10T02:22:59.862Z,95.70
2022-10-10T02:25:31.073Z,95.70
2022-10-10T02:28:04.113Z,95.60
2022-10-10T02:30:34.235Z,95.90
2022-10-10T02:33:03.007Z,95.90
2022-10-10T02:35:34.212Z,95.90
2022-10-10T02:38:03.922Z,96.10
2022-10-10T02:40:33.199Z,96.20
2022-10-10T02:43:02.470Z,96.40
2022-10-10T02:45:30.372Z,96.50
2022-10-10T02:47:57.095Z,96.40
2022-10-10T02:50:24.568Z,96.30
2022-10-10T02:52:51.620Z,96.50
2022-10-10T02:55:18.657Z,96.90
2022-10-10T02:57:45.537Z,97.10
2022-10-10T03:00:13.348Z,97.40
2022-10-10T03:02:40.019Z,97.40
2022-10-10T03:05:07.232Z,97.80
2022-10-10T03:07:34.172Z,97.80
2022-10-10T03:10:00.811Z,97.80
2022-10-10T03:12:27.470Z,98.00
2022-10-10T03:19:21.850Z,98.10
2022-10-10T03:21:48.511Z,98.10
2022-10-10T03:24:15.471Z,97.80
2022-10-10T03:26:42.150Z,98.00
2022-10-10T03:29:08.856Z,98.40
2022-10-10T03:31:35.548Z,98.30
2022-10-10T03:34:02.203Z,98.50
2022-10-10T03:36:30.676Z,98.60
2022-10-10T03:38:57.436Z,98.80
2022-10-10T03:41:24.148Z,98.90
2022-10-10T03:43:50.854Z,99.20
2022-10-10T03:46:17.591Z,99.20
2022-10-10T03:48:44.277Z,99.20
2022-10-10T03:51:11.148Z,99.20
2022-10-10T03:53:38.049Z,99.20
2022-10-10T03:56:05.409Z,99.20
2022-10-10T03:58:32.067Z,99.20
2022-10-10T04:01:00.335Z,99.60
2022-10-10T04:03:27.490Z,99.50
2022-10-10T04:05:54.216Z,99.50
2022-10-10T04:08:21.581Z,99.60
2022-10-10T04:10:49.508Z,99.60
2022-10-10T04:13:16.371Z,99.90
2022-10-10T04:15:43.074Z,99.90
2022-10-10T04:18:09.979Z,99.90
2022-10-10T04:20:36.757Z,99.90
2022-10-10T04:23:03.458Z,99.90
2022-10-10T04:25:30.246Z,99.90
2022-10-10T04:28:00.812Z,99.90
2022-10-10T04:30:32.812Z,99.90
2022-10-10T04:32:59.926Z,99.90
2022-10-10T04:35:26.858Z,99.90
2022-10-10T04:37:53.536Z,99.90
2022-10-10T04:40:25.530Z,99.90
2022-10-10T04:42:54.465Z,99.90
2022-10-10T04:45:21.410Z,99.90
2022-10-10T04:47:48.060Z,99.90
2022-10-10T04:50:14.776Z,99.90
2022-10-10T04:52:41.466Z,99.90
2022-10-10T04:55:08.259Z,99.90
2022-10-10T04:57:34.988Z,99.90
2022-10-10T05:00:01.819Z,99.90
2022-10-10T05:02:28.463Z,99.90
2022-10-10T05:04:55.221Z,99.90
2022-10-10T05:07:21.864Z,99.90
2022-10-10T05:09:48.511Z,99.90
2022-10-10T05:12:15.493Z,99.90
2022-10-10T05:14:47.222Z,99.90
2022-10-10T05:18:20.654Z,99.90
2022-10-10T05:20:48.535Z,99.90
2022-10-10T05:23:15.807Z,99.90
2022-10-10T05:25:48.983Z,99.90
2022-10-10T05:28:16.007Z,99.90
2022-10-10T05:30:42.714Z,99.90
2022-10-10T05:33:09.552Z,99.90
2022-10-10T05:35:36.316Z,99.90
2022-10-10T05:38:03.125Z,99.90
2022-10-10T05:40:29.755Z,99.90
2022-10-10T05:42:56.512Z,99.90
2022-10-10T05:45:23.164Z,99.90
2022-10-10T05:47:49.873Z,99.90
2022-10-10T05:50:33.317Z,99.90
2022-10-10T05:53:00.439Z,99.90
2022-10-10T05:55:27.407Z,99.90
2022-10-10T05:57:54.234Z,99.90
2022-10-10T06:00:21.225Z,99.90
2022-10-10T06:02:48.480Z,99.90
2022-10-10T06:05:18.569Z,99.90
2022-10-10T06:08:04.783Z,99.90
2022-10-10T06:10:36.418Z,99.90
2022-10-10T06:13:03.311Z,99.90
2022-10-10T06:15:30.079Z,99.90
2022-10-10T06:17:56.984Z,99.90
2022-10-10T06:20:23.773Z,99.90
2022-10-10T06:22:50.933Z,99.90
2022-10-10T06:25:38.274Z,99.90
2022-10-10T06:28:05.126Z,99.90
2022-10-10T06:30:33.931Z,99.90
2022-10-10T06:33:00.956Z,99.90
2022-10-10T06:35:27.882Z,99.90
2022-10-10T06:37:54.520Z,99.90
2022-10-10T06:40:21.219Z,99.90
2022-10-10T06:42:47.984Z,99.90
2022-10-10T06:45:17.411Z,99.90
2022-10-10T06:47:44.087Z,99.90
2022-10-10T06:50:11.282Z,99.90
2022-10-10T06:52:37.916Z,99.90
2022-10-10T06:55:04.963Z,99.90
2022-10-10T06:57:31.803Z,99.90
2022-10-10T06:59:58.500Z,99.90
2022-10-10T07:02:25.198Z,99.90
2022-10-10T07:04:51.841Z,99.90
2022-10-10T07:07:18.676Z,99.90
2022-10-10T07:09:45.318Z,99.90
2022-10-10T07:12:12.029Z,99.90
2022-10-10T07:14:38.712Z,99.90
2022-10-10T07:17:05.341Z,99.90
2022-10-10T07:19:32.108Z,99.90
2022-10-10T07:21:58.763Z,99.90
2022-10-10T07:24:25.570Z,99.90
2022-10-10T07:27:00.987Z,99.90
2022-10-10T07:29:32.010Z,99.90
2022-10-10T07:31:58.895Z,99.90
2022-10-10T07:34:25.598Z,99.90
2022-10-10T07:36:52.309Z,99.90
2022-10-10T07:39:23.343Z,99.90
2022-10-10T07:41:51.791Z,99.90
2022-10-10T07:44:19.835Z,99.90
2022-10-10T07:46:46.935Z,99.90
2022-10-10T07:49:13.735Z,99.90
2022-10-10T07:51:40.445Z,99.90
2022-10-10T07:54:07.315Z,99.90
2022-10-10T07:56:34.047Z,99.90
2022-10-10T07:59:00.957Z,99.90
2022-10-10T08:01:28.043Z,99.90
2022-10-10T08:03:57.020Z,99.90
2022-10-10T08:06:24.204Z,99.90
2022-10-10T08:08:52.338Z,99.90
2022-10-10T08:11:21.277Z,99.90
2022-10-10T08:13:48.484Z,99.10
2022-10-10T08:16:16.031Z,97.90
2022-10-10T08:18:42.840Z,96.80
2022-10-10T08:21:11.871Z,96.10
2022-10-10T08:23:38.827Z,95.70
2022-10-10T08:26:08.692Z,95.10
2022-10-10T08:28:36.752Z,95.30
2022-10-10T08:31:12.730Z,95.70
2022-10-10T08:33:41.613Z,94.90
2022-10-10T08:36:11.522Z,94.30
2022-10-10T08:38:38.492Z,93.20
2022-10-10T08:41:25.871Z,92.80
2022-10-10T08:43:57.436Z,92.80
2022-10-10T08:46:46.681Z,91.60
2022-10-10T08:49:46.413Z,92.20
2022-10-10T08:52:31.847Z,91.50
2022-10-10T08:55:01.655Z,91.00
2022-10-10T08:57:48.311Z,90.50
2022-10-10T09:00:18.069Z,90.50
2022-10-10T09:02:54.574Z,90.70
2022-10-10T09:05:40.281Z,91.10
2022-10-10T09:08:28.625Z,91.20
2022-10-10T09:10:59.886Z,91.20
2022-10-10T09:13:50.948Z,91.60
2022-10-10T09:16:52.943Z,91.30
2022-10-10T09:19:50.236Z,90.60
2022-10-10T09:22:22.901Z,90.40
2022-10-10T09:24:59.094Z,88.50
2022-10-10T09:27:32.219Z,88.90
2022-10-10T09:30:04.882Z,89.00
2022-10-10T09:33:01.343Z,88.80
2022-10-10T09:35:37.528Z,87.40
2022-10-10T09:38:33.785Z,87.60
2022-10-10T09:41:25.543Z,86.80
2022-10-10T09:43:58.481Z,87.60
2022-10-10T09:46:26.353Z,86.20
2022-10-10T09:48:54.897Z,84.90
2022-10-10T09:51:22.674Z,86.10
2022-10-10T09:53:49.918Z,85.00
2022-10-10T09:56:27.012Z,84.80
2022-10-10T09:58:55.925Z,85.20
2022-10-10T10:01:23.779Z,84.80
2022-10-10T10:04:29.348Z,83.20
2022-10-10T10:07:19.830Z,82.90
2022-10-10T10:09:53.578Z,84.90
2022-10-10T10:12:27.113Z,85.70
2022-10-10T10:15:03.026Z,83.80
2022-10-10T10:17:30.155Z,83.70
2022-10-10T10:19:56.975Z,84.40
2022-10-10T10:22:26.517Z,84.20
2022-10-10T10:24:54.259Z,83.60
2022-10-10T10:27:23.291Z,85.00
2022-10-10T10:29:58.193Z,84.40
2022-10-10T10:32:33.792Z,82.80
2022-10-10T10:35:41.303Z,82.40
2022-10-10T10:38:52.364Z,82.70
2022-10-10T10:41:44.113Z,80.60
2022-10-10T10:44:23.341Z,80.90
2022-10-10T10:47:22.581Z,80.00
2022-10-10T10:50:10.243Z,80.90
2022-10-10T10:52:53.182Z,81.80
2022-10-10T10:55:39.618Z,80.20
2022-10-10T11:01:56.621Z,80.40
2022-10-10T11:05:19.173Z,78.40
2022-10-10T11:08:03.260Z,79.30
2022-10-10T11:10:45.971Z,78.40
2022-10-10T11:13:45.946Z,78.60
2022-10-10T11:16:48.623Z,78.30
2022-10-10T11:19:25.768Z,79.10
2022-10-10T11:22:09.504Z,78.50
2022-10-10T11:24:44.701Z,77.90
2022-10-10T11:27:21.943Z,79.30
2022-10-10T11:29:58.860Z,78.30
2022-10-10T11:32:53.357Z,79.50
2022-10-10T11:35:34.772Z,78.80
2022-10-10T11:38:22.132Z,77.30
2022-10-10T11:41:03.469Z,76.60
2022-10-10T11:44:04.547Z,77.30
2022-10-10T11:46:50.691Z,78.00
2022-10-10T11:49:24.998Z,78.10
2022-10-10T11:52:14.978Z,78.70
2022-10-10T11:55:02.077Z,79.20
2022-10-10T11:57:41.609Z,79.70
2022-10-10T12:00:14.386Z,80.10
2022-10-10T12:02:43.415Z,80.30
2022-10-10T12:05:22.623Z,79.90
2022-10-10T12:07:58.180Z,80.90
2022-10-10T12:10:31.895Z,80.50
2022-10-10T12:13:09.857Z,80.60
2022-10-10T12:15:41.993Z,81.40
2022-10-10T12:18:45.590Z,80.10
2022-10-10T12:21:18.418Z,80.50
2022-10-10T12:23:49.244Z,80.40
2022-10-10T12:26:22.180Z,80.60
2022-10-10T12:29:09.771Z,81.30
2022-10-10T12:31:38.502Z,81.00
2022-10-10T12:34:15.899Z,81.20
2022-10-10T12:36:58.035Z,81.20
2022-10-10T12:39:36.338Z,81.10
2022-10-10T12:42:03.258Z,81.60
2022-10-10T12:44:43.691Z,80.80
2022-10-10T12:47:16.615Z,81.50
2022-10-10T12:49:56.123Z,81.60
2022-10-10T12:52:22.757Z,81.30
2022-10-10T12:54:51.573Z,81.70
2022-10-10T12:57:30.388Z,82.70
2022-10-10T13:00:01.802Z,81.70
2022-10-10T13:02:28.848Z,82.00
2022-10-10T13:04:59.410Z,82.80
2022-10-10T13:07:26.445Z,82.00
2022-10-10T13:10:03.192Z,81.30
2022-10-10T13:12:31.598Z,81.70
2022-10-10T13:14:58.632Z,80.90
2022-10-10T13:17:51.526Z,82.20
2022-10-10T13:20:45.319Z,82.00
2022-10-10T13:23:14.374Z,82.00
2022-10-10T13:25:46.048Z,82.40
2022-10-10T13:28:17.941Z,83.40
2022-10-10T13:30:45.358Z,83.10
2022-10-10T13:33:19.037Z,83.30
2022-10-10T13:35:47.299Z,83.10
2022-10-10T13:38:15.846Z,82.70
2022-10-10T13:40:43.541Z,82.40
2022-10-10T13:43:18.510Z,81.90
2022-10-10T13:45:47.626Z,82.00
2022-10-10T13:48:20.291Z,82.60
2022-10-10T13:50:54.550Z,82.70
2022-10-10T13:53:27.287Z,81.90
2022-10-10T13:56:06.806Z,82.60
2022-10-10T13:58:53.663Z,82.60
2022-10-10T14:01:42.053Z,84.00
2022-10-10T14:08:04.381Z,83.60
2022-10-10T14:10:36.975Z,83.10
2022-10-10T14:13:03.664Z,83.80
2022-10-10T14:15:30.617Z,82.10
2022-10-10T14:17:57.317Z,81.50
2022-10-10T14:20:24.134Z,81.00
2022-10-10T14:22:51.138Z,80.30
2022-10-10T14:25:17.910Z,80.80
2022-10-10T14:27:44.562Z,81.00
2022-10-10T14:30:14.685Z,81.50
2022-10-10T14:32:41.307Z,81.30
2022-10-10T14:35:09.282Z,81.80
2022-10-10T14:37:38.506Z,82.60
2022-10-10T14:40:20.625Z,82.30
2022-10-10T14:42:48.086Z,82.80
2022-10-10T14:45:16.520Z,82.90
2022-10-10T14:47:43.178Z,83.10
2022-10-10T14:50:18.496Z,83.20
2022-10-10T14:52:45.221Z,82.40
2022-10-10T14:55:12.574Z,82.30
2022-10-10T14:57:39.433Z,82.80
2022-10-10T15:00:09.179Z,82.00
2022-10-10T15:02:35.833Z,82.60
2022-10-10T15:05:02.705Z,83.00
2022-10-10T15:07:29.427Z,83.20
2022-10-10T15:10:27.847Z,83.30
2022-10-10T15:12:44.799Z,83.50
2022-10-10T15:15:13.463Z,83.60
2022-10-10T15:17:41.207Z,83.40
2022-10-10T15:20:09.839Z,83.50
2022-10-10T15:22:37.198Z,84.10
2022-10-10T15:25:05.132Z,83.70
2022-10-10T15:27:32.732Z,83.50
2022-10-10T15:30:00.583Z,84.10
2022-10-10T15:32:27.303Z,84.50
2022-10-10T15:34:54.211Z,83.70
2022-10-10T15:37:23.840Z,84.20
2022-10-10T15:39:50.551Z,84.50
2022-10-10T15:45:04.254Z,85.30
2022-10-10T15:47:31.160Z,85.50
2022-10-10T15:49:57.859Z,87.50
2022-10-10T15:52:26.179Z,88.20
2022-10-10T15:54:53.692Z,88.70
2022-10-10T15:57:22.099Z,89.00
2022-10-10T15:59:17.722Z,84.90
2022-10-10T15:59:49.253Z,89.40
2022-10-10T16:02:16.926Z,90.30
2022-10-10T16:04:44.318Z,89.70
2022-10-10T16:07:29.913Z,90.20
2022-10-10T16:09:58.829Z,90.50
2022-10-10T16:12:25.509Z,90.70
2022-10-10T16:14:52.170Z,91.10
2022-10-10T16:17:23.137Z,91.50
2022-10-10T16:19:50.509Z,91.40
2022-10-10T16:22:17.138Z,91.30
2022-10-10T16:24:53.937Z,91.50
2022-10-10T16:27:32.022Z,91.90
2022-10-10T16:29:58.729Z,91.60
2022-10-10T16:32:25.560Z,91.30
2022-10-10T16:34:52.203Z,91.40
2022-10-10T16:37:18.840Z,91.70
2022-10-10T16:39:45.539Z,92.00
2022-10-10T16:42:12.213Z,92.30
2022-10-10T16:44:38.864Z,92.40
2022-10-10T16:47:05.580Z,92.50
2022-10-10T16:49:32.417Z,92.70
2022-10-10T16:51:59.081Z,92.80
2022-10-10T16:54:25.789Z,92.10
2022-10-10T16:56:52.448Z,92.50
2022-10-10T16:59:19.070Z,92.30
2022-10-10T17:01:46.316Z,92.10
2022-10-10T17:04:12.967Z,91.70
2022-10-10T17:06:39.637Z,92.40
2022-10-10T17:09:07.995Z,92.40
2022-10-10T17:11:34.929Z,92.40
2022-10-10T17:14:01.906Z,92.60
2022-10-10T17:19:16.697Z,92.20
2022-10-10T17:21:43.392Z,92.40
2022-10-10T17:24:10.070Z,92.20
2022-10-10T17:26:36.891Z,92.60
2022-10-10T17:29:03.542Z,92.30
2022-10-10T17:31:30.258Z,92.70
2022-10-10T17:33:57.411Z,93.00
2022-10-10T17:36:26.338Z,93.10
2022-10-10T17:38:55.954Z,93.00
2022-10-10T17:41:23.839Z,93.20
2022-10-10T17:43:51.175Z,92.80
2022-10-10T17:46:39.810Z,93.30
2022-10-10T17:49:08.573Z,93.50
2022-10-10T17:51:36.584Z,93.70
2022-10-10T17:54:04.308Z,93.90
2022-10-10T17:56:31.519Z,94.10
2022-10-10T17:59:01.250Z,95.00
2022-10-10T18:01:30.312Z,95.70
2022-10-10T18:03:57.227Z,96.30
2022-10-10T18:06:24.058Z,96.50
2022-10-10T18:08:52.659Z,96.90
2022-10-10T18:11:21.707Z,97.00
2022-10-10T18:13:48.437Z,97.10
2022-10-10T18:16:18.031Z,97.10
2022-10-10T18:18:50.620Z,97.20
2022-10-10T18:21:22.783Z,97.20
2022-10-10T18:23:50.338Z,97.60
2022-10-10T18:26:20.546Z,98.00
2022-10-10T18:28:48.096Z,98.10
2022-10-10T18:31:20.239Z,98.50
2022-10-10T18:33:47.527Z,98.90
2022-10-10T18:36:16.719Z,99.10
2022-10-10T18:38:43.403Z,99.50
2022-10-10T18:41:12.769Z,99.60
2022-10-10T18:43:39.749Z,99.90
2022-10-10T18:46:08.704Z,99.90
2022-10-10T18:48:36.555Z,99.90
2022-10-10T18:51:09.106Z,99.90
2022-10-10T18:53:40.800Z,99.90
2022-10-10T18:56:08.220Z,99.90
2022-10-10T18:58:36.101Z,99.90
2022-10-10T19:01:09.188Z,99.90
2022-10-10T19:03:37.718Z,99.90
2022-10-10T19:06:07.284Z,99.90
2022-10-10T19:08:34.598Z,99.90
2022-10-10T19:11:03.226Z,99.90
2022-10-10T19:13:30.328Z,99.90
2022-10-10T19:16:02.397Z,99.90
2022-10-10T19:18:29.135Z,99.90
2022-10-10T19:21:03.596Z,99.90
2022-10-10T19:23:31.371Z,99.90
2022-10-10T19:26:03.474Z,99.90
2022-10-10T19:28:31.313Z,99.90
2022-10-10T19:30:58.084Z,99.90
2022-10-10T19:33:24.928Z,99.90
2022-10-10T19:35:52.460Z,99.90
2022-10-10T19:38:19.760Z,99.90
2022-10-10T19:40:47.893Z,99.90
2022-10-10T19:43:15.976Z,99.90
2022-10-10T19:45:48.125Z,99.90
2022-10-10T19:48:15.410Z,99.90
2022-10-10T19:50:43.752Z,99.90
2022-10-10T19:53:12.959Z,99.90
2022-10-10T19:55:39.724Z,99.90
2022-10-10T19:58:06.928Z,99.90
2022-10-10T20:00:34.047Z,99.90
2022-10-10T20:03:00.693Z,99.90
2022-10-10T20:05:27.457Z,99.90
2022-10-10T20:07:54.149Z,99.90
2022-10-10T20:10:20.929Z,99.90
2022-10-10T20:12:48.039Z,99.60
2022-10-10T20:15:14.905Z,99.70
2022-10-10T20:17:41.667Z,99.40
2022-10-10T20:20:08.807Z,99.70
2022-10-10T20:22:35.469Z,99.40
2022-10-10T20:25:03.299Z,99.60
2022-10-10T20:27:31.445Z,99.90
2022-10-10T20:29:58.463Z,99.90
2022-10-10T20:32:25.185Z,99.90
2022-10-10T20:34:51.887Z,99.80
2022-10-10T20:37:18.528Z,99.60
2022-10-10T20:39:45.186Z,99.10
2022-10-10T20:42:11.906Z,98.90
2022-10-10T20:44:38.592Z,98.00
2022-10-10T20:47:06.699Z,96.70
2022-10-10T20:49:33.373Z,96.70
2022-10-10T20:52:00.081Z,96.70
2022-10-10T20:54:26.852Z,96.50
2022-10-10T20:56:53.649Z,96.30
2022-10-10T20:59:21.310Z,96.40
2022-10-10T21:01:48.233Z,96.30
2022-10-10T21:04:15.120Z,96.30
2022-10-10T21:06:45.230Z,96.20
2022-10-10T21:09:14.002Z,96.50
2022-10-10T21:11:41.224Z,96.60
2022-10-10T21:14:08.164Z,96.70
2022-10-10T21:16:40.417Z,97.30
2022-10-10T21:19:09.415Z,97.60
2022-10-10T21:21:37.034Z,97.30
2022-10-10T21:24:06.549Z,97.30
2022-10-10T21:26:34.015Z,97.60
2022-10-10T21:29:01.098Z,97.70
2022-10-10T21:31:30.748Z,97.40
2022-10-10T21:33:58.751Z,97.80
2022-10-10T21:36:26.559Z,98.10
2022-10-10T21:38:54.524Z,98.00
2022-10-10T21:41:21.696Z,97.80
2022-10-10T21:43:52.808Z,98.00
2022-10-10T21:46:24.866Z,98.10
2022-10-10T21:48:52.489Z,98.10
2022-10-10T21:51:20.089Z,98.20
2022-10-10T21:53:47.094Z,98.30
2022-10-10T21:56:14.087Z,98.30
2022-10-10T21:58:42.400Z,98.40
2022-10-10T22:01:11.324Z,98.50
2022-10-10T22:03:38.347Z,98.20
2022-10-10T22:06:10.898Z,98.30
2022-10-10T22:08:39.046Z,98.60
2022-10-10T22:11:09.598Z,98.60
2022-10-10T22:13:36.803Z,98.70
2022-10-10T22:16:04.497Z,98.50
2022-10-10T22:18:32.256Z,98.20
2022-10-10T22:21:05.748Z,98.90
2022-10-10T22:23:33.054Z,99.30
2022-10-10T22:25:59.928Z,99.20
2022-10-10T22:28:26.865Z,99.60
2022-10-10T22:30:53.719Z,99.60
2022-10-10T22:33:20.391Z,99.30
2022-10-10T22:35:47.377Z,99.30
2022-10-10T22:38:14.021Z,99.40
2022-10-10T22:40:40.677Z,99.50
2022-10-10T22:43:07.304Z,99.60
2022-10-10T22:45:34.398Z,99.50
2022-10-10T22:48:02.428Z,99.90
2022-10-10T22:50:30.057Z,99.90
2022-10-10T22:52:56.784Z,99.90
2022-10-10T22:56:06.490Z,99.90
2022-10-10T22:58:33.568Z,99.90
2022-10-10T23:01:09.777Z,99.90
2022-10-10T23:03:36.918Z,99.90
2022-10-10T23:06:04.753Z,99.90
2022-10-10T23:08:32.161Z,99.90
2022-10-10T23:10:59.289Z,99.90
2022-10-10T23:13:26.532Z,99.90
2022-10-10T23:15:53.462Z,99.90
2022-10-10T23:18:20.443Z,99.90
2022-10-10T23:20:48.656Z,99.70
2022-10-10T23:23:17.395Z,99.70
2022-10-10T23:25:46.438Z,99.90
2022-10-10T23:28:14.073Z,99.90
2022-10-10T23:30:45.917Z,99.90
2022-10-10T23:33:13.026Z,99.90
2022-10-10T23:35:39.700Z,99.90
2022-10-10T23:38:06.406Z,99.90
2022-10-10T23:40:33.866Z,99.90
2022-10-10T23:43:00.511Z,99.90
2022-10-10T23:45:27.207Z,99.90
2022-10-10T23:47:53.837Z,99.90
2022-10-10T23:50:53.573Z,99.90
2022-10-10T23:53:20.335Z,99.90
2022-10-10T23:55:47.967Z,99.90
2022-10-10T23:58:15.218Z,99.90
