createdAt,value
2018-12-09T00:01:15.594Z,15.20
2018-12-09T00:03:48.628Z,15.20
2018-12-09T00:06:21.704Z,15.30
2018-12-09T00:08:52.838Z,15.30
2018-12-09T00:11:24.147Z,15.30
2018-12-09T00:13:55.245Z,15.30
2018-12-09T00:16:26.336Z,15.30
2018-12-09T00:18:57.441Z,15.30
2018-12-09T00:21:28.535Z,15.30
2018-12-09T00:24:00.687Z,15.30
2018-12-09T00:26:31.812Z,15.40
2018-12-09T00:29:02.901Z,15.40
2018-12-09T00:31:34.115Z,15.40
2018-12-09T00:34:05.252Z,15.40
2018-12-09T00:36:36.376Z,15.40
2018-12-09T00:39:08.204Z,15.50
2018-12-09T00:41:39.315Z,15.50
2018-12-09T00:44:10.511Z,15.50
2018-12-09T00:46:41.641Z,15.60
2018-12-09T00:49:12.724Z,15.60
2018-12-09T00:51:43.815Z,15.70
2018-12-09T00:54:14.908Z,15.70
2018-12-09T00:56:46.002Z,15.70
2018-12-09T00:59:16.980Z,15.70
2018-12-09T01:01:48.103Z,15.70
2018-12-09T01:04:19.495Z,15.70
2018-12-09T01:06:50.593Z,15.80
2018-12-09T01:09:21.716Z,15.80
2018-12-09T01:11:52.915Z,15.80
2018-12-09T01:14:24.025Z,15.80
2018-12-09T01:16:55.178Z,15.80
2018-12-09T01:19:26.183Z,15.90
2018-12-09T01:21:57.311Z,15.90
2018-12-09T01:24:28.310Z,15.90
2018-12-09T01:26:59.423Z,15.90
2018-12-09T01:29:30.509Z,15.90
2018-12-09T01:32:01.630Z,15.90
2018-12-09T01:34:32.723Z,15.90
2018-12-09T01:37:03.759Z,16.00
2018-12-09T01:39:34.802Z,16.00
2018-12-09T01:42:06.388Z,16.00
2018-12-09T01:44:37.471Z,16.00
2018-12-09T01:47:08.565Z,16.00
2018-12-09T01:49:39.641Z,16.00
2018-12-09T01:52:10.747Z,16.00
2018-12-09T01:54:41.927Z,16.00
2018-12-09T01:57:13.030Z,16.00
2018-12-09T01:59:44.128Z,16.00
2018-12-09T02:02:15.228Z,16.00
2018-12-09T02:04:46.304Z,16.00
2018-12-09T02:07:17.408Z,16.00
2018-12-09T02:09:48.504Z,16.00
2018-12-09T02:12:19.589Z,16.10
2018-12-09T02:14:50.720Z,16.10
2018-12-09T02:17:21.732Z,16.10
2018-12-09T02:19:52.807Z,16.10
2018-12-09T02:22:23.998Z,16.10
2018-12-09T02:24:55.273Z,16.10
2018-12-09T02:27:26.517Z,16.10
2018-12-09T02:29:58.113Z,16.10
2018-12-09T02:32:29.263Z,16.10
2018-12-09T02:35:00.401Z,16.10
2018-12-09T02:37:31.526Z,16.00
2018-12-09T02:40:02.966Z,16.00
2018-12-09T02:42:34.060Z,16.00
2018-12-09T02:45:05.704Z,16.00
2018-12-09T02:47:38.096Z,16.00
2018-12-09T02:50:09.386Z,16.00
2018-12-09T02:52:40.772Z,16.00
2018-12-09T02:55:12.276Z,15.90
2018-12-09T02:57:43.962Z,15.90
2018-12-09T03:00:15.109Z,15.90
2018-12-09T03:02:46.223Z,16.00
2018-12-09T03:05:17.330Z,15.90
2018-12-09T03:07:48.740Z,15.90
2018-12-09T03:10:19.708Z,15.90
2018-12-09T03:12:50.888Z,15.90
2018-12-09T03:15:21.971Z,16.00
2018-12-09T03:17:53.249Z,15.90
2018-12-09T03:20:24.424Z,15.90
2018-12-09T03:22:55.516Z,15.90
2018-12-09T03:25:26.628Z,15.90
2018-12-09T03:27:57.725Z,15.90
2018-12-09T03:30:28.786Z,15.90
2018-12-09T03:32:59.929Z,15.90
2018-12-09T03:35:31.003Z,16.00
2018-12-09T03:38:02.164Z,15.90
2018-12-09T03:40:33.325Z,15.90
2018-12-09T03:43:04.436Z,16.00
2018-12-09T03:45:35.497Z,16.00
2018-12-09T03:48:06.660Z,16.00
2018-12-09T03:50:37.787Z,16.00
2018-12-09T03:53:09.940Z,16.00
2018-12-09T03:55:41.013Z,16.00
2018-12-09T03:58:12.115Z,16.00
2018-12-09T04:00:43.195Z,16.00
2018-12-09T04:03:14.294Z,16.00
2018-12-09T04:05:45.365Z,16.00
2018-12-09T04:08:16.549Z,16.00
2018-12-09T04:10:47.625Z,16.00
2018-12-09T04:13:18.744Z,16.00
2018-12-09T04:15:49.815Z,16.10
2018-12-09T04:18:22.881Z,16.00
2018-12-09T04:20:53.945Z,16.00
2018-12-09T04:23:25.351Z,16.00
2018-12-09T04:25:56.444Z,16.00
2018-12-09T04:28:27.552Z,16.00
2018-12-09T04:30:58.611Z,16.00
2018-12-09T04:33:29.717Z,16.00
2018-12-09T04:36:00.784Z,16.00
2018-12-09T04:38:31.939Z,16.00
2018-12-09T04:41:03.019Z,16.00
2018-12-09T04:43:34.212Z,16.00
2018-12-09T04:46:05.383Z,16.00
2018-12-09T04:48:36.468Z,16.00
2018-12-09T04:51:07.542Z,16.00
2018-12-09T04:53:38.649Z,16.00
2018-12-09T04:56:09.625Z,16.00
2018-12-09T04:58:57.140Z,16.00
2018-12-09T05:01:28.212Z,16.00
2018-12-09T05:03:59.714Z,16.00
2018-12-09T05:06:30.759Z,16.00
2018-12-09T05:09:01.862Z,15.90
2018-12-09T05:11:35.016Z,15.90
2018-12-09T05:14:06.523Z,15.90
2018-12-09T05:16:37.711Z,15.90
2018-12-09T05:19:08.805Z,15.90
2018-12-09T05:21:40.945Z,15.80
2018-12-09T05:24:12.544Z,15.80
2018-12-09T05:26:43.625Z,15.80
2018-12-09T05:29:14.615Z,15.80
2018-12-09T05:31:45.800Z,15.80
2018-12-09T05:34:17.203Z,15.80
2018-12-09T05:36:48.379Z,15.80
2018-12-09T05:39:19.598Z,15.80
2018-12-09T05:41:50.675Z,15.80
2018-12-09T05:44:24.515Z,15.80
2018-12-09T05:46:55.586Z,15.80
2018-12-09T05:49:28.056Z,15.80
2018-12-09T05:51:59.140Z,15.80
2018-12-09T05:54:30.256Z,15.80
2018-12-09T05:57:01.388Z,15.80
2018-12-09T05:59:32.731Z,15.80
2018-12-09T06:02:20.880Z,15.70
2018-12-09T06:04:51.987Z,15.70
2018-12-09T06:07:23.046Z,15.60
2018-12-09T06:09:54.140Z,15.60
2018-12-09T06:12:25.636Z,15.60
2018-12-09T06:14:56.751Z,15.60
2018-12-09T06:17:27.823Z,15.60
2018-12-09T06:19:58.922Z,15.60
2018-12-09T06:22:30.500Z,15.60
2018-12-09T06:25:01.618Z,15.60
2018-12-09T06:27:32.705Z,15.60
2018-12-09T06:30:03.733Z,15.60
2018-12-09T06:32:35.065Z,15.60
2018-12-09T06:35:06.491Z,15.70
2018-12-09T06:37:37.559Z,15.70
2018-12-09T06:40:08.664Z,15.70
2018-12-09T06:42:40.092Z,15.70
2018-12-09T06:45:11.185Z,15.70
2018-12-09T06:47:42.266Z,15.70
2018-12-09T06:50:13.363Z,15.70
2018-12-09T06:52:44.930Z,15.70
2018-12-09T06:55:16.033Z,15.70
2018-12-09T06:57:47.120Z,15.70
2018-12-09T07:00:18.221Z,15.70
2018-12-09T07:02:49.360Z,15.70
2018-12-09T07:05:20.456Z,15.70
2018-12-09T07:07:51.729Z,15.70
2018-12-09T07:10:23.212Z,15.70
2018-12-09T07:12:54.359Z,15.70
2018-12-09T07:15:25.455Z,15.70
2018-12-09T07:17:56.624Z,15.70
2018-12-09T07:20:27.773Z,15.70
2018-12-09T07:22:59.341Z,15.70
2018-12-09T07:25:30.508Z,15.70
2018-12-09T07:28:01.696Z,15.70
2018-12-09T07:30:32.806Z,15.70
2018-12-09T07:33:03.887Z,15.70
2018-12-09T07:35:34.996Z,15.70
2018-12-09T07:38:06.092Z,15.70
2018-12-09T07:40:37.205Z,15.70
2018-12-09T07:43:08.281Z,15.70
2018-12-09T07:45:39.761Z,15.70
2018-12-09T07:48:10.890Z,15.70
2018-12-09T07:50:42.008Z,15.70
2018-12-09T07:53:13.076Z,15.70
2018-12-09T07:55:44.188Z,15.70
2018-12-09T07:58:15.280Z,15.70
2018-12-09T08:00:49.522Z,15.60
2018-12-09T08:03:20.599Z,15.60
2018-12-09T08:05:52.656Z,15.60
2018-12-09T08:08:23.752Z,15.60
2018-12-09T08:10:54.870Z,15.60
2018-12-09T08:13:26.042Z,15.60
2018-12-09T08:15:57.075Z,15.70
2018-12-09T08:18:28.153Z,15.70
2018-12-09T08:20:59.156Z,15.70
2018-12-09T08:23:30.244Z,15.70
2018-12-09T08:26:01.381Z,15.70
2018-12-09T08:28:32.498Z,15.70
2018-12-09T08:31:03.605Z,15.70
2018-12-09T08:33:34.691Z,15.70
2018-12-09T08:36:05.776Z,15.70
2018-12-09T08:38:36.922Z,15.70
2018-12-09T08:41:08.035Z,15.70
2018-12-09T08:43:39.476Z,15.70
2018-12-09T08:46:10.640Z,15.80
2018-12-09T08:48:41.788Z,15.80
2018-12-09T08:51:12.897Z,15.80
2018-12-09T08:53:45.721Z,15.80
2018-12-09T08:56:16.817Z,15.80
2018-12-09T08:58:47.908Z,15.80
2018-12-09T09:01:19.023Z,15.80
2018-12-09T09:03:50.188Z,15.80
2018-12-09T09:06:21.309Z,15.80
2018-12-09T09:08:52.404Z,15.80
2018-12-09T09:11:23.607Z,15.80
2018-12-09T09:13:54.732Z,15.80
2018-12-09T09:16:25.816Z,15.80
2018-12-09T09:18:56.899Z,15.80
2018-12-09T09:21:28.204Z,15.80
2018-12-09T09:24:02.185Z,15.80
2018-12-09T09:26:33.571Z,15.80
2018-12-09T09:29:04.682Z,15.80
2018-12-09T09:31:35.943Z,15.80
2018-12-09T09:34:07.008Z,15.80
2018-12-09T09:36:38.155Z,15.80
2018-12-09T09:39:09.215Z,15.80
2018-12-09T09:41:40.339Z,15.80
2018-12-09T09:44:11.298Z,15.80
2018-12-09T09:46:42.431Z,15.80
2018-12-09T09:49:13.493Z,15.80
2018-12-09T09:51:44.715Z,15.80
2018-12-09T09:54:15.801Z,15.90
2018-12-09T09:56:46.895Z,15.90
2018-12-09T09:59:17.972Z,15.90
2018-12-09T10:01:49.063Z,15.90
2018-12-09T10:04:20.151Z,15.90
2018-12-09T10:06:51.272Z,15.90
2018-12-09T10:09:22.353Z,15.90
2018-12-09T10:11:53.602Z,15.90
2018-12-09T10:14:24.838Z,15.90
2018-12-09T10:16:55.951Z,15.90
2018-12-09T10:19:27.218Z,15.90
2018-12-09T10:21:58.346Z,15.90
2018-12-09T10:24:30.440Z,15.90
2018-12-09T10:27:01.569Z,15.90
2018-12-09T10:29:32.727Z,15.90
2018-12-09T10:32:03.853Z,15.90
2018-12-09T10:34:38.690Z,15.90
2018-12-09T10:37:07.908Z,15.90
2018-12-09T10:39:39.006Z,15.90
2018-12-09T10:42:11.473Z,15.90
2018-12-09T10:44:42.560Z,15.90
2018-12-09T10:47:18.744Z,15.90
2018-12-09T10:49:49.781Z,15.90
2018-12-09T10:52:21.055Z,15.90
2018-12-09T10:54:52.204Z,15.90
2018-12-09T10:57:23.441Z,15.90
2018-12-09T10:59:54.519Z,15.90
2018-12-09T11:02:25.495Z,15.90
2018-12-09T11:04:56.476Z,15.90
2018-12-09T11:07:27.580Z,15.90
2018-12-09T11:09:58.664Z,15.90
2018-12-09T11:12:29.675Z,15.90
2018-12-09T11:15:00.757Z,15.90
2018-12-09T11:17:31.849Z,15.90
2018-12-09T11:20:03.048Z,15.90
2018-12-09T11:22:34.136Z,15.90
2018-12-09T11:25:06.140Z,15.90
2018-12-09T11:27:37.244Z,15.90
2018-12-09T11:30:08.988Z,15.90
2018-12-09T11:32:40.076Z,15.90
2018-12-09T11:35:11.163Z,15.90
2018-12-09T11:37:42.272Z,15.90
2018-12-09T11:40:13.337Z,15.90
2018-12-09T11:42:44.448Z,15.90
2018-12-09T11:45:15.588Z,16.00
2018-12-09T11:47:46.752Z,16.00
2018-12-09T11:50:17.824Z,16.00
2018-12-09T11:52:49.123Z,16.00
2018-12-09T11:55:20.197Z,16.00
2018-12-09T11:57:51.371Z,16.00
2018-12-09T12:00:23.451Z,16.00
2018-12-09T12:02:54.601Z,16.00
2018-12-09T12:05:25.688Z,16.10
2018-12-09T12:07:56.800Z,16.10
2018-12-09T12:10:27.868Z,16.10
2018-12-09T12:12:58.999Z,16.10
2018-12-09T12:15:30.067Z,16.10
2018-12-09T12:18:01.160Z,16.00
2018-12-09T12:20:32.268Z,16.10
2018-12-09T12:23:03.379Z,16.10
2018-12-09T12:25:34.470Z,16.10
2018-12-09T12:28:05.685Z,16.10
2018-12-09T12:30:36.747Z,16.10
2018-12-09T12:33:08.914Z,16.00
2018-12-09T12:35:40.133Z,16.00
2018-12-09T12:38:11.243Z,16.00
2018-12-09T12:40:42.338Z,16.00
2018-12-09T12:43:13.467Z,16.00
2018-12-09T12:45:44.572Z,16.10
2018-12-09T12:48:15.680Z,16.10
2018-12-09T12:50:46.748Z,16.10
2018-12-09T12:53:19.801Z,16.10
2018-12-09T12:55:50.868Z,16.10
2018-12-09T12:58:21.937Z,16.10
2018-12-09T13:00:53.051Z,16.10
2018-12-09T13:03:24.558Z,16.10
2018-12-09T13:05:55.858Z,16.10
2018-12-09T13:08:27.070Z,16.10
2018-12-09T13:10:58.163Z,16.10
2018-12-09T13:13:29.287Z,16.10
2018-12-09T13:16:00.257Z,16.10
2018-12-09T13:18:31.365Z,16.10
2018-12-09T13:21:02.447Z,16.10
2018-12-09T13:23:33.643Z,16.10
2018-12-09T13:26:04.780Z,16.10
2018-12-09T13:28:35.920Z,16.10
2018-12-09T13:31:07.003Z,16.10
2018-12-09T13:33:38.175Z,16.10
2018-12-09T13:36:09.312Z,16.10
2018-12-09T13:38:40.407Z,16.10
2018-12-09T13:41:11.592Z,16.10
2018-12-09T13:43:42.752Z,16.10
2018-12-09T13:46:13.883Z,16.10
2018-12-09T13:48:44.872Z,16.10
2018-12-09T13:51:15.897Z,16.10
2018-12-09T13:53:46.997Z,16.10
2018-12-09T13:56:18.154Z,16.10
2018-12-09T13:58:49.288Z,16.10
2018-12-09T14:01:20.368Z,16.10
2018-12-09T14:03:51.495Z,16.10
2018-12-09T14:06:23.632Z,16.10
2018-12-09T14:08:54.767Z,16.10
2018-12-09T14:11:25.830Z,16.10
2018-12-09T14:13:56.967Z,16.10
2018-12-09T14:16:28.044Z,16.10
2018-12-09T14:19:00.307Z,16.10
2018-12-09T14:21:31.448Z,16.10
2018-12-09T14:24:02.796Z,16.10
2018-12-09T14:26:33.932Z,16.10
2018-12-09T14:29:05.131Z,16.10
2018-12-09T14:31:36.614Z,16.10
2018-12-09T14:34:07.607Z,16.10
2018-12-09T14:36:38.664Z,16.10
2018-12-09T14:39:09.828Z,16.10
2018-12-09T14:41:40.902Z,16.10
2018-12-09T14:44:11.994Z,16.10
2018-12-09T14:46:43.065Z,16.10
2018-12-09T14:49:14.185Z,16.10
2018-12-09T14:51:45.248Z,16.10
2018-12-09T14:54:16.388Z,16.10
2018-12-09T14:56:47.475Z,16.20
2018-12-09T14:59:18.669Z,16.20
2018-12-09T15:01:49.769Z,16.20
2018-12-09T15:04:20.764Z,16.20
2018-12-09T15:06:51.847Z,16.20
2018-12-09T15:09:22.953Z,16.20
2018-12-09T15:11:54.053Z,16.20
2018-12-09T15:14:25.244Z,16.20
2018-12-09T15:16:56.363Z,16.20
2018-12-09T15:19:27.442Z,16.20
2018-12-09T15:21:58.612Z,16.20
2018-12-09T15:24:29.601Z,16.20
2018-12-09T15:27:00.668Z,16.20
2018-12-09T15:29:31.764Z,16.20
2018-12-09T15:32:03.018Z,16.20
2018-12-09T15:34:34.268Z,16.20
2018-12-09T15:37:05.435Z,16.20
2018-12-09T15:39:36.547Z,16.20
2018-12-09T15:42:07.630Z,16.20
2018-12-09T15:44:39.920Z,16.20
2018-12-09T15:47:10.967Z,16.20
2018-12-09T15:49:42.076Z,16.20
2018-12-09T15:52:13.176Z,16.20
2018-12-09T15:54:44.272Z,16.20
2018-12-09T15:57:15.344Z,16.20
2018-12-09T15:59:46.456Z,16.20
2018-12-09T16:02:17.547Z,16.20
2018-12-09T16:04:49.826Z,16.20
2018-12-09T16:07:20.899Z,16.20
2018-12-09T16:09:52.015Z,16.20
2018-12-09T16:12:23.136Z,16.20
2018-12-09T16:14:54.232Z,16.20
2018-12-09T16:17:26.393Z,16.20
2018-12-09T16:19:57.560Z,16.20
2018-12-09T16:22:28.641Z,16.20
2018-12-09T16:24:59.768Z,16.20
2018-12-09T16:27:30.848Z,16.20
2018-12-09T16:30:02.056Z,16.20
2018-12-09T16:32:33.192Z,16.20
2018-12-09T16:35:04.535Z,16.20
2018-12-09T16:37:35.617Z,16.20
2018-12-09T16:40:06.922Z,16.20
2018-12-09T16:42:39.078Z,16.20
2018-12-09T16:45:10.368Z,16.20
2018-12-09T16:47:41.428Z,16.20
2018-12-09T16:50:12.608Z,16.20
2018-12-09T16:52:43.699Z,16.20
2018-12-09T16:55:14.803Z,16.20
2018-12-09T16:57:45.953Z,16.20
2018-12-09T17:00:17.043Z,16.20
2018-12-09T17:02:48.197Z,16.20
2018-12-09T17:05:19.424Z,16.20
2018-12-09T17:07:50.557Z,16.20
2018-12-09T17:10:21.665Z,16.20
2018-12-09T17:12:52.759Z,16.20
2018-12-09T17:15:23.851Z,16.20
2018-12-09T17:17:54.936Z,16.20
2018-12-09T17:20:26.092Z,16.20
2018-12-09T17:22:57.263Z,16.20
2018-12-09T17:25:28.396Z,16.20
2018-12-09T17:27:59.529Z,16.20
2018-12-09T17:30:30.682Z,16.20
2018-12-09T17:33:01.812Z,16.20
2018-12-09T17:35:32.934Z,16.20
2018-12-09T17:38:04.012Z,16.10
2018-12-09T17:40:35.149Z,16.10
2018-12-09T17:43:06.220Z,16.20
2018-12-09T17:45:37.517Z,16.10
2018-12-09T17:48:08.579Z,16.10
2018-12-09T17:50:39.630Z,16.10
2018-12-09T17:53:10.703Z,16.10
2018-12-09T17:55:42.857Z,16.10
2018-12-09T17:58:13.984Z,16.10
2018-12-09T18:00:45.265Z,16.10
2018-12-09T18:03:16.336Z,16.10
2018-12-09T18:05:47.439Z,16.00
2018-12-09T18:08:18.590Z,16.00
2018-12-09T18:10:49.666Z,16.00
2018-12-09T18:13:20.762Z,16.00
2018-12-09T18:15:59.935Z,16.00
2018-12-09T18:18:31.031Z,15.90
2018-12-09T18:21:02.141Z,15.90
2018-12-09T18:23:33.246Z,15.90
2018-12-09T18:26:04.386Z,15.90
2018-12-09T18:28:35.505Z,15.90
2018-12-09T18:31:06.618Z,15.90
2018-12-09T18:33:37.751Z,15.90
2018-12-09T18:36:08.905Z,15.90
2018-12-09T18:38:40.008Z,15.90
2018-12-09T18:41:11.174Z,15.90
2018-12-09T18:43:42.404Z,15.80
2018-12-09T18:46:13.716Z,15.80
2018-12-09T18:48:44.780Z,15.80
2018-12-09T18:51:17.084Z,15.80
2018-12-09T18:53:48.241Z,15.80
2018-12-09T18:56:19.514Z,15.80
2018-12-09T18:58:51.464Z,15.80
2018-12-09T19:01:22.580Z,15.80
2018-12-09T19:03:54.041Z,15.80
2018-12-09T19:06:25.096Z,15.80
2018-12-09T19:08:56.719Z,15.80
2018-12-09T19:11:28.455Z,15.80
2018-12-09T19:13:59.709Z,15.80
2018-12-09T19:16:30.840Z,15.80
2018-12-09T19:19:01.996Z,15.80
2018-12-09T19:21:33.293Z,15.80
2018-12-09T19:24:04.543Z,15.70
2018-12-09T19:26:36.075Z,15.70
2018-12-09T19:29:07.441Z,15.70
2018-12-09T19:31:38.711Z,15.80
2018-12-09T19:34:09.785Z,15.80
2018-12-09T19:36:41.775Z,15.80
2018-12-09T19:39:13.114Z,15.80
2018-12-09T19:41:46.188Z,15.80
2018-12-09T19:44:17.515Z,15.80
2018-12-09T19:46:48.875Z,15.70
2018-12-09T19:49:20.108Z,15.70
2018-12-09T19:51:51.769Z,15.70
2018-12-09T19:54:23.019Z,15.70
2018-12-09T19:56:54.168Z,15.70
2018-12-09T19:59:25.463Z,15.70
2018-12-09T20:01:56.775Z,15.80
2018-12-09T20:04:27.992Z,15.70
2018-12-09T20:06:59.301Z,15.70
2018-12-09T20:09:30.575Z,15.80
2018-12-09T20:12:01.740Z,15.70
2018-12-09T20:14:32.811Z,15.70
2018-12-09T20:17:03.903Z,15.70
2018-12-09T20:19:35.395Z,15.70
2018-12-09T20:22:06.473Z,15.80
2018-12-09T20:24:37.575Z,15.70
2018-12-09T20:27:08.723Z,15.70
2018-12-09T20:29:39.769Z,15.70
2018-12-09T20:32:10.844Z,15.80
2018-12-09T20:34:41.966Z,15.70
2018-12-09T20:37:13.039Z,15.70
2018-12-09T20:39:44.144Z,15.70
2018-12-09T20:42:15.321Z,15.70
2018-12-09T20:44:46.316Z,15.70
2018-12-09T20:47:17.433Z,15.70
2018-12-09T20:49:48.543Z,15.80
2018-12-09T20:52:19.516Z,15.80
2018-12-09T20:54:50.611Z,15.70
2018-12-09T20:57:21.689Z,15.80
2018-12-09T20:59:52.797Z,15.80
2018-12-09T21:02:23.877Z,15.80
2018-12-09T21:04:54.976Z,15.80
2018-12-09T21:07:26.051Z,15.80
2018-12-09T21:09:58.161Z,15.70
2018-12-09T21:12:29.264Z,15.70
2018-12-09T21:15:00.355Z,15.70
2018-12-09T21:17:31.507Z,15.70
2018-12-09T21:20:02.704Z,15.70
2018-12-09T21:22:33.767Z,15.70
2018-12-09T21:25:04.887Z,15.70
2018-12-09T21:27:35.992Z,15.70
2018-12-09T21:30:07.471Z,15.70
2018-12-09T21:32:38.594Z,15.70
2018-12-09T21:35:09.568Z,15.70
2018-12-09T21:37:42.000Z,15.70
2018-12-09T21:40:13.364Z,15.70
2018-12-09T21:42:44.511Z,15.70
2018-12-09T21:45:15.679Z,15.70
2018-12-09T21:47:46.806Z,15.70
2018-12-09T21:50:17.907Z,15.70
2018-12-09T21:52:49.098Z,15.70
2018-12-09T21:55:20.239Z,15.70
2018-12-09T21:57:51.327Z,15.70
2018-12-09T22:00:22.501Z,15.70
2018-12-09T22:02:53.959Z,15.60
2018-12-09T22:05:25.043Z,15.60
2018-12-09T22:07:56.124Z,15.60
2018-12-09T22:10:27.249Z,15.60
2018-12-09T22:12:59.397Z,15.60
2018-12-09T22:15:30.549Z,15.60
2018-12-09T22:18:01.645Z,15.60
2018-12-09T22:20:32.728Z,15.60
2018-12-09T22:23:03.816Z,15.60
2018-12-09T22:25:35.029Z,15.60
2018-12-09T22:28:06.100Z,15.60
2018-12-09T22:30:37.206Z,15.60
2018-12-09T22:33:08.271Z,15.60
2018-12-09T22:35:39.363Z,15.60
2018-12-09T22:38:10.439Z,15.60
2018-12-09T22:40:41.551Z,15.60
2018-12-09T22:43:12.633Z,15.60
2018-12-09T22:45:43.732Z,15.60
2018-12-09T22:48:14.799Z,15.60
2018-12-09T22:50:45.904Z,15.60
2018-12-09T22:53:16.997Z,15.60
2018-12-09T22:55:48.092Z,15.60
2018-12-09T22:58:19.180Z,15.60
2018-12-09T23:00:55.590Z,15.60
2018-12-09T23:03:28.609Z,15.60
2018-12-09T23:05:59.582Z,15.60
2018-12-09T23:08:30.659Z,15.50
2018-12-09T23:11:01.765Z,15.50
2018-12-09T23:13:32.916Z,15.50
2018-12-09T23:16:04.012Z,15.50
2018-12-09T23:18:35.137Z,15.60
2018-12-09T23:21:06.125Z,15.60
2018-12-09T23:23:37.192Z,15.60
2018-12-09T23:26:08.472Z,15.60
2018-12-09T23:28:39.804Z,15.60
2018-12-09T23:31:10.908Z,15.60
2018-12-09T23:33:42.040Z,15.60
2018-12-09T23:36:13.132Z,15.50
2018-12-09T23:38:44.225Z,15.50
2018-12-09T23:41:15.313Z,15.60
2018-12-09T23:43:46.399Z,15.50
2018-12-09T23:46:17.508Z,15.60
2018-12-09T23:48:48.600Z,15.50
2018-12-09T23:51:19.595Z,15.50
2018-12-09T23:53:50.659Z,15.50
2018-12-09T23:56:21.759Z,15.50
2018-12-09T23:58:52.933Z,15.50
