createdAt,value
2022-09-11T00:02:04.516Z,14.93
2022-09-11T00:07:06.236Z,12.45
2022-09-11T00:12:07.953Z,15.52
2022-09-11T00:17:09.644Z,13.60
2022-09-11T00:22:12.079Z,18.20
2022-09-11T00:27:13.734Z,16.95
2022-09-11T00:32:15.629Z,16.13
2022-09-11T00:37:17.287Z,15.55
2022-09-11T00:42:18.922Z,14.10
2022-09-11T00:47:20.649Z,13.10
2022-09-11T00:52:30.973Z,16.58
2022-09-11T00:57:39.177Z,19.25
2022-09-11T01:02:44.789Z,19.58
2022-09-11T01:07:47.536Z,20.38
2022-09-11T01:12:57.151Z,19.92
2022-09-11T01:18:01.550Z,19.30
2022-09-11T01:28:13.548Z,25.25
2022-09-11T01:33:28.618Z,25.63
2022-09-11T01:38:50.486Z,20.67
2022-09-11T01:44:07.000Z,20.02
2022-09-11T01:49:22.752Z,24.65
2022-09-11T01:54:31.768Z,28.23
2022-09-11T01:59:49.569Z,29.20
2022-09-11T02:05:09.140Z,31.27
2022-09-11T02:10:17.150Z,34.88
2022-09-11T02:15:19.282Z,35.45
2022-09-11T02:20:20.987Z,37.58
2022-09-11T02:25:22.634Z,36.90
2022-09-11T02:30:24.341Z,35.92
2022-09-11T02:35:34.108Z,36.67
2022-09-11T02:40:44.032Z,38.50
2022-09-11T02:46:03.931Z,42.00
2022-09-11T02:51:26.045Z,37.65
2022-09-11T02:56:42.462Z,44.15
2022-09-11T03:01:55.391Z,42.38
2022-09-11T03:06:58.654Z,48.78
2022-09-11T03:12:01.085Z,48.13
2022-09-11T03:17:02.745Z,49.30
2022-09-11T03:22:04.553Z,50.97
2022-09-11T03:27:06.888Z,48.40
2022-09-11T03:32:10.092Z,50.30
2022-09-11T03:37:11.756Z,54.03
2022-09-11T03:42:13.645Z,51.88
2022-09-11T03:47:15.389Z,50.33
2022-09-11T03:52:17.154Z,60.10
2022-09-11T03:57:18.954Z,61.08
2022-09-11T04:02:20.708Z,57.63
2022-09-11T04:07:22.447Z,61.78
2022-09-11T04:12:24.232Z,62.53
2022-09-11T04:17:25.882Z,66.38
2022-09-11T04:22:27.570Z,66.53
2022-09-11T04:27:29.285Z,65.90
2022-09-11T04:32:30.975Z,60.92
2022-09-11T04:37:35.288Z,59.78
2022-09-11T04:42:37.256Z,58.38
2022-09-11T04:47:38.857Z,55.33
2022-09-11T04:52:40.531Z,53.08
2022-09-11T04:57:42.221Z,56.55
2022-09-11T05:02:45.154Z,52.85
2022-09-11T05:07:50.269Z,56.33
2022-09-11T05:12:51.857Z,50.75
2022-09-11T05:17:53.504Z,60.97
2022-09-11T05:22:55.221Z,59.03
2022-09-11T05:27:56.937Z,57.63
2022-09-11T05:32:58.741Z,53.97
2022-09-11T05:38:00.485Z,63.47
2022-09-11T05:43:02.599Z,58.75
2022-09-11T05:48:04.308Z,59.78
2022-09-11T05:53:05.950Z,57.67
2022-09-11T05:58:07.865Z,57.85
2022-09-11T06:03:13.625Z,55.80
2022-09-11T06:08:17.085Z,56.80
2022-09-11T06:13:18.772Z,59.67
2022-09-11T06:18:20.643Z,56.25
2022-09-11T06:23:22.608Z,55.65
2022-09-11T06:28:24.384Z,54.08
2022-09-11T06:33:26.206Z,52.00
2022-09-11T06:38:28.319Z,63.38
2022-09-11T06:43:30.795Z,57.80
2022-09-11T06:48:46.801Z,62.40
2022-09-11T06:54:16.800Z,61.03
2022-09-11T06:59:18.521Z,56.20
2022-09-11T07:04:20.232Z,49.60
2022-09-11T07:09:22.123Z,53.63
2022-09-11T07:14:23.845Z,52.50
2022-09-11T07:19:27.563Z,47.15
2022-09-11T07:24:29.204Z,49.57
2022-09-11T07:29:31.520Z,48.88
2022-09-11T07:34:33.234Z,62.33
2022-09-11T07:39:35.095Z,63.05
2022-09-11T07:44:36.960Z,61.20
2022-09-11T07:49:38.620Z,55.45
2022-09-11T07:54:40.305Z,59.15
2022-09-11T07:59:41.993Z,64.38
2022-09-11T08:04:43.909Z,58.38
2022-09-11T08:09:46.418Z,63.40
2022-09-11T08:14:48.321Z,55.88
2022-09-11T08:19:50.048Z,56.50
2022-09-11T08:24:51.760Z,55.03
2022-09-11T08:29:54.049Z,59.05
2022-09-11T08:34:55.720Z,56.30
2022-09-11T08:39:57.391Z,47.33
2022-09-11T08:45:00.536Z,51.97
2022-09-11T08:50:23.561Z,46.05
2022-09-11T08:55:41.379Z,49.78
2022-09-11T09:00:56.440Z,44.33
2022-09-11T09:06:12.960Z,42.45
2022-09-11T09:11:50.042Z,42.55
2022-09-11T09:17:02.241Z,45.45
2022-09-11T09:22:12.905Z,44.65
2022-09-11T09:27:19.563Z,39.85
2022-09-11T09:32:50.819Z,41.20
2022-09-11T09:37:52.757Z,40.47
2022-09-11T09:43:29.783Z,40.67
2022-09-11T09:48:36.159Z,40.15
2022-09-11T09:53:50.864Z,43.63
2022-09-11T09:59:13.549Z,35.90
2022-09-11T10:04:27.012Z,36.03
2022-09-11T10:09:29.733Z,35.25
2022-09-11T10:14:51.502Z,34.70
2022-09-11T10:19:55.604Z,30.27
2022-09-11T10:25:03.409Z,33.13
2022-09-11T10:30:05.793Z,39.30
2022-09-11T10:35:11.103Z,37.30
2022-09-11T10:40:22.532Z,36.35
2022-09-11T10:45:24.488Z,40.08
2022-09-11T10:50:26.845Z,39.17
2022-09-11T10:55:40.112Z,46.10
2022-09-11T11:00:41.873Z,40.40
2022-09-11T11:06:14.289Z,39.30
2022-09-11T11:11:51.520Z,35.78
2022-09-11T11:17:15.457Z,32.28
2022-09-11T11:22:39.686Z,31.47
2022-09-11T11:28:06.617Z,25.95
2022-09-11T11:33:20.180Z,27.23
2022-09-11T11:38:39.413Z,26.80
2022-09-11T11:43:43.472Z,27.42
2022-09-11T11:49:06.136Z,25.08
2022-09-11T11:54:41.860Z,22.90
2022-09-11T11:59:49.653Z,26.33
2022-09-11T12:04:57.052Z,25.80
2022-09-11T12:10:01.545Z,22.02
2022-09-11T12:20:40.690Z,20.52
2022-09-11T12:25:50.036Z,17.70
2022-09-11T12:31:05.118Z,20.60
2022-09-11T12:36:16.100Z,18.23
2022-09-11T12:41:30.068Z,19.95
2022-09-11T12:46:31.721Z,21.90
2022-09-11T12:51:38.785Z,19.63
2022-09-11T12:56:51.146Z,18.02
2022-09-11T13:01:53.688Z,17.15
2022-09-11T13:06:59.116Z,16.88
2022-09-11T13:12:24.942Z,17.20
2022-09-11T13:17:32.502Z,18.27
2022-09-11T13:22:35.201Z,19.05
2022-09-11T13:27:38.982Z,17.00
2022-09-11T13:32:41.952Z,16.87
2022-09-11T13:37:58.228Z,19.98
2022-09-11T13:43:01.802Z,16.85
2022-09-11T13:48:29.576Z,17.57
2022-09-11T13:53:33.302Z,18.08
2022-09-11T13:58:37.911Z,17.65
2022-09-11T14:03:44.854Z,16.30
2022-09-11T14:08:55.101Z,18.90
2022-09-11T14:14:10.209Z,14.77
2022-09-11T14:19:24.561Z,15.93
2022-09-11T14:24:27.719Z,14.77
2022-09-11T14:29:31.469Z,14.80
2022-09-11T14:34:33.141Z,14.47
2022-09-11T14:39:46.095Z,14.02
2022-09-11T14:44:48.161Z,14.98
2022-09-11T14:49:53.293Z,14.02
2022-09-11T14:54:56.494Z,14.05
2022-09-11T14:59:59.480Z,14.20
2022-09-11T15:05:01.100Z,12.35
2022-09-11T15:10:02.797Z,13.75
2022-09-11T15:15:04.970Z,14.35
2022-09-11T15:20:09.021Z,12.55
2022-09-11T15:25:11.191Z,13.60
2022-09-11T15:30:13.002Z,12.68
2022-09-11T15:35:18.382Z,15.52
2022-09-11T15:40:20.846Z,13.02
2022-09-11T15:45:22.576Z,13.13
2022-09-11T15:50:28.267Z,12.32
2022-09-11T15:55:30.217Z,12.05
2022-09-11T16:00:34.476Z,13.75
2022-09-11T16:10:41.947Z,12.68
2022-09-11T16:15:44.004Z,12.02
2022-09-11T16:20:56.448Z,11.98
2022-09-11T16:26:04.164Z,13.73
2022-09-11T16:31:07.607Z,13.52
2022-09-11T16:36:16.933Z,13.15
2022-09-11T16:41:21.384Z,10.75
2022-09-11T16:46:28.614Z,12.25
2022-09-11T16:51:30.460Z,11.48
2022-09-11T16:56:45.842Z,10.75
2022-09-11T17:01:48.506Z,12.10
2022-09-11T17:06:50.231Z,12.27
2022-09-11T17:11:52.008Z,10.95
2022-09-11T17:16:53.753Z,10.48
2022-09-11T17:21:59.065Z,11.13
2022-09-11T17:27:02.273Z,9.55
2022-09-11T17:32:26.816Z,9.48
2022-09-11T17:37:26.477Z,10.13
2022-09-11T17:42:32.236Z,10.38
2022-09-11T17:47:34.535Z,11.80
2022-09-11T17:52:36.861Z,11.43
2022-09-11T17:57:39.697Z,11.65
2022-09-11T18:02:41.365Z,14.75
2022-09-11T18:13:35.026Z,13.43
2022-09-11T18:18:39.369Z,13.32
2022-09-11T18:23:46.278Z,13.23
2022-09-11T18:28:50.503Z,12.80
2022-09-11T18:33:57.272Z,15.02
2022-09-11T18:39:01.978Z,13.70
2022-09-11T18:44:08.365Z,15.38
2022-09-11T18:49:11.644Z,13.32
2022-09-11T18:54:14.947Z,15.77
2022-09-11T18:59:16.679Z,18.08
2022-09-11T19:04:20.128Z,15.63
2022-09-11T19:09:21.927Z,17.10
2022-09-11T19:14:23.946Z,17.20
2022-09-11T19:19:26.135Z,16.58
2022-09-11T19:24:29.953Z,15.20
2022-09-11T19:29:31.922Z,14.87
2022-09-11T19:34:38.642Z,17.35
2022-09-11T19:39:40.845Z,14.52
2022-09-11T19:44:42.537Z,17.17
2022-09-11T19:49:46.919Z,14.65
2022-09-11T19:54:48.572Z,14.70
2022-09-11T19:59:50.221Z,18.77
2022-09-11T20:04:52.158Z,16.38
2022-09-11T20:09:53.772Z,17.95
2022-09-11T20:14:55.417Z,15.35
2022-09-11T20:19:57.327Z,15.93
2022-09-11T20:25:00.533Z,16.08
2022-09-11T20:30:02.436Z,16.45
2022-09-11T20:35:05.393Z,15.80
2022-09-11T20:40:07.863Z,16.63
2022-09-11T20:45:10.039Z,17.10
2022-09-11T20:50:13.241Z,18.75
2022-09-11T20:55:14.916Z,17.73
2022-09-11T21:00:16.692Z,18.63
2022-09-11T21:05:18.336Z,15.95
2022-09-11T21:10:19.992Z,18.98
2022-09-11T21:15:21.717Z,20.42
2022-09-11T21:20:24.317Z,19.40
2022-09-11T21:25:27.909Z,17.95
2022-09-11T21:30:29.521Z,20.90
2022-09-11T21:35:31.380Z,22.38
2022-09-11T21:40:33.072Z,20.95
2022-09-11T21:45:34.756Z,20.02
2022-09-11T21:50:37.784Z,21.45
2022-09-11T21:55:41.318Z,22.48
2022-09-11T22:00:43.814Z,24.92
2022-09-11T22:05:49.049Z,22.25
2022-09-11T22:10:51.633Z,20.00
2022-09-11T22:15:53.279Z,21.90
2022-09-11T22:20:58.209Z,21.17
2022-09-11T22:26:03.925Z,20.05
2022-09-11T22:31:14.817Z,19.33
2022-09-11T22:36:23.498Z,20.25
2022-09-11T22:41:26.809Z,26.00
2022-09-11T22:46:28.545Z,23.35
2022-09-11T22:51:33.928Z,21.30
2022-09-11T22:56:35.593Z,24.50
2022-09-11T23:01:37.569Z,24.88
2022-09-11T23:06:58.002Z,24.17
2022-09-11T23:11:59.623Z,29.95
2022-09-11T23:17:01.224Z,28.25
2022-09-11T23:22:02.896Z,26.42
2022-09-11T23:27:04.643Z,28.85
2022-09-11T23:32:06.880Z,28.75
2022-09-11T23:37:08.516Z,32.17
2022-09-11T23:42:10.179Z,28.25
2022-09-11T23:47:11.815Z,27.02
2022-09-11T23:52:13.836Z,27.65
2022-09-11T23:57:15.481Z,29.17
