createdAt,value
2023-04-02T00:02:58.595Z,0.76
2023-04-02T00:08:14.388Z,0.76
2023-04-02T00:13:31.917Z,0.82
2023-04-02T00:18:50.488Z,0.74
2023-04-02T00:24:06.766Z,0.74
2023-04-02T00:29:22.828Z,0.74
2023-04-02T00:34:38.936Z,0.74
2023-04-02T00:39:56.533Z,0.73
2023-04-02T00:45:13.821Z,0.71
2023-04-02T00:50:31.256Z,0.73
2023-04-02T00:55:47.713Z,0.77
2023-04-02T01:01:05.484Z,0.71
2023-04-02T01:06:21.177Z,0.71
2023-04-02T01:11:37.862Z,0.74
2023-04-02T01:16:54.787Z,0.72
2023-04-02T01:22:11.856Z,0.7
2023-04-02T02:09:48.437Z,0.63
2023-04-02T02:14:59.419Z,0.58
2023-04-02T02:20:17.220Z,0.59
2023-04-02T02:25:35.320Z,0.6
2023-04-02T02:30:49.967Z,0.68
2023-04-02T02:36:06.994Z,0.68
2023-04-02T02:41:22.942Z,0.61
2023-04-02T02:46:40.863Z,0.7
2023-04-02T02:51:58.479Z,0.64
2023-04-02T02:57:15.683Z,0.63
2023-04-02T03:02:32.882Z,0.61
2023-04-02T03:07:48.996Z,0.66
2023-04-02T03:32:16.262Z,0.71
2023-04-02T03:37:25.999Z,0.73
2023-04-02T03:42:43.413Z,0.71
2023-04-02T03:48:00.598Z,0.73
2023-04-02T03:53:17.678Z,0.79
2023-04-02T03:58:34.454Z,0.74
2023-04-02T04:03:51.073Z,0.78
2023-04-02T04:09:07.473Z,0.76
2023-04-02T04:14:24.203Z,0.82
2023-04-02T04:19:40.379Z,0.77
2023-04-02T04:24:57.865Z,0.86
2023-04-02T04:30:13.994Z,1.05
2023-04-02T04:35:30.513Z,0.97
2023-04-02T04:40:46.993Z,0.92
2023-04-02T04:46:03.674Z,1.06
2023-04-02T04:51:19.471Z,1.21
2023-04-02T04:56:37.334Z,0.95
2023-04-02T05:01:54.016Z,1.14
2023-04-02T05:07:10.453Z,0.99
2023-04-02T05:12:27.953Z,1.15
2023-04-02T05:17:44.283Z,1.13
2023-04-02T05:23:00.729Z,1.23
2023-04-02T05:28:16.836Z,1.18
2023-04-02T05:33:33.650Z,1.16
2023-04-02T05:38:50.018Z,1.41
2023-04-02T05:44:06.154Z,1.3
2023-04-02T05:49:22.927Z,1.45
2023-04-02T05:54:41.813Z,1.14
2023-04-02T05:59:58.298Z,1.23
2023-04-02T06:05:14.344Z,1.12
2023-04-02T06:10:31.575Z,1.07
2023-04-02T06:15:48.694Z,1.24
2023-04-02T06:21:05.097Z,1.18
2023-04-02T06:26:21.327Z,1.19
2023-04-02T07:08:44.402Z,0.94
2023-04-02T07:13:54.164Z,0.84
2023-04-02T07:19:11.767Z,0.98
2023-04-02T07:24:27.907Z,0.93
2023-04-02T07:29:43.455Z,0.79
2023-04-02T07:35:01.117Z,0.8
2023-04-02T07:40:16.900Z,0.79
2023-04-02T07:45:35.412Z,0.69
2023-04-02T07:50:51.268Z,1.09
2023-04-02T07:56:08.215Z,0.82
2023-04-02T08:01:24.408Z,0.73
2023-04-02T08:06:41.494Z,0.68
2023-04-02T08:11:59.036Z,0.69
2023-04-02T08:17:15.761Z,0.63
2023-04-02T08:22:33.184Z,0.6
2023-04-02T08:27:50.613Z,0.59
2023-04-02T08:33:07.969Z,0.64
2023-04-02T08:38:23.638Z,0.62
2023-04-02T08:43:41.128Z,0.63
2023-04-02T08:48:58.631Z,0.7
2023-04-02T08:54:16.319Z,0.58
2023-04-02T08:59:32.884Z,0.51
2023-04-02T09:04:49.354Z,0.72
2023-04-02T09:10:06.475Z,0.58
2023-04-02T09:15:22.835Z,0.61
2023-04-02T09:20:39.893Z,0.56
2023-04-02T09:26:05.206Z,0.57
2023-04-02T09:31:13.772Z,0.63
2023-04-02T09:36:29.666Z,0.64
2023-04-02T09:42:06.217Z,0.59
2023-04-02T09:47:02.322Z,0.6
2023-04-02T09:52:18.978Z,0.57
2023-04-02T09:57:35.241Z,0.56
2023-04-02T10:02:52.404Z,0.57
2023-04-02T10:50:29.986Z,0.62
2023-04-02T10:55:39.952Z,0.54
2023-04-02T11:00:55.899Z,0.58
2023-04-02T11:06:12.357Z,0.56
2023-04-02T11:11:29.584Z,0.57
2023-04-02T11:16:46.925Z,0.52
2023-04-02T11:22:07.242Z,0.62
2023-04-02T11:27:19.435Z,0.55
2023-04-02T11:32:37.490Z,0.55
2023-04-02T11:37:54.478Z,0.56
2023-04-02T11:43:11.751Z,0.53
2023-04-02T11:48:28.138Z,0.55
2023-04-02T11:53:44.709Z,0.58
2023-04-02T11:59:02.812Z,0.54
2023-04-02T12:04:19.576Z,0.61
2023-04-02T12:09:37.017Z,0.65
2023-04-02T12:14:52.826Z,0.51
2023-04-02T12:20:10.649Z,0.54
2023-04-02T12:25:26.063Z,0.55
2023-04-02T12:30:44.076Z,0.5
2023-04-02T12:36:01.502Z,0.55
2023-04-02T12:41:19.574Z,0.56
2023-04-02T12:46:37.252Z,0.58
2023-04-02T12:51:53.976Z,0.61
2023-04-02T12:57:10.980Z,0.61
2023-04-02T13:02:27.712Z,0.58
2023-04-02T13:07:43.741Z,0.61
2023-04-02T13:13:01.250Z,0.62
2023-04-02T13:18:17.196Z,0.63
2023-04-02T13:23:34.137Z,0.62
2023-04-02T13:28:50.228Z,0.6
2023-04-02T13:34:06.455Z,0.54
2023-04-02T13:39:37.544Z,0.65
2023-04-02T13:44:54.637Z,0.61
2023-04-02T13:50:10.941Z,0.61
2023-04-02T13:55:27.657Z,0.65
2023-04-02T14:00:43.824Z,0.62
2023-04-02T14:05:59.932Z,0.65
2023-04-02T14:11:16.100Z,0.81
2023-04-02T14:16:33.905Z,0.72
2023-04-02T14:21:49.737Z,0.71
2023-04-02T14:27:05.827Z,0.71
2023-04-02T14:32:24.069Z,0.77
2023-04-02T14:37:40.714Z,0.74
2023-04-02T14:42:56.870Z,0.72
2023-04-02T14:48:13.201Z,0.74
2023-04-02T14:53:30.619Z,0.73
2023-04-02T14:58:47.866Z,0.7
2023-04-02T15:04:04.828Z,0.71
2023-04-02T15:09:22.300Z,0.7
2023-04-02T15:14:39.037Z,0.71
2023-04-02T15:19:55.164Z,0.77
2023-04-02T15:25:11.299Z,0.71
2023-04-02T15:30:27.704Z,0.72
2023-04-02T15:35:46.456Z,0.85
2023-04-02T15:41:03.590Z,0.74
2023-04-02T15:46:22.154Z,0.72
2023-04-02T16:28:41.194Z,0.69
2023-04-02T16:33:51.849Z,0.73
2023-04-02T16:39:09.055Z,0.67
2023-04-02T16:44:26.005Z,0.7
2023-04-02T16:49:44.589Z,0.66
2023-04-02T16:54:59.443Z,0.66
2023-04-02T17:00:15.765Z,0.73
2023-04-02T17:05:31.105Z,0.67
2023-04-02T17:10:48.053Z,0.61
2023-04-02T17:16:03.771Z,0.61
2023-04-02T17:21:21.014Z,0.68
2023-04-02T17:26:37.042Z,0.65
2023-04-02T17:31:56.042Z,0.66
2023-04-02T17:37:12.748Z,0.6
2023-04-02T17:42:29.064Z,0.65
2023-04-02T17:47:45.923Z,0.61
2023-04-02T17:53:02.975Z,0.7
2023-04-02T17:58:19.294Z,0.57
2023-04-02T18:03:35.729Z,0.59
2023-04-02T18:08:51.429Z,0.65
2023-04-02T18:14:07.744Z,0.56
2023-04-02T18:19:23.266Z,0.6
2023-04-02T18:24:39.944Z,0.57
2023-04-02T18:29:59.465Z,0.54
2023-04-02T18:35:16.848Z,0.55
2023-04-02T18:40:33.358Z,0.61
2023-04-02T18:45:50.693Z,0.67
2023-04-02T18:51:07.408Z,0.66
2023-04-02T18:56:23.519Z,0.64
2023-04-02T19:01:47.185Z,0.65
2023-04-02T19:06:56.866Z,0.63
2023-04-02T19:12:14.300Z,0.69
2023-04-02T19:17:31.165Z,0.59
2023-04-02T19:22:46.712Z,0.66
2023-04-02T20:05:07.536Z,0.84
2023-04-02T20:10:17.193Z,0.88
2023-04-02T20:15:35.460Z,0.87
2023-04-02T20:20:51.112Z,0.77
2023-04-02T20:26:08.457Z,0.78
2023-04-02T20:31:24.985Z,0.7
2023-04-02T20:36:40.087Z,0.73
2023-04-02T20:41:56.700Z,0.7
2023-04-02T20:47:12.427Z,0.68
2023-04-02T20:52:29.117Z,0.94
2023-04-02T20:57:45.194Z,0.75
2023-04-02T21:03:01.873Z,0.7
2023-04-02T21:08:17.732Z,0.9
2023-04-02T21:13:33.776Z,0.8
2023-04-02T21:18:50.492Z,0.77
2023-04-02T21:24:09.375Z,0.79
2023-04-02T21:29:27.432Z,0.85
2023-04-02T21:34:43.602Z,0.88
2023-04-02T21:39:59.096Z,0.99
2023-04-02T21:45:16.085Z,1.14
2023-04-02T21:50:33.392Z,0.94
2023-04-02T21:55:50.612Z,0.95
2023-04-02T22:01:28.397Z,1.04
2023-04-02T22:06:24.278Z,1
2023-04-02T22:11:40.721Z,1.12
2023-04-02T22:16:58.853Z,1.57
2023-04-02T22:22:16.698Z,1.31
2023-04-02T22:27:33.522Z,0.91
2023-04-02T22:32:51.296Z,1.05
2023-04-02T22:38:06.448Z,1
2023-04-02T22:43:23.744Z,0.94
2023-04-02T22:48:41.276Z,1.01
2023-04-02T22:53:57.550Z,1.02
2023-04-02T22:59:13.598Z,1.3
2023-04-02T23:36:18.680Z,0.99
2023-04-02T23:41:28.067Z,0.92
2023-04-02T23:46:44.388Z,1.07
2023-04-02T23:52:00.880Z,1.01
2023-04-02T23:57:18.618Z,1.03
