createdAt,value
2022-08-21T00:00:00.229Z,11.3
2022-08-21T00:05:00.338Z,11.2
2022-08-21T00:10:00.178Z,11.1
2022-08-21T00:15:00.185Z,11.1
2022-08-21T00:20:00.448Z,11.1
2022-08-21T00:25:00.247Z,11
2022-08-21T00:30:00.257Z,10.9
2022-08-21T00:35:00.528Z,10.9
2022-08-21T00:40:00.290Z,10.9
2022-08-21T00:45:00.183Z,11
2022-08-21T00:50:00.190Z,11
2022-08-21T00:55:00.176Z,11.1
2022-08-21T01:00:00.215Z,10.9
2022-08-21T01:05:00.175Z,11
2022-08-21T01:10:00.178Z,11.2
2022-08-21T01:15:00.181Z,11.2
2022-08-21T01:20:00.495Z,11.2
2022-08-21T01:25:00.225Z,11.4
2022-08-21T01:30:00.176Z,11.6
2022-08-21T01:35:00.175Z,11.7
2022-08-21T01:40:00.319Z,11.7
2022-08-21T01:45:00.172Z,11.6
2022-08-21T01:50:00.190Z,11.6
2022-08-21T01:55:00.186Z,11.5
2022-08-21T02:00:00.203Z,11.4
2022-08-21T02:05:00.170Z,11.4
2022-08-21T02:10:00.182Z,11.3
2022-08-21T02:15:00.180Z,11.2
2022-08-21T02:20:00.207Z,11.2
2022-08-21T02:25:00.180Z,11.2
2022-08-21T02:30:00.183Z,11.1
2022-08-21T02:35:00.180Z,11
2022-08-21T02:40:00.275Z,11
2022-08-21T02:45:00.176Z,10.9
2022-08-21T02:50:00.176Z,10.8
2022-08-21T02:55:00.202Z,10.8
2022-08-21T03:00:00.189Z,10.8
2022-08-21T03:05:00.184Z,10.7
2022-08-21T03:10:00.180Z,10.7
2022-08-21T03:15:00.178Z,10.7
2022-08-21T03:20:00.173Z,10.7
2022-08-21T03:25:00.178Z,10.8
2022-08-21T03:30:00.192Z,10.8
2022-08-21T03:35:00.492Z,10.8
2022-08-21T03:40:00.396Z,10.8
2022-08-21T03:45:00.181Z,10.9
2022-08-21T03:50:00.465Z,10.9
2022-08-21T03:55:00.440Z,10.9
2022-08-21T04:00:00.260Z,10.9
2022-08-21T04:05:00.191Z,10.9
2022-08-21T04:10:00.168Z,10.9
2022-08-21T04:15:00.417Z,11
2022-08-21T04:20:00.242Z,11
2022-08-21T04:25:00.275Z,11
2022-08-21T04:30:00.227Z,11
2022-08-21T04:35:00.176Z,10.9
2022-08-21T04:40:00.488Z,10.8
2022-08-21T04:45:00.498Z,10.8
2022-08-21T04:50:00.056Z,10.7
2022-08-21T04:55:00.201Z,10.6
2022-08-21T05:00:00.194Z,10.6
2022-08-21T05:05:00.485Z,10.6
2022-08-21T05:10:00.245Z,10.6
2022-08-21T05:15:00.185Z,10.6
2022-08-21T05:20:00.423Z,10.8
2022-08-21T05:25:00.274Z,10.9
2022-08-21T05:30:00.269Z,11
2022-08-21T05:35:00.166Z,11.2
2022-08-21T05:40:05.516Z,11.3
2022-08-21T05:45:00.173Z,11.5
2022-08-21T05:50:00.173Z,11.5
2022-08-21T05:55:00.172Z,11.7
2022-08-21T06:00:00.174Z,11.7
2022-08-21T06:05:00.174Z,11.9
2022-08-21T06:10:00.175Z,12
2022-08-21T06:15:00.183Z,12.2
2022-08-21T06:20:00.178Z,12.3
2022-08-21T06:25:00.179Z,12.5
2022-08-21T06:30:00.186Z,12.6
2022-08-21T06:35:00.176Z,12.6
2022-08-21T06:40:00.558Z,12.7
2022-08-21T06:45:00.474Z,12.6
2022-08-21T06:50:00.238Z,12.6
2022-08-21T06:55:00.177Z,12.8
2022-08-21T07:00:00.180Z,12.9
2022-08-21T07:05:00.176Z,12.9
2022-08-21T07:10:00.178Z,13.1
2022-08-21T07:15:00.183Z,13.4
2022-08-21T07:20:00.180Z,13.3
2022-08-21T07:25:00.175Z,13.5
2022-08-21T07:30:00.216Z,13.6
2022-08-21T07:35:00.165Z,13.6
2022-08-21T07:40:00.555Z,13.7
2022-08-21T07:45:00.228Z,13.9
2022-08-21T07:50:00.179Z,13.7
2022-08-21T07:55:04.029Z,13.6
2022-08-21T08:00:00.192Z,13.4
2022-08-21T08:05:00.209Z,13.4
2022-08-21T08:10:00.179Z,13.3
2022-08-21T08:15:00.172Z,13.5
2022-08-21T08:20:00.170Z,14.1
2022-08-21T08:25:00.177Z,14.4
2022-08-21T08:30:00.174Z,14.6
2022-08-21T08:35:00.454Z,14.5
2022-08-21T08:40:00.307Z,14.5
2022-08-21T08:45:00.227Z,14.3
2022-08-21T08:50:00.174Z,14.4
2022-08-21T08:55:00.200Z,14.6
2022-08-21T09:00:00.207Z,14.3
2022-08-21T09:05:00.166Z,14.2
2022-08-21T09:10:00.179Z,14.3
2022-08-21T09:15:00.176Z,14
2022-08-21T09:20:00.181Z,14.1
2022-08-21T09:25:00.179Z,14.2
2022-08-21T09:30:00.477Z,14.2
2022-08-21T09:35:00.247Z,14
2022-08-21T09:40:00.305Z,14.2
2022-08-21T09:45:00.189Z,14.1
2022-08-21T09:50:00.463Z,13.8
2022-08-21T09:55:00.241Z,13.7
2022-08-21T10:00:00.181Z,14.1
2022-08-21T10:05:00.171Z,14.1
2022-08-21T10:10:00.176Z,14.1
2022-08-21T10:20:01.585Z,14
2022-08-21T10:25:00.552Z,13.3
2022-08-21T10:30:00.463Z,13.3
2022-08-21T10:35:00.446Z,13.4
2022-08-21T10:40:00.477Z,13.1
2022-08-21T10:45:00.444Z,12.8
2022-08-21T10:50:00.445Z,12.8
2022-08-21T10:55:00.446Z,12.8
2022-08-21T11:00:00.440Z,13
2022-08-21T11:05:00.438Z,12.9
2022-08-21T11:10:00.468Z,12.7
2022-08-21T11:15:00.569Z,12.6
2022-08-21T11:20:00.439Z,12.7
2022-08-21T11:25:00.445Z,12.5
2022-08-21T11:30:00.450Z,12.5
2022-08-21T11:35:00.443Z,12.9
2022-08-21T11:40:00.533Z,12.9
2022-08-21T11:45:00.437Z,12.8
2022-08-21T11:50:00.440Z,12.9
2022-08-21T11:55:00.441Z,12.6
2022-08-21T12:00:00.448Z,13.3
2022-08-21T12:05:00.439Z,12.6
2022-08-21T12:10:00.440Z,12.8
2022-08-21T12:15:00.441Z,13
2022-08-21T12:20:00.443Z,12.5
2022-08-21T12:25:00.447Z,12.4
2022-08-21T12:30:00.441Z,12.8
2022-08-21T12:35:00.441Z,12.5
2022-08-21T12:40:00.463Z,11.8
2022-08-21T12:45:00.440Z,11.4
2022-08-21T12:50:00.735Z,12.2
2022-08-21T12:55:00.498Z,12.2
2022-08-21T13:00:00.441Z,11.7
2022-08-21T13:05:00.443Z,11.5
2022-08-21T13:10:00.444Z,11.4
2022-08-21T13:15:00.442Z,11.5
2022-08-21T13:20:00.433Z,12.1
2022-08-21T13:25:00.652Z,12.1
2022-08-21T13:30:00.454Z,12.3
2022-08-21T13:35:00.882Z,12.1
2022-08-21T13:40:00.591Z,12.4
2022-08-21T13:45:00.445Z,12.3
2022-08-21T13:50:00.442Z,12
2022-08-21T13:55:00.439Z,11.6
2022-08-21T14:00:00.444Z,11.7
2022-08-21T14:05:00.443Z,11.5
2022-08-21T14:10:00.480Z,11.6
2022-08-21T14:15:00.442Z,11.2
2022-08-21T14:20:00.511Z,11.4
2022-08-21T14:25:00.442Z,11.6
2022-08-21T14:30:00.444Z,11.5
2022-08-21T14:35:00.445Z,11.4
2022-08-21T14:40:00.606Z,11.4
2022-08-21T14:45:00.437Z,11.4
2022-08-21T14:50:00.437Z,11.6
2022-08-21T14:55:00.439Z,11.6
2022-08-21T15:00:02.007Z,11.6
2022-08-21T15:05:00.445Z,11.5
2022-08-21T15:10:00.783Z,11.6
2022-08-21T15:15:00.796Z,11.4
2022-08-21T15:20:00.497Z,11.5
2022-08-21T15:25:00.445Z,11.7
2022-08-21T15:30:00.724Z,11.6
2022-08-21T15:35:00.518Z,11.1
2022-08-21T15:40:01.676Z,10.9
2022-08-21T15:45:00.727Z,10.8
2022-08-21T15:50:00.757Z,11.2
2022-08-21T15:55:00.703Z,11.2
2022-08-21T16:00:00.733Z,10.8
2022-08-21T16:05:00.723Z,10.5
2022-08-21T16:10:00.501Z,10.3
2022-08-21T16:15:00.458Z,10.4
2022-08-21T16:20:00.759Z,10.2
2022-08-21T16:25:00.715Z,11
2022-08-21T16:35:00.727Z,10.7
2022-08-21T16:40:00.653Z,11.4
2022-08-21T16:45:00.569Z,12
2022-08-21T16:50:00.713Z,11.6
2022-08-21T16:55:00.489Z,12.6
2022-08-21T17:00:00.447Z,11.8
2022-08-21T17:05:00.548Z,11.7
2022-08-21T17:10:00.491Z,12.1
2022-08-21T17:15:00.449Z,12
2022-08-21T17:20:00.723Z,12.3
2022-08-21T17:25:00.498Z,12.1
2022-08-21T17:30:00.439Z,12.1
2022-08-21T17:35:00.445Z,12.2
2022-08-21T17:40:00.797Z,12.2
2022-08-21T17:45:00.496Z,11.9
2022-08-21T17:50:00.437Z,11.9
2022-08-21T17:55:00.771Z,12
2022-08-21T18:00:00.535Z,12
2022-08-21T18:05:00.446Z,11.8
2022-08-21T18:10:00.435Z,11.8
2022-08-21T18:15:00.448Z,11.6
2022-08-21T18:20:00.619Z,11.5
2022-08-21T18:25:00.435Z,11.5
2022-08-21T18:30:00.444Z,11.5
2022-08-21T18:35:00.440Z,11.4
2022-08-21T18:40:00.490Z,11.4
2022-08-21T18:45:00.447Z,11.4
2022-08-21T18:50:00.448Z,11.4
2022-08-21T18:55:01.844Z,11.4
2022-08-21T19:00:00.497Z,11.2
2022-08-21T19:05:00.480Z,11.3
2022-08-21T19:10:21.272Z,11.2
2022-08-21T19:15:00.532Z,11.2
2022-08-21T19:20:00.446Z,11.2
2022-08-21T19:25:00.441Z,11.2
2022-08-21T19:30:00.439Z,11.2
2022-08-21T19:35:00.442Z,11.2
2022-08-21T19:40:00.615Z,11.2
2022-08-21T19:45:00.442Z,11
2022-08-21T19:50:00.442Z,11.2
2022-08-21T19:55:00.444Z,11.1
2022-08-21T20:00:00.442Z,11.2
2022-08-21T20:05:00.942Z,11.1
2022-08-21T20:10:00.734Z,11
2022-08-21T20:15:00.774Z,11.1
2022-08-21T20:20:00.516Z,11.1
2022-08-21T20:25:00.678Z,11.1
2022-08-21T20:30:00.879Z,11.1
2022-08-21T20:35:00.873Z,11.1
2022-08-21T20:40:00.570Z,11.1
2022-08-21T20:45:00.438Z,11.1
2022-08-21T20:50:00.736Z,11.1
2022-08-21T20:55:00.520Z,11
2022-08-21T21:00:00.564Z,10.9
2022-08-21T21:05:00.440Z,11
2022-08-21T21:10:00.742Z,10.9
2022-08-21T21:15:00.722Z,10.9
2022-08-21T21:20:00.713Z,10.8
2022-08-21T21:25:00.694Z,10.7
2022-08-21T21:30:00.590Z,10.7
2022-08-21T21:35:00.582Z,10.7
2022-08-21T21:40:00.545Z,10.8
2022-08-21T21:45:00.688Z,10.8
2022-08-21T21:50:00.635Z,10.7
2022-08-21T21:55:00.574Z,10.7
2022-08-21T22:00:00.444Z,10.7
2022-08-21T22:05:00.445Z,10.7
2022-08-21T22:10:05.395Z,10.8
2022-08-21T22:15:00.739Z,10.8
2022-08-21T22:20:00.536Z,10.8
2022-08-21T22:25:00.441Z,10.8
2022-08-21T22:30:00.434Z,10.8
2022-08-21T22:35:00.563Z,10.8
2022-08-21T22:40:00.855Z,10.9
2022-08-21T22:45:00.522Z,10.9
2022-08-21T22:50:04.504Z,10.9
2022-08-21T22:55:00.569Z,11.1
2022-08-21T23:00:00.592Z,11
2022-08-21T23:05:00.457Z,11
2022-08-21T23:10:00.445Z,11
2022-08-21T23:15:00.580Z,11
2022-08-21T23:20:00.471Z,11
2022-08-21T23:25:00.618Z,11
2022-08-21T23:30:00.446Z,10.9
2022-08-21T23:35:00.430Z,10.9
2022-08-21T23:40:02.910Z,10.8
2022-08-21T23:45:00.740Z,10.8
2022-08-21T23:50:00.500Z,10.8
2022-08-21T23:55:00.441Z,10.8
