createdAt,value
2019-05-30T00:01:34.686Z,2.83
2019-05-30T00:04:04.931Z,3.37
2019-05-30T00:06:34.540Z,3.53
2019-05-30T00:09:04.668Z,3.20
2019-05-30T00:11:34.161Z,3.20
2019-05-30T00:14:04.959Z,3.57
2019-05-30T00:16:34.693Z,2.80
2019-05-30T00:19:05.060Z,3.47
2019-05-30T00:21:34.687Z,3.57
2019-05-30T00:24:04.341Z,3.33
2019-05-30T00:26:33.793Z,3.13
2019-05-30T00:29:04.522Z,3.40
2019-05-30T00:31:34.210Z,3.83
2019-05-30T00:34:04.218Z,3.23
2019-05-30T00:36:33.777Z,3.00
2019-05-30T00:39:04.152Z,2.97
2019-05-30T00:41:33.999Z,3.13
2019-05-30T00:44:04.366Z,3.23
2019-05-30T00:46:33.997Z,3.37
2019-05-30T00:49:04.527Z,2.97
2019-05-30T00:51:34.163Z,3.17
2019-05-30T00:54:04.709Z,3.30
2019-05-30T00:56:34.390Z,3.47
2019-05-30T00:59:04.911Z,3.23
2019-05-30T01:01:34.662Z,3.37
2019-05-30T01:04:04.983Z,3.33
2019-05-30T01:06:34.520Z,3.30
2019-05-30T01:09:05.192Z,3.40
2019-05-30T01:11:34.768Z,3.60
2019-05-30T01:14:05.420Z,3.30
2019-05-30T01:16:34.996Z,3.03
2019-05-30T01:19:05.266Z,3.23
2019-05-30T01:21:34.741Z,3.20
2019-05-30T01:24:05.659Z,3.83
2019-05-30T01:26:35.208Z,3.57
2019-05-30T01:29:05.563Z,4.03
2019-05-30T01:31:35.049Z,3.40
2019-05-30T01:34:05.853Z,3.93
2019-05-30T01:36:35.501Z,3.80
2019-05-30T01:39:06.523Z,3.80
2019-05-30T01:41:36.160Z,3.77
2019-05-30T01:44:06.141Z,4.03
2019-05-30T01:46:35.793Z,3.60
2019-05-30T01:49:06.678Z,3.53
2019-05-30T01:51:36.350Z,3.90
2019-05-30T01:54:06.609Z,3.20
2019-05-30T01:56:36.188Z,3.80
2019-05-30T01:59:06.728Z,3.83
2019-05-30T02:01:36.281Z,3.10
2019-05-30T02:04:07.252Z,3.27
2019-05-30T02:06:38.135Z,3.93
2019-05-30T02:09:09.229Z,3.67
2019-05-30T02:11:39.395Z,3.50
2019-05-30T02:14:09.947Z,3.50
2019-05-30T02:16:39.533Z,3.33
2019-05-30T02:19:10.577Z,3.33
2019-05-30T02:21:40.330Z,3.60
2019-05-30T02:24:12.069Z,3.70
2019-05-30T02:26:40.973Z,4.00
2019-05-30T02:29:10.491Z,3.80
2019-05-30T02:31:40.134Z,3.67
2019-05-30T02:34:11.723Z,3.77
2019-05-30T02:36:40.964Z,3.80
2019-05-30T02:39:12.036Z,4.00
2019-05-30T02:41:41.635Z,4.03
2019-05-30T02:44:12.473Z,4.70
2019-05-30T02:46:42.044Z,4.73
2019-05-30T02:49:13.580Z,5.10
2019-05-30T02:51:42.586Z,4.63
2019-05-30T02:54:13.287Z,5.33
2019-05-30T02:56:42.919Z,5.00
2019-05-30T02:59:13.675Z,5.43
2019-05-30T03:01:59.763Z,5.43
2019-05-30T03:04:14.608Z,5.03
2019-05-30T03:06:44.043Z,4.90
2019-05-30T03:09:13.587Z,5.37
2019-05-30T03:11:43.023Z,5.67
2019-05-30T03:14:19.036Z,5.37
2019-05-30T03:16:43.580Z,4.93
2019-05-30T03:19:13.108Z,5.40
2019-05-30T03:21:42.486Z,5.20
2019-05-30T03:24:14.251Z,5.60
2019-05-30T03:26:43.052Z,6.03
2019-05-30T03:29:14.360Z,6.07
2019-05-30T03:31:44.970Z,5.23
2019-05-30T03:34:25.676Z,5.67
2019-05-30T03:36:45.479Z,5.37
2019-05-30T03:39:15.548Z,5.50
2019-05-30T03:41:45.073Z,5.03
2019-05-30T03:44:15.630Z,5.87
2019-05-30T03:46:50.113Z,5.53
2019-05-30T03:49:22.043Z,5.30
2019-05-30T03:51:52.110Z,5.40
2019-05-30T03:54:21.748Z,5.77
2019-05-30T03:56:56.508Z,5.27
2019-05-30T03:59:30.277Z,5.80
2019-05-30T04:02:11.744Z,5.10
2019-05-30T04:04:45.744Z,5.53
2019-05-30T04:07:19.555Z,5.63
2019-05-30T04:09:49.976Z,5.00
2019-05-30T04:12:59.977Z,5.33
2019-05-30T04:15:33.223Z,5.77
2019-05-30T04:18:02.764Z,5.43
2019-05-30T04:20:32.229Z,6.13
2019-05-30T04:23:01.693Z,6.73
2019-05-30T04:25:31.165Z,6.23
2019-05-30T04:28:00.599Z,7.07
2019-05-30T04:30:29.983Z,5.03
2019-05-30T04:33:16.125Z,5.80
2019-05-30T04:35:30.508Z,6.00
2019-05-30T04:37:59.885Z,5.70
2019-05-30T04:40:29.287Z,5.37
2019-05-30T04:42:58.703Z,6.20
2019-05-30T04:45:28.641Z,5.20
2019-05-30T04:47:58.303Z,6.10
2019-05-30T04:50:27.720Z,6.00
2019-05-30T04:52:57.108Z,5.70
2019-05-30T04:55:26.496Z,5.70
2019-05-30T04:57:55.892Z,6.20
2019-05-30T05:00:26.022Z,5.60
2019-05-30T05:02:55.366Z,5.90
2019-05-30T05:05:27.066Z,5.30
2019-05-30T05:07:55.830Z,5.70
2019-05-30T05:10:25.226Z,5.40
2019-05-30T05:12:54.686Z,5.37
2019-05-30T05:15:24.143Z,5.83
2019-05-30T05:17:53.509Z,5.47
2019-05-30T05:20:23.498Z,5.90
2019-05-30T05:22:53.039Z,5.67
2019-05-30T05:25:23.521Z,6.20
2019-05-30T05:27:53.038Z,5.70
2019-05-30T05:30:22.600Z,6.07
2019-05-30T05:32:51.992Z,5.67
2019-05-30T05:35:21.487Z,6.10
2019-05-30T05:37:50.943Z,5.87
2019-05-30T05:40:20.469Z,5.57
2019-05-30T05:42:49.820Z,5.90
2019-05-30T05:45:20.529Z,5.90
2019-05-30T05:47:50.014Z,5.80
2019-05-30T05:50:20.471Z,5.90
2019-05-30T05:52:49.939Z,5.90
2019-05-30T05:55:20.778Z,5.67
2019-05-30T05:57:50.393Z,6.67
2019-05-30T06:00:21.321Z,6.03
2019-05-30T06:02:50.876Z,5.73
2019-05-30T06:05:20.307Z,6.30
2019-05-30T06:07:50.986Z,5.83
2019-05-30T06:10:21.644Z,6.43
2019-05-30T06:12:51.442Z,5.77
2019-05-30T06:15:20.881Z,6.03
2019-05-30T06:17:50.208Z,5.73
2019-05-30T06:20:21.220Z,6.37
2019-05-30T06:22:50.646Z,5.37
2019-05-30T06:25:24.030Z,5.83
2019-05-30T06:27:51.148Z,4.77
2019-05-30T06:30:20.591Z,5.57
2019-05-30T06:32:50.007Z,5.63
2019-05-30T06:35:21.256Z,4.90
2019-05-30T06:37:50.553Z,5.37
2019-05-30T06:40:21.278Z,4.83
2019-05-30T06:42:50.901Z,4.93
2019-05-30T06:45:21.110Z,4.90
2019-05-30T06:47:51.498Z,4.70
2019-05-30T06:50:21.025Z,4.90
2019-05-30T06:52:50.498Z,4.90
2019-05-30T06:55:21.066Z,4.33
2019-05-30T06:57:50.777Z,4.97
2019-05-30T07:00:21.694Z,5.03
2019-05-30T07:02:51.251Z,4.83
2019-05-30T07:05:21.507Z,5.07
2019-05-30T07:07:51.955Z,5.57
2019-05-30T07:10:22.718Z,5.10
2019-05-30T07:12:52.248Z,4.80
2019-05-30T07:15:23.019Z,4.20
2019-05-30T07:17:52.585Z,3.90
2019-05-30T07:20:22.046Z,4.37
2019-05-30T07:22:51.412Z,4.60
2019-05-30T07:25:20.892Z,4.43
2019-05-30T07:27:50.355Z,4.20
2019-05-30T07:30:21.435Z,4.03
2019-05-30T07:32:51.134Z,4.40
2019-05-30T07:35:20.696Z,4.20
2019-05-30T07:37:50.249Z,4.40
2019-05-30T07:40:20.036Z,4.20
2019-05-30T07:42:49.341Z,4.27
2019-05-30T07:45:18.965Z,4.57
2019-05-30T07:47:50.068Z,4.00
2019-05-30T07:50:20.448Z,3.80
2019-05-30T07:52:53.054Z,3.97
2019-05-30T07:55:22.478Z,4.33
2019-05-30T07:57:51.966Z,4.10
2019-05-30T08:00:21.464Z,4.90
2019-05-30T08:02:51.926Z,4.87
2019-05-30T08:05:24.698Z,5.50
2019-05-30T08:07:52.544Z,5.83
2019-05-30T08:10:22.194Z,5.50
2019-05-30T08:12:51.566Z,5.30
2019-05-30T08:15:22.047Z,5.30
2019-05-30T08:17:51.653Z,5.60
2019-05-30T08:20:21.263Z,4.80
2019-05-30T08:22:50.691Z,4.20
2019-05-30T08:25:20.161Z,4.00
2019-05-30T08:27:49.661Z,4.30
2019-05-30T08:30:19.406Z,4.17
2019-05-30T08:32:48.817Z,4.10
2019-05-30T08:35:18.672Z,4.30
2019-05-30T08:37:52.377Z,3.70
2019-05-30T08:40:21.771Z,3.40
2019-05-30T08:42:51.243Z,3.50
2019-05-30T08:45:22.399Z,3.73
2019-05-30T08:47:51.758Z,3.23
2019-05-30T08:50:21.193Z,3.00
2019-05-30T08:52:50.593Z,3.60
2019-05-30T08:55:20.149Z,3.20
2019-05-30T08:57:50.699Z,3.23
2019-05-30T09:00:20.408Z,3.00
2019-05-30T09:02:49.835Z,3.70
2019-05-30T09:05:19.253Z,2.60
2019-05-30T09:07:48.631Z,3.00
2019-05-30T09:10:18.113Z,2.73
2019-05-30T09:12:49.503Z,3.10
2019-05-30T09:15:21.890Z,2.73
2019-05-30T09:17:49.940Z,3.33
2019-05-30T09:20:19.549Z,2.77
2019-05-30T09:22:48.988Z,2.70
2019-05-30T09:25:18.524Z,2.60
2019-05-30T09:27:48.426Z,2.80
2019-05-30T09:30:18.661Z,2.70
2019-05-30T09:32:48.925Z,2.27
2019-05-30T09:35:19.933Z,2.30
2019-05-30T09:37:49.610Z,2.60
2019-05-30T09:40:19.518Z,2.23
2019-05-30T09:42:50.327Z,2.17
2019-05-30T09:45:21.767Z,2.40
2019-05-30T09:47:51.437Z,2.90
2019-05-30T09:50:21.514Z,2.57
2019-05-30T09:52:51.353Z,2.83
2019-05-30T09:55:21.243Z,2.70
2019-05-30T09:57:51.690Z,3.10
2019-05-30T10:00:22.853Z,3.00
2019-05-30T10:02:52.629Z,3.20
2019-05-30T10:05:24.545Z,2.50
2019-05-30T10:07:53.512Z,3.20
2019-05-30T10:10:23.100Z,3.10
2019-05-30T10:12:52.829Z,3.63
2019-05-30T10:15:22.384Z,3.67
2019-05-30T10:17:53.891Z,3.17
2019-05-30T10:20:23.743Z,3.10
2019-05-30T10:22:53.849Z,3.00
2019-05-30T10:25:24.068Z,3.07
2019-05-30T10:27:54.866Z,2.70
2019-05-30T10:30:25.125Z,2.70
2019-05-30T10:32:55.862Z,2.30
2019-05-30T10:35:29.453Z,2.70
2019-05-30T10:37:57.131Z,2.43
2019-05-30T10:40:26.665Z,2.40
2019-05-30T10:43:08.557Z,2.50
2019-05-30T10:45:38.790Z,2.53
2019-05-30T10:48:08.370Z,2.87
2019-05-30T10:50:38.120Z,2.40
2019-05-30T10:53:07.688Z,2.30
2019-05-30T10:55:37.210Z,2.20
2019-05-30T10:58:06.809Z,2.27
2019-05-30T11:00:48.973Z,2.70
2019-05-30T11:03:20.015Z,1.93
2019-05-30T11:05:59.316Z,2.97
2019-05-30T11:08:30.380Z,2.90
2019-05-30T11:10:59.889Z,2.87
2019-05-30T11:13:29.522Z,2.93
2019-05-30T11:15:59.052Z,3.10
2019-05-30T11:18:28.574Z,5.13
2019-05-30T11:20:58.611Z,2.40
2019-05-30T11:23:28.172Z,2.40
2019-05-30T11:25:58.817Z,2.30
2019-05-30T11:28:28.405Z,2.23
2019-05-30T11:31:04.155Z,2.10
2019-05-30T11:33:34.356Z,2.07
2019-05-30T11:36:09.899Z,2.00
2019-05-30T11:38:45.355Z,1.90
2019-05-30T11:41:15.031Z,1.80
2019-05-30T11:43:51.527Z,1.70
2019-05-30T11:46:21.237Z,2.70
2019-05-30T11:48:51.645Z,2.00
2019-05-30T11:51:21.224Z,2.10
2019-05-30T11:53:53.859Z,1.90
2019-05-30T11:56:23.323Z,2.03
2019-05-30T11:58:53.916Z,1.93
2019-05-30T12:01:46.451Z,1.90
2019-05-30T12:04:15.887Z,1.63
2019-05-30T12:06:45.402Z,1.90
2019-05-30T12:09:14.871Z,1.67
2019-05-30T12:11:44.389Z,2.20
2019-05-30T12:14:13.817Z,1.47
2019-05-30T12:16:43.272Z,1.90
2019-05-30T12:19:14.881Z,1.87
2019-05-30T12:21:44.412Z,1.80
2019-05-30T12:24:13.912Z,2.07
2019-05-30T12:26:43.345Z,1.80
2019-05-30T12:29:12.866Z,1.60
2019-05-30T12:31:42.326Z,1.70
2019-05-30T12:34:14.740Z,2.00
2019-05-30T12:36:44.256Z,1.40
2019-05-30T12:39:13.739Z,1.60
2019-05-30T12:41:43.340Z,1.90
2019-05-30T12:44:12.821Z,1.80
2019-05-30T12:46:42.271Z,1.60
2019-05-30T12:49:11.753Z,1.50
2019-05-30T12:51:41.216Z,1.87
2019-05-30T12:54:10.884Z,2.20
2019-05-30T12:56:40.421Z,1.80
2019-05-30T12:59:10.096Z,1.60
2019-05-30T13:01:39.584Z,1.73
2019-05-30T13:04:14.096Z,1.70
2019-05-30T13:06:43.615Z,1.60
2019-05-30T13:09:13.170Z,1.40
2019-05-30T13:11:42.614Z,1.57
2019-05-30T13:14:12.198Z,1.20
2019-05-30T13:16:46.418Z,1.53
2019-05-30T13:19:15.851Z,1.67
2019-05-30T13:21:45.408Z,1.60
2019-05-30T13:24:14.887Z,1.70
2019-05-30T13:26:44.434Z,1.50
2019-05-30T13:29:14.018Z,1.40
2019-05-30T13:31:43.474Z,1.50
2019-05-30T13:34:12.951Z,1.60
2019-05-30T13:36:42.404Z,1.60
2019-05-30T13:39:11.862Z,1.60
2019-05-30T13:41:41.334Z,1.93
2019-05-30T13:44:10.766Z,1.40
2019-05-30T13:46:40.208Z,1.50
2019-05-30T13:49:09.738Z,1.50
2019-05-30T13:51:39.138Z,1.30
2019-05-30T13:54:09.356Z,1.63
2019-05-30T13:56:38.960Z,1.30
2019-05-30T13:59:08.357Z,1.50
2019-05-30T14:01:37.915Z,1.33
2019-05-30T14:04:08.249Z,1.40
2019-05-30T14:06:37.816Z,1.80
2019-05-30T14:09:08.627Z,1.37
2019-05-30T14:11:38.192Z,1.67
2019-05-30T14:14:08.906Z,1.40
2019-05-30T14:16:38.568Z,1.70
2019-05-30T14:19:10.802Z,1.83
2019-05-30T14:21:39.247Z,1.43
2019-05-30T14:24:09.453Z,1.50
2019-05-30T14:26:39.140Z,1.40
2019-05-30T14:29:09.769Z,1.93
2019-05-30T14:31:39.488Z,1.50
2019-05-30T14:34:10.124Z,1.67
2019-05-30T14:36:39.625Z,1.63
2019-05-30T14:39:09.192Z,1.37
2019-05-30T14:41:38.606Z,1.50
2019-05-30T14:44:08.109Z,1.50
2019-05-30T14:46:37.532Z,1.50
2019-05-30T14:49:07.058Z,1.63
2019-05-30T14:51:36.543Z,1.47
2019-05-30T14:54:06.910Z,1.53
2019-05-30T14:56:36.421Z,1.60
2019-05-30T14:59:06.903Z,1.50
2019-05-30T15:01:36.400Z,1.50
2019-05-30T15:04:07.072Z,1.50
2019-05-30T15:06:36.579Z,1.50
2019-05-30T15:09:17.882Z,1.70
2019-05-30T15:11:38.221Z,1.73
2019-05-30T15:14:08.727Z,1.40
2019-05-30T15:16:38.299Z,1.57
2019-05-30T15:19:08.111Z,1.40
2019-05-30T15:21:37.578Z,1.23
2019-05-30T15:24:07.687Z,1.57
2019-05-30T15:26:37.864Z,1.77
2019-05-30T15:29:08.053Z,1.90
2019-05-30T15:31:37.624Z,1.60
2019-05-30T15:34:08.390Z,1.40
2019-05-30T15:36:37.898Z,1.80
2019-05-30T15:39:08.955Z,1.60
2019-05-30T15:41:38.463Z,1.50
2019-05-30T15:44:07.850Z,1.50
2019-05-30T15:46:37.486Z,1.83
2019-05-30T15:49:08.070Z,1.47
2019-05-30T15:51:37.515Z,1.60
2019-05-30T15:54:06.993Z,1.60
2019-05-30T15:56:36.358Z,1.47
2019-05-30T15:59:05.793Z,1.70
2019-05-30T16:01:35.166Z,1.63
2019-05-30T16:04:05.551Z,1.57
2019-05-30T16:06:34.890Z,1.70
2019-05-30T16:09:06.155Z,1.30
2019-05-30T16:11:35.690Z,1.40
2019-05-30T16:14:05.160Z,1.60
2019-05-30T16:16:40.052Z,1.53
2019-05-30T16:19:15.649Z,1.63
2019-05-30T16:21:36.868Z,1.70
2019-05-30T16:24:06.255Z,1.50
2019-05-30T16:26:35.603Z,1.40
2019-05-30T16:29:05.104Z,1.40
2019-05-30T16:31:34.442Z,1.60
2019-05-30T16:34:03.884Z,1.50
2019-05-30T16:36:33.293Z,1.70
2019-05-30T16:39:02.689Z,1.60
2019-05-30T16:41:32.190Z,1.63
2019-05-30T16:44:01.565Z,1.40
2019-05-30T16:46:31.597Z,1.57
2019-05-30T16:49:01.078Z,1.53
2019-05-30T16:51:30.452Z,1.63
2019-05-30T16:53:59.887Z,1.40
2019-05-30T16:56:29.279Z,1.53
2019-05-30T16:58:59.291Z,1.73
2019-05-30T17:01:28.709Z,1.60
2019-05-30T17:03:58.139Z,1.50
2019-05-30T17:06:27.651Z,1.47
2019-05-30T17:08:57.042Z,1.83
2019-05-30T17:11:26.419Z,1.27
2019-05-30T17:13:55.811Z,1.60
2019-05-30T17:16:26.275Z,1.43
2019-05-30T17:18:55.779Z,1.60
2019-05-30T17:21:25.146Z,1.67
2019-05-30T17:23:54.586Z,2.10
2019-05-30T17:26:25.263Z,2.07
2019-05-30T17:28:54.894Z,1.90
2019-05-30T17:31:24.374Z,1.90
2019-05-30T17:33:53.810Z,1.60
2019-05-30T17:36:24.199Z,1.60
2019-05-30T17:38:53.750Z,1.73
2019-05-30T17:41:23.230Z,1.90
2019-05-30T17:43:52.685Z,1.40
2019-05-30T17:46:23.230Z,2.00
2019-05-30T17:48:53.762Z,1.80
2019-05-30T17:51:23.771Z,1.83
2019-05-30T17:53:53.203Z,1.43
2019-05-30T17:56:23.901Z,1.70
2019-05-30T17:58:53.741Z,1.50
2019-05-30T18:01:24.171Z,1.70
2019-05-30T18:03:53.608Z,1.53
2019-05-30T18:06:24.354Z,1.90
2019-05-30T18:08:53.860Z,1.80
2019-05-30T18:11:23.320Z,1.90
2019-05-30T18:13:52.740Z,1.70
2019-05-30T18:16:23.037Z,1.67
2019-05-30T18:18:52.517Z,1.80
2019-05-30T18:21:21.990Z,2.30
2019-05-30T18:23:51.344Z,1.70
2019-05-30T18:26:21.461Z,1.80
2019-05-30T18:28:50.989Z,1.87
2019-05-30T18:31:21.782Z,1.80
2019-05-30T18:33:51.496Z,1.90
2019-05-30T18:36:22.274Z,1.93
2019-05-30T18:38:51.773Z,2.00
2019-05-30T18:41:21.156Z,1.90
2019-05-30T18:43:50.700Z,1.80
2019-05-30T18:46:20.102Z,1.70
2019-05-30T18:48:49.517Z,2.60
2019-05-30T18:51:19.014Z,2.17
2019-05-30T18:53:48.402Z,2.63
2019-05-30T18:56:17.815Z,2.37
2019-05-30T18:58:47.210Z,2.23
2019-05-30T19:01:16.638Z,2.70
2019-05-30T19:03:45.962Z,2.43
2019-05-30T19:06:15.383Z,2.30
2019-05-30T19:08:44.794Z,1.93
2019-05-30T19:11:27.193Z,2.20
2019-05-30T19:13:45.754Z,2.10
2019-05-30T19:16:15.487Z,2.43
2019-05-30T19:18:45.108Z,2.73
2019-05-30T19:21:14.584Z,2.37
2019-05-30T19:23:44.011Z,2.40
2019-05-30T19:26:13.505Z,2.13
2019-05-30T19:28:42.852Z,2.00
2019-05-30T19:31:12.264Z,2.87
2019-05-30T19:33:41.698Z,2.77
2019-05-30T19:36:11.039Z,2.60
2019-05-30T19:38:40.421Z,2.70
2019-05-30T19:41:09.892Z,2.80
2019-05-30T19:43:39.268Z,3.57
2019-05-30T19:46:08.715Z,2.50
2019-05-30T19:48:38.550Z,3.07
2019-05-30T19:51:08.072Z,3.07
2019-05-30T19:53:37.457Z,2.67
2019-05-30T19:56:06.947Z,2.73
2019-05-30T19:58:37.556Z,2.80
2019-05-30T20:01:07.127Z,2.70
2019-05-30T20:03:43.589Z,2.80
2019-05-30T20:06:07.670Z,2.90
2019-05-30T20:08:52.851Z,3.10
2019-05-30T20:11:08.230Z,3.27
2019-05-30T20:13:37.730Z,3.10
2019-05-30T20:16:07.128Z,3.53
2019-05-30T20:18:37.604Z,3.50
2019-05-30T20:21:06.968Z,3.27
2019-05-30T20:23:51.728Z,3.27
2019-05-30T20:26:07.575Z,3.40
2019-05-30T20:28:36.960Z,3.17
2019-05-30T20:31:06.795Z,3.20
2019-05-30T20:33:36.542Z,3.20
2019-05-30T20:36:06.043Z,3.17
2019-05-30T20:38:40.696Z,3.60
2019-05-30T20:41:10.034Z,3.27
2019-05-30T20:43:39.452Z,3.40
2019-05-30T20:46:22.405Z,3.50
2019-05-30T20:48:42.783Z,3.43
2019-05-30T20:51:20.769Z,3.17
2019-05-30T20:53:43.318Z,3.30
2019-05-30T20:56:12.803Z,3.37
2019-05-30T20:58:42.164Z,3.67
2019-05-30T21:01:14.695Z,3.80
2019-05-30T21:03:44.171Z,3.80
2019-05-30T21:06:14.075Z,3.80
2019-05-30T21:08:43.475Z,4.10
2019-05-30T21:11:13.068Z,4.43
2019-05-30T21:13:42.843Z,4.33
2019-05-30T21:16:13.905Z,3.80
2019-05-30T21:18:46.080Z,3.87
2019-05-30T21:21:15.454Z,3.47
2019-05-30T21:23:44.942Z,4.10
2019-05-30T21:26:14.380Z,3.97
2019-05-30T21:28:43.842Z,3.80
2019-05-30T21:31:13.259Z,4.27
2019-05-30T21:33:43.824Z,3.73
2019-05-30T21:36:13.706Z,4.33
2019-05-30T21:38:43.935Z,3.70
2019-05-30T21:41:13.420Z,3.80
2019-05-30T21:43:42.762Z,3.73
2019-05-30T21:46:12.258Z,3.80
2019-05-30T21:48:42.828Z,4.20
2019-05-30T21:51:13.804Z,4.13
2019-05-30T21:53:43.501Z,3.53
2019-05-30T21:56:13.113Z,4.40
2019-05-30T21:58:42.493Z,4.47
2019-05-30T22:01:37.431Z,3.77
2019-05-30T22:04:07.349Z,3.73
2019-05-30T22:06:37.045Z,4.13
2019-05-30T22:09:10.271Z,3.70
2019-05-30T22:11:39.716Z,3.60
2019-05-30T22:14:09.260Z,3.37
2019-05-30T22:16:38.637Z,3.23
2019-05-30T22:19:08.044Z,3.83
2019-05-30T22:21:37.443Z,3.57
2019-05-30T22:24:07.010Z,3.80
2019-05-30T22:26:36.508Z,4.00
2019-05-30T22:29:06.102Z,3.20
2019-05-30T22:31:35.591Z,3.03
2019-05-30T22:34:05.201Z,3.00
2019-05-30T22:36:34.727Z,2.90
2019-05-30T22:39:05.257Z,2.97
2019-05-30T22:41:34.760Z,3.40
2019-05-30T22:44:04.424Z,3.67
2019-05-30T22:46:33.916Z,3.20
2019-05-30T22:49:03.541Z,3.53
2019-05-30T22:51:32.997Z,3.30
2019-05-30T22:54:02.483Z,3.53
2019-05-30T22:56:32.007Z,3.47
2019-05-30T22:59:01.595Z,3.00
2019-05-30T23:01:31.242Z,3.50
2019-05-30T23:04:00.740Z,3.77
2019-05-30T23:06:30.291Z,3.43
2019-05-30T23:08:59.828Z,4.40
2019-05-30T23:11:29.422Z,4.93
2019-05-30T23:13:58.926Z,4.40
2019-05-30T23:16:28.421Z,4.03
2019-05-30T23:18:58.008Z,4.10
2019-05-30T23:21:27.519Z,4.13
2019-05-30T23:23:57.371Z,4.20
2019-05-30T23:26:26.899Z,3.57
2019-05-30T23:28:56.439Z,3.90
2019-05-30T23:31:26.016Z,3.60
2019-05-30T23:33:56.489Z,3.37
2019-05-30T23:36:26.044Z,3.70
2019-05-30T23:38:56.796Z,3.43
2019-05-30T23:41:26.421Z,3.33
2019-05-30T23:44:08.757Z,3.73
2019-05-30T23:46:27.094Z,3.50
2019-05-30T23:48:57.692Z,3.40
2019-05-30T23:51:27.389Z,3.60
2019-05-30T23:53:58.275Z,3.57
2019-05-30T23:56:27.945Z,2.90
2019-05-30T23:58:57.454Z,3.20
