createdAt,value
2019-03-29T15:30:37.598Z,19.30
2019-03-29T15:33:27.656Z,19.30
2019-03-29T15:36:17.182Z,19.30
2019-03-29T15:39:07.775Z,19.20
2019-03-29T15:41:57.520Z,19.20
2019-03-29T15:44:47.549Z,19.30
2019-03-29T15:47:36.653Z,19.30
2019-03-29T15:50:26.166Z,19.40
2019-03-29T15:53:15.159Z,19.40
2019-03-29T15:56:04.945Z,19.50
2019-03-29T15:58:54.561Z,19.50
2019-03-29T16:01:44.478Z,19.60
2019-03-29T16:04:18.354Z,19.50
2019-03-29T16:07:08.413Z,19.30
2019-03-29T16:09:58.511Z,19.20
2019-03-29T16:12:48.150Z,19.30
2019-03-29T16:15:38.518Z,19.20
2019-03-29T16:18:28.780Z,19.20
2019-03-29T16:21:18.257Z,19.10
2019-03-29T16:24:08.278Z,19.10
2019-03-29T16:26:57.563Z,19.10
2019-03-29T16:29:47.129Z,19.20
2019-03-29T16:32:37.202Z,18.20
2019-03-29T16:35:26.981Z,19.10
2019-03-29T16:38:16.520Z,19.00
2019-03-29T16:41:05.996Z,18.30
2019-03-29T16:43:56.051Z,19.00
2019-03-29T16:46:46.160Z,18.90
2019-03-29T16:49:36.034Z,18.90
2019-03-29T16:52:06.874Z,18.90
2019-03-29T16:54:56.480Z,18.90
2019-03-29T16:57:46.824Z,16.80
2019-03-29T17:00:36.652Z,18.80
2019-03-29T17:03:26.131Z,18.70
2019-03-29T17:06:16.313Z,18.70
2019-03-29T17:09:07.673Z,18.60
2019-03-29T17:11:57.362Z,18.60
2019-03-29T17:14:47.213Z,18.60
2019-03-29T17:17:36.638Z,18.60
2019-03-29T17:20:26.471Z,18.50
2019-03-29T17:22:57.348Z,18.50
2019-03-29T17:25:46.965Z,18.50
2019-03-29T17:28:36.266Z,18.30
2019-03-29T17:31:26.245Z,18.20
2019-03-29T17:34:15.969Z,18.20
2019-03-29T17:37:05.474Z,18.10
2019-03-29T17:39:54.786Z,18.10
2019-03-29T17:42:44.893Z,18.00
2019-03-29T17:45:34.083Z,17.90
2019-03-29T17:48:23.803Z,17.80
2019-03-29T17:51:13.153Z,17.80
2019-03-29T17:54:02.959Z,17.70
2019-03-29T17:56:52.282Z,17.60
2019-03-29T17:59:42.348Z,17.50
2019-03-29T18:02:31.649Z,17.40
2019-03-29T18:05:21.702Z,17.20
2019-03-29T18:08:11.112Z,17.10
2019-03-29T18:11:01.308Z,17.00
2019-03-29T18:13:51.088Z,16.90
2019-03-29T18:16:41.167Z,16.70
2019-03-29T18:19:31.009Z,16.60
2019-03-29T18:22:20.568Z,16.50
2019-03-29T18:25:10.411Z,16.40
2019-03-29T18:28:00.457Z,16.30
2019-03-29T18:30:43.323Z,16.20
2019-03-29T18:33:14.116Z,16.10
2019-03-29T18:35:45.072Z,16.10
2019-03-29T18:38:16.122Z,16.00
2019-03-29T18:40:47.103Z,15.90
2019-03-29T18:43:17.760Z,15.90
2019-03-29T18:45:48.470Z,15.80
2019-03-29T18:48:19.125Z,15.70
2019-03-29T18:50:49.926Z,15.70
2019-03-29T18:53:21.193Z,15.60
2019-03-29T18:55:51.776Z,15.50
2019-03-29T18:58:41.118Z,15.50
2019-03-29T19:01:31.308Z,15.40
2019-03-29T19:04:20.400Z,15.30
2019-03-29T19:07:10.347Z,15.20
2019-03-29T19:10:00.383Z,15.20
2019-03-29T19:12:49.680Z,15.10
2019-03-29T19:15:38.865Z,15.00
2019-03-29T19:18:28.969Z,15.00
2019-03-29T19:21:26.929Z,14.90
2019-03-29T19:24:16.652Z,14.80
2019-03-29T19:27:06.979Z,14.80
2019-03-29T19:29:56.689Z,14.70
2019-03-29T19:32:46.365Z,14.60
2019-03-29T19:35:35.988Z,14.60
2019-03-29T19:38:26.008Z,14.60
2019-03-29T19:41:15.732Z,14.50
2019-03-29T19:44:04.971Z,14.50
2019-03-29T19:46:54.734Z,14.40
2019-03-29T19:49:44.568Z,14.40
2019-03-29T19:52:34.643Z,14.40
2019-03-29T19:55:24.542Z,14.40
2019-03-29T19:58:14.195Z,14.40
2019-03-29T20:01:04.186Z,14.40
2019-03-29T20:03:54.064Z,14.40
2019-03-29T20:06:43.831Z,14.30
2019-03-29T20:09:33.449Z,14.30
2019-03-29T20:12:25.116Z,14.30
2019-03-29T20:15:13.353Z,14.20
2019-03-29T20:18:05.850Z,14.20
2019-03-29T20:20:55.736Z,14.20
2019-03-29T20:23:46.099Z,14.20
2019-03-29T20:26:36.120Z,14.10
2019-03-29T20:29:25.539Z,14.10
2019-03-29T20:32:16.056Z,14.00
2019-03-29T20:35:05.832Z,14.00
2019-03-29T20:37:55.930Z,13.90
2019-03-29T20:40:45.739Z,13.90
2019-03-29T20:43:35.859Z,13.90
2019-03-29T20:46:16.130Z,13.90
2019-03-29T20:49:06.017Z,13.80
2019-03-29T20:51:55.201Z,13.80
2019-03-29T20:54:44.590Z,13.80
2019-03-29T20:57:34.173Z,13.70
2019-03-29T21:00:24.593Z,13.70
2019-03-29T21:03:13.855Z,13.70
2019-03-29T21:06:03.470Z,13.60
2019-03-29T21:08:53.209Z,13.60
2019-03-29T21:11:42.573Z,13.60
2019-03-29T21:14:32.382Z,13.50
2019-03-29T21:17:22.670Z,13.50
2019-03-29T21:20:12.931Z,13.50
2019-03-29T21:23:02.807Z,13.50
2019-03-29T21:25:52.230Z,13.50
2019-03-29T21:28:41.754Z,13.40
2019-03-29T21:31:31.709Z,13.40
2019-03-29T21:34:21.991Z,13.40
2019-03-29T21:37:11.667Z,13.40
2019-03-29T21:40:02.582Z,13.30
2019-03-29T21:42:52.661Z,13.30
2019-03-29T21:45:42.635Z,13.30
2019-03-29T21:48:57.627Z,13.20
2019-03-29T21:51:46.924Z,13.20
2019-03-29T21:54:36.967Z,13.20
2019-03-29T21:57:26.089Z,13.10
2019-03-29T22:00:17.379Z,13.00
2019-03-29T22:03:07.621Z,13.00
2019-03-29T22:05:56.972Z,12.90
2019-03-29T22:08:46.968Z,12.90
2019-03-29T22:11:36.501Z,12.80
2019-03-29T22:14:26.390Z,12.80
2019-03-29T22:17:15.839Z,12.70
2019-03-29T22:20:05.962Z,12.70
2019-03-29T22:22:55.888Z,12.70
2019-03-29T22:25:45.682Z,12.60
2019-03-29T22:28:35.884Z,12.60
2019-03-29T22:31:25.023Z,12.50
2019-03-29T22:34:14.616Z,12.50
2019-03-29T22:37:04.356Z,12.40
2019-03-29T22:39:54.819Z,12.40
2019-03-29T22:42:44.096Z,12.40
2019-03-29T22:45:34.142Z,12.30
2019-03-29T22:48:23.413Z,12.30
2019-03-29T22:51:13.151Z,12.30
2019-03-29T22:54:02.826Z,12.30
2019-03-29T22:56:51.963Z,12.30
2019-03-29T22:59:26.750Z,12.20
2019-03-29T23:02:16.442Z,12.20
2019-03-29T23:05:07.387Z,12.20
2019-03-29T23:07:57.283Z,12.10
2019-03-29T23:10:47.276Z,12.10
2019-03-29T23:13:37.129Z,12.10
2019-03-29T23:16:30.182Z,12.10
2019-03-29T23:19:17.999Z,12.00
2019-03-29T23:22:07.774Z,12.00
2019-03-29T23:24:57.842Z,12.00
2019-03-29T23:27:47.727Z,12.00
2019-03-29T23:30:37.331Z,12.00
2019-03-29T23:33:26.910Z,12.00
2019-03-29T23:36:17.107Z,12.00
2019-03-29T23:39:07.422Z,11.90
2019-03-29T23:41:57.549Z,11.90
2019-03-29T23:44:47.647Z,11.90
2019-03-29T23:47:37.631Z,11.90
2019-03-29T23:50:27.046Z,11.90
2019-03-29T23:53:16.905Z,11.80
2019-03-29T23:56:06.705Z,11.80
2019-03-29T23:58:56.033Z,11.80
