createdAt,value
2022-08-17T00:00:43.678Z,99601.66
2022-08-17T00:03:23.971Z,99604.72
2022-08-17T00:06:40.843Z,99611.63
2022-08-17T00:09:10.908Z,99607.19
2022-08-17T00:12:40.550Z,99601.19
2022-08-17T00:14:49.240Z,99601.28
2022-08-17T00:17:26.698Z,99600.84
2022-08-17T00:20:01.096Z,99606.06
2022-08-17T00:22:36.821Z,99610.63
2022-08-17T00:25:15.202Z,99610.63
2022-08-17T00:27:46.067Z,99610.50
2022-08-17T00:30:20.389Z,99620.66
2022-08-17T00:33:11.959Z,99615.13
2022-08-17T00:35:46.123Z,99612.22
2022-08-17T00:38:17.367Z,99615.94
2022-08-17T00:40:49.844Z,99620.06
2022-08-17T00:43:28.398Z,99625.38
2022-08-17T00:46:05.891Z,99622.88
2022-08-17T00:48:37.890Z,99612.78
2022-08-17T00:51:11.988Z,99614.44
2022-08-17T00:53:43.212Z,99609.59
2022-08-17T00:56:18.275Z,99610.28
2022-08-17T00:58:45.727Z,99604.94
2022-08-17T01:01:21.830Z,99615.09
2022-08-17T01:03:51.132Z,99603.47
2022-08-17T01:06:25.100Z,99610.22
2022-08-17T01:08:57.550Z,99613.56
2022-08-17T01:11:26.355Z,99610.16
2022-08-17T01:13:56.589Z,99613.00
2022-08-17T01:16:25.841Z,99609.47
2022-08-17T01:19:01.163Z,99607.84
2022-08-17T01:22:00.208Z,99609.13
2022-08-17T01:24:34.986Z,99619.59
2022-08-17T01:27:03.626Z,99616.59
2022-08-17T01:29:39.315Z,99624.09
2022-08-17T01:32:09.615Z,99617.13
2022-08-17T01:34:43.526Z,99626.38
2022-08-17T01:37:28.525Z,99621.72
2022-08-17T01:40:03.009Z,99619.16
2022-08-17T01:42:39.376Z,99623.66
2022-08-17T01:45:12.758Z,99618.69
2022-08-17T01:47:43.566Z,99612.03
2022-08-17T01:50:23.555Z,99600.22
2022-08-17T01:52:52.449Z,99601.72
2022-08-17T01:55:27.089Z,99600.84
2022-08-17T01:57:55.563Z,99601.38
2022-08-17T02:00:27.129Z,99592.28
2022-08-17T02:03:14.770Z,99592.84
2022-08-17T02:05:45.829Z,99581.03
2022-08-17T02:08:19.922Z,99583.69
2022-08-17T02:10:50.540Z,99594.44
2022-08-17T02:13:22.210Z,99591.28
2022-08-17T02:15:53.543Z,99601.00
2022-08-17T02:18:20.860Z,99600.38
2022-08-17T02:20:51.772Z,99601.56
2022-08-17T02:23:21.858Z,99601.28
2022-08-17T02:25:57.515Z,99590.69
2022-08-17T02:28:25.404Z,99599.84
2022-08-17T02:31:01.517Z,99598.97
2022-08-17T02:33:41.585Z,99602.00
2022-08-17T02:36:13.984Z,99603.47
2022-08-17T02:38:41.754Z,99603.50
2022-08-17T02:41:13.018Z,99608.53
2022-08-17T02:43:43.600Z,99604.13
2022-08-17T02:46:13.758Z,99608.66
2022-08-17T02:48:44.689Z,99605.13
2022-08-17T02:51:14.839Z,99614.72
2022-08-17T02:53:44.974Z,99608.06
2022-08-17T02:56:12.660Z,99617.56
2022-08-17T02:58:39.962Z,99609.44
2022-08-17T03:01:08.381Z,99607.34
2022-08-17T03:03:35.795Z,99611.72
2022-08-17T03:06:06.980Z,99614.78
2022-08-17T03:08:40.722Z,99613.94
2022-08-17T03:11:11.216Z,99609.53
2022-08-17T03:13:41.661Z,99620.19
2022-08-17T03:16:11.829Z,99626.13
2022-08-17T03:18:39.043Z,99618.63
2022-08-17T03:21:07.619Z,99619.22
2022-08-17T03:23:38.795Z,99621.22
2022-08-17T03:26:06.380Z,99619.28
2022-08-17T03:28:41.365Z,99625.25
2022-08-17T03:31:08.776Z,99616.97
2022-08-17T03:33:38.872Z,99614.59
2022-08-17T03:36:06.272Z,99612.31
2022-08-17T03:38:39.090Z,99613.09
2022-08-17T03:41:08.217Z,99619.94
2022-08-17T03:43:35.907Z,99615.81
2022-08-17T03:46:03.784Z,99616.66
2022-08-17T03:48:39.597Z,99626.00
2022-08-17T03:51:14.864Z,99629.00
2022-08-17T03:53:47.551Z,99631.84
2022-08-17T03:56:18.545Z,99632.91
2022-08-17T03:58:52.602Z,99634.84
2022-08-17T04:01:22.926Z,99637.06
2022-08-17T04:03:59.873Z,99636.66
2022-08-17T04:06:30.122Z,99649.25
2022-08-17T04:08:57.771Z,99634.34
2022-08-17T04:11:25.075Z,99651.47
2022-08-17T04:13:52.349Z,99653.25
2022-08-17T04:16:19.969Z,99658.81
2022-08-17T04:18:51.028Z,99656.91
2022-08-17T04:21:21.948Z,99658.88
2022-08-17T04:23:49.176Z,99650.03
2022-08-17T04:26:52.941Z,99654.91
2022-08-17T04:29:06.956Z,99662.66
2022-08-17T04:31:35.918Z,99666.47
2022-08-17T04:34:11.112Z,99670.03
2022-08-17T04:36:38.798Z,99666.81
2022-08-17T04:39:09.497Z,99669.19
2022-08-17T04:41:39.129Z,99671.09
2022-08-17T04:44:36.810Z,99662.75
2022-08-17T04:47:08.613Z,99667.63
2022-08-17T04:49:38.443Z,99673.31
2022-08-17T04:52:09.042Z,99677.94
2022-08-17T04:54:58.979Z,99669.31
2022-08-17T04:57:31.765Z,99682.03
2022-08-17T05:00:12.798Z,99684.38
2022-08-17T05:02:50.595Z,99694.81
2022-08-17T05:05:39.314Z,99681.94
2022-08-17T05:08:10.092Z,99696.47
2022-08-17T05:10:39.133Z,99689.41
2022-08-17T05:13:15.559Z,99693.53
2022-08-17T05:15:47.926Z,99695.13
2022-08-17T05:18:19.577Z,99690.09
2022-08-17T05:20:47.165Z,99692.69
2022-08-17T05:23:18.516Z,99691.56
2022-08-17T05:25:49.763Z,99701.22
2022-08-17T05:28:24.187Z,99694.03
2022-08-17T05:30:59.260Z,99698.44
2022-08-17T05:33:32.314Z,99700.19
2022-08-17T05:36:05.182Z,99699.25
2022-08-17T05:38:32.769Z,99700.41
2022-08-17T05:41:04.123Z,99699.28
2022-08-17T05:43:35.695Z,99691.25
2022-08-17T05:46:06.226Z,99693.91
2022-08-17T05:48:39.580Z,99694.34
2022-08-17T05:51:07.539Z,99690.59
2022-08-17T05:53:41.776Z,99683.88
2022-08-17T05:56:29.431Z,99687.97
2022-08-17T05:59:00.565Z,99686.63
2022-08-17T06:01:46.610Z,99690.97
2022-08-17T06:04:22.577Z,99687.72
2022-08-17T06:06:55.930Z,99685.88
2022-08-17T06:09:39.552Z,99691.56
2022-08-17T06:12:19.026Z,99687.41
2022-08-17T06:14:49.928Z,99689.22
2022-08-17T06:17:22.200Z,99685.13
2022-08-17T06:20:19.107Z,99684.47
2022-08-17T06:22:52.730Z,99694.59
2022-08-17T06:25:30.152Z,99691.16
2022-08-17T06:28:07.238Z,99691.69
2022-08-17T06:30:59.583Z,99684.72
2022-08-17T06:33:39.235Z,99689.88
2022-08-17T06:36:16.620Z,99690.75
2022-08-17T06:38:45.257Z,99690.75
2022-08-17T06:41:19.316Z,99688.88
2022-08-17T06:43:56.116Z,99690.06
2022-08-17T06:46:35.508Z,99694.91
2022-08-17T06:49:05.765Z,99693.75
2022-08-17T06:51:38.248Z,99703.16
2022-08-17T06:54:29.245Z,99695.78
2022-08-17T06:56:58.904Z,99701.69
2022-08-17T06:59:34.745Z,99702.50
2022-08-17T07:03:02.644Z,99708.78
2022-08-17T07:05:33.123Z,99701.72
2022-08-17T07:08:03.159Z,99698.19
2022-08-17T07:10:50.610Z,99700.94
2022-08-17T07:13:24.352Z,99699.41
2022-08-17T07:15:59.383Z,99706.81
2022-08-17T07:18:29.756Z,99703.22
2022-08-17T07:21:00.345Z,99707.88
2022-08-17T07:23:46.111Z,99705.13
2022-08-17T07:26:16.323Z,99705.13
2022-08-17T07:28:44.150Z,99698.38
2022-08-17T07:31:17.162Z,99703.78
2022-08-17T07:34:04.552Z,99704.50
2022-08-17T07:36:32.246Z,99701.03
2022-08-17T07:39:06.404Z,99698.22
2022-08-17T07:41:57.840Z,99696.31
2022-08-17T07:44:29.342Z,99691.09
2022-08-17T07:46:56.946Z,99691.03
2022-08-17T07:49:33.285Z,99698.47
2022-08-17T07:52:24.302Z,99705.00
2022-08-17T07:54:58.565Z,99702.16
2022-08-17T07:57:35.942Z,99700.06
2022-08-17T08:00:16.389Z,99702.41
2022-08-17T08:02:47.341Z,99703.56
2022-08-17T08:05:44.284Z,99697.63
2022-08-17T08:08:27.208Z,99694.03
2022-08-17T08:11:24.191Z,99692.78
2022-08-17T08:13:51.523Z,99682.75
2022-08-17T08:16:28.945Z,99687.88
2022-08-17T08:18:59.035Z,99699.19
2022-08-17T08:21:38.577Z,99687.38
2022-08-17T08:24:31.981Z,99678.22
2022-08-17T08:27:08.244Z,99683.66
2022-08-17T08:29:47.363Z,99675.66
2022-08-17T08:32:14.551Z,99673.22
2022-08-17T08:35:00.643Z,99669.00
2022-08-17T08:37:45.438Z,99667.59
2022-08-17T08:40:18.874Z,99664.75
2022-08-17T08:43:06.326Z,99657.63
2022-08-17T08:45:40.017Z,99664.19
2022-08-17T08:48:45.949Z,99663.72
2022-08-17T08:51:28.686Z,99663.22
2022-08-17T08:54:03.810Z,99655.16
2022-08-17T08:56:36.930Z,99655.94
2022-08-17T08:59:04.127Z,99652.72
2022-08-17T09:01:42.532Z,99664.41
2022-08-17T09:04:25.543Z,99665.81
2022-08-17T09:07:01.904Z,99657.34
2022-08-17T09:09:32.432Z,99660.88
2022-08-17T09:12:03.927Z,99651.63
2022-08-17T09:14:43.111Z,99654.69
2022-08-17T09:17:18.399Z,99657.69
2022-08-17T09:19:52.314Z,99648.31
2022-08-17T09:22:34.809Z,99656.72
2022-08-17T09:25:10.851Z,99648.03
2022-08-17T09:27:38.053Z,99656.72
2022-08-17T09:30:09.956Z,99654.16
2022-08-17T09:32:45.130Z,99656.16
2022-08-17T09:35:17.503Z,99647.97
2022-08-17T09:37:47.561Z,99659.09
2022-08-17T09:40:21.100Z,99644.88
2022-08-17T09:43:00.733Z,99645.06
2022-08-17T09:45:35.184Z,99641.59
2022-08-17T09:48:14.193Z,99642.59
2022-08-17T09:51:05.983Z,99641.31
2022-08-17T09:53:37.724Z,99638.13
2022-08-17T09:56:23.720Z,99634.88
2022-08-17T09:59:05.930Z,99634.56
2022-08-17T10:01:43.127Z,99633.94
2022-08-17T10:04:28.906Z,99638.72
2022-08-17T10:07:18.998Z,99632.00
2022-08-17T10:10:13.583Z,99639.09
2022-08-17T10:13:17.691Z,99632.69
2022-08-17T10:16:15.242Z,99622.25
2022-08-17T10:18:59.896Z,99632.94
2022-08-17T10:21:34.562Z,99623.50
2022-08-17T10:24:21.130Z,99617.13
2022-08-17T10:26:56.864Z,99628.09
2022-08-17T10:29:49.058Z,99610.97
2022-08-17T10:32:29.502Z,99615.84
2022-08-17T10:34:59.976Z,99607.22
2022-08-17T10:37:30.051Z,99605.97
2022-08-17T10:40:19.541Z,99606.56
2022-08-17T10:43:09.997Z,99607.25
2022-08-17T10:45:46.954Z,99595.13
2022-08-17T10:48:23.590Z,99604.34
2022-08-17T10:51:04.000Z,99594.50
2022-08-17T10:53:31.561Z,99598.88
2022-08-17T10:56:14.005Z,99594.13
2022-08-17T10:58:50.564Z,99592.41
2022-08-17T11:01:24.701Z,99579.97
2022-08-17T11:03:56.938Z,99582.06
2022-08-17T11:06:34.926Z,99585.94
2022-08-17T11:09:07.914Z,99586.72
2022-08-17T11:11:47.355Z,99581.28
2022-08-17T11:14:27.156Z,99573.25
2022-08-17T11:16:57.237Z,99573.22
2022-08-17T11:19:33.294Z,99576.59
2022-08-17T11:22:06.472Z,99578.25
2022-08-17T11:24:33.689Z,99578.16
2022-08-17T11:27:12.357Z,99569.97
2022-08-17T11:30:02.109Z,99575.34
2022-08-17T11:32:29.852Z,99575.59
2022-08-17T11:35:26.885Z,99567.66
2022-08-17T11:38:00.694Z,99572.75
2022-08-17T11:40:36.421Z,99566.94
2022-08-17T11:43:29.034Z,99576.03
2022-08-17T11:46:05.235Z,99580.34
2022-08-17T11:48:42.698Z,99569.28
2022-08-17T11:51:13.686Z,99568.44
2022-08-17T11:53:41.001Z,99568.84
2022-08-17T11:56:08.233Z,99566.78
2022-08-17T11:58:40.848Z,99552.09
2022-08-17T12:01:13.792Z,99547.31
2022-08-17T12:03:54.068Z,99552.84
2022-08-17T12:06:30.450Z,99544.91
2022-08-17T12:09:13.614Z,99533.94
2022-08-17T12:11:58.590Z,99532.47
2022-08-17T12:15:05.798Z,99537.41
2022-08-17T12:17:40.167Z,99529.25
2022-08-17T12:20:14.800Z,99528.41
2022-08-17T12:22:49.153Z,99540.94
2022-08-17T12:25:26.061Z,99543.72
2022-08-17T12:28:04.940Z,99544.16
2022-08-17T12:30:38.309Z,99534.22
2022-08-17T12:33:11.738Z,99529.34
2022-08-17T12:35:39.206Z,99533.13
2022-08-17T12:38:28.131Z,99542.31
2022-08-17T12:41:03.670Z,99530.66
2022-08-17T12:43:31.266Z,99531.75
2022-08-17T12:46:14.970Z,99533.25
2022-08-17T12:48:54.990Z,99534.88
2022-08-17T12:51:27.863Z,99539.28
2022-08-17T12:53:58.075Z,99536.81
2022-08-17T12:56:25.428Z,99532.91
2022-08-17T12:58:56.654Z,99526.22
2022-08-17T13:01:24.163Z,99520.69
2022-08-17T13:03:55.759Z,99524.50
2022-08-17T13:06:33.825Z,99513.09
2022-08-17T13:09:12.167Z,99515.44
2022-08-17T13:11:56.037Z,99523.38
2022-08-17T13:14:27.124Z,99512.75
2022-08-17T13:17:00.217Z,99507.91
2022-08-17T13:19:40.845Z,99513.09
2022-08-17T13:22:11.599Z,99516.56
2022-08-17T13:24:48.985Z,99515.00
2022-08-17T13:27:19.668Z,99512.06
2022-08-17T13:29:52.819Z,99518.41
2022-08-17T13:32:39.855Z,99507.88
2022-08-17T13:35:39.076Z,99505.78
2022-08-17T13:38:32.635Z,99517.13
2022-08-17T13:41:00.973Z,99518.31
2022-08-17T13:43:43.704Z,99519.38
2022-08-17T13:46:21.242Z,99514.72
2022-08-17T13:49:00.342Z,99518.53
2022-08-17T13:51:41.797Z,99519.88
2022-08-17T13:54:19.194Z,99518.03
2022-08-17T13:56:53.398Z,99519.09
2022-08-17T13:59:53.881Z,99520.38
2022-08-17T14:02:23.086Z,99525.66
2022-08-17T14:05:06.115Z,99530.13
2022-08-17T14:07:39.201Z,99519.97
2022-08-17T14:10:13.155Z,99519.75
2022-08-17T14:12:45.276Z,99525.81
2022-08-17T14:15:18.373Z,99520.78
2022-08-17T14:17:46.119Z,99528.97
2022-08-17T14:20:16.947Z,99528.06
2022-08-17T14:22:45.340Z,99525.25
2022-08-17T14:25:13.987Z,99524.13
2022-08-17T14:27:47.138Z,99520.28
2022-08-17T14:30:25.660Z,99514.66
2022-08-17T14:32:58.095Z,99515.22
2022-08-17T14:35:28.879Z,99523.88
2022-08-17T14:37:59.474Z,99522.97
2022-08-17T14:40:30.143Z,99520.94
2022-08-17T14:42:57.878Z,99525.75
2022-08-17T14:45:33.575Z,99527.00
2022-08-17T14:48:02.564Z,99518.75
2022-08-17T14:50:32.103Z,99515.00
2022-08-17T14:53:03.641Z,99513.72
2022-08-17T14:55:34.397Z,99520.00
2022-08-17T14:58:04.782Z,99519.69
2022-08-17T15:00:33.024Z,99517.38
2022-08-17T15:03:01.645Z,99525.31
2022-08-17T15:05:33.890Z,99526.25
2022-08-17T15:08:07.394Z,99531.06
2022-08-17T15:10:40.440Z,99528.84
2022-08-17T15:13:16.137Z,99527.38
2022-08-17T15:15:49.314Z,99526.78
2022-08-17T15:18:20.507Z,99520.41
2022-08-17T15:20:53.481Z,99522.75
2022-08-17T15:23:23.891Z,99522.75
2022-08-17T15:25:54.110Z,99516.53
2022-08-17T15:28:25.591Z,99515.75
2022-08-17T15:30:54.165Z,99510.91
2022-08-17T15:33:30.894Z,99507.75
2022-08-17T15:36:02.488Z,99513.66
2022-08-17T15:38:36.190Z,99510.53
2022-08-17T15:41:06.466Z,99508.53
2022-08-17T15:43:42.747Z,99508.19
2022-08-17T15:46:15.374Z,99510.22
2022-08-17T15:48:47.571Z,99511.25
2022-08-17T15:51:41.754Z,99503.47
2022-08-17T15:54:19.057Z,99512.16
2022-08-17T15:56:53.947Z,99510.59
2022-08-17T15:59:21.816Z,99507.78
2022-08-17T16:03:13.587Z,99512.81
2022-08-17T16:04:43.953Z,99517.97
2022-08-17T16:07:15.352Z,99517.59
2022-08-17T16:09:43.643Z,99512.44
2022-08-17T16:12:18.432Z,99522.69
2022-08-17T16:14:47.039Z,99525.75
2022-08-17T16:17:38.851Z,99529.44
2022-08-17T16:20:09.901Z,99529.22
2022-08-17T16:22:49.888Z,99525.31
2022-08-17T16:25:23.578Z,99543.06
2022-08-17T16:28:11.112Z,99542.13
2022-08-17T16:30:39.195Z,99541.97
2022-08-17T16:33:10.624Z,99548.38
2022-08-17T16:35:38.365Z,99542.97
2022-08-17T16:38:08.414Z,99552.50
2022-08-17T16:40:39.552Z,99558.09
2022-08-17T16:43:07.372Z,99558.13
2022-08-17T16:45:35.726Z,99571.66
2022-08-17T16:48:03.239Z,99561.56
2022-08-17T16:50:30.829Z,99573.50
2022-08-17T16:53:06.361Z,99571.22
2022-08-17T16:55:37.786Z,99572.94
2022-08-17T16:58:08.152Z,99581.28
2022-08-17T17:00:39.023Z,99576.66
2022-08-17T17:03:18.919Z,99580.28
2022-08-17T17:06:06.454Z,99579.97
2022-08-17T17:08:51.245Z,99576.50
2022-08-17T17:11:24.445Z,99584.50
2022-08-17T17:13:56.971Z,99593.97
2022-08-17T17:16:33.277Z,99592.47
2022-08-17T17:19:11.723Z,99601.56
2022-08-17T17:21:39.181Z,99606.00
2022-08-17T17:24:10.104Z,99608.38
2022-08-17T17:26:45.556Z,99608.50
2022-08-17T17:29:15.756Z,99609.78
2022-08-17T17:31:56.439Z,99619.59
2022-08-17T17:34:34.657Z,99613.34
2022-08-17T17:37:05.354Z,99619.25
2022-08-17T17:39:43.809Z,99626.72
2022-08-17T17:42:20.153Z,99624.47
2022-08-17T17:44:58.661Z,99626.06
2022-08-17T17:47:26.350Z,99619.00
2022-08-17T17:49:54.103Z,99631.22
2022-08-17T17:52:27.436Z,99638.69
2022-08-17T17:55:00.958Z,99634.78
2022-08-17T17:57:31.524Z,99639.13
2022-08-17T18:00:06.850Z,99641.50
2022-08-17T18:02:43.644Z,99645.81
2022-08-17T18:05:32.728Z,99647.41
2022-08-17T18:08:32.441Z,99644.69
2022-08-17T18:11:24.064Z,99653.75
2022-08-17T18:14:03.823Z,99647.50
2022-08-17T18:16:34.813Z,99653.00
2022-08-17T18:19:06.151Z,99655.78
2022-08-17T18:21:45.571Z,99657.78
2022-08-17T18:24:28.088Z,99661.31
2022-08-17T18:26:57.205Z,99664.09
2022-08-17T18:29:34.169Z,99665.69
2022-08-17T18:32:21.383Z,99675.09
2022-08-17T18:35:12.040Z,99676.63
2022-08-17T18:37:42.750Z,99666.06
2022-08-17T18:40:18.501Z,99667.25
2022-08-17T18:42:54.961Z,99666.47
2022-08-17T18:45:37.691Z,99675.06
2022-08-17T18:48:17.953Z,99679.41
2022-08-17T18:50:53.757Z,99677.44
2022-08-17T18:53:26.687Z,99672.34
2022-08-17T18:56:16.765Z,99674.31
2022-08-17T18:58:50.860Z,99688.81
2022-08-17T19:01:20.323Z,99683.31
2022-08-17T19:03:49.055Z,99683.31
2022-08-17T19:06:25.383Z,99672.34
2022-08-17T19:08:52.869Z,99677.44
2022-08-17T19:11:29.473Z,99682.13
2022-08-17T19:13:58.803Z,99681.34
2022-08-17T19:16:26.039Z,99678.59
2022-08-17T19:19:02.668Z,99687.19
2022-08-17T19:21:35.048Z,99687.56
2022-08-17T19:24:32.237Z,99683.63
2022-08-17T19:27:06.539Z,99678.94
2022-08-17T19:29:39.141Z,99682.00
2022-08-17T19:32:07.105Z,99693.00
2022-08-17T19:34:37.869Z,99687.50
2022-08-17T19:37:05.260Z,99688.28
2022-08-17T19:39:41.762Z,99686.72
2022-08-17T19:42:31.356Z,99687.53
2022-08-17T19:45:07.967Z,99690.63
2022-08-17T19:48:04.987Z,99692.19
2022-08-17T19:50:35.737Z,99698.03
2022-08-17T19:53:47.439Z,99698.81
2022-08-17T19:56:41.487Z,99701.53
2022-08-17T19:59:36.036Z,99703.91
2022-08-17T20:02:30.813Z,99698.44
2022-08-17T20:05:03.188Z,99701.53
2022-08-17T20:07:42.127Z,99703.09
2022-08-17T20:10:13.696Z,99703.47
2022-08-17T20:12:43.341Z,99704.66
2022-08-17T20:15:22.652Z,99701.13
2022-08-17T20:17:50.593Z,99703.00
2022-08-17T20:20:30.513Z,99707.66
2022-08-17T20:23:29.108Z,99713.13
2022-08-17T20:26:05.472Z,99712.25
2022-08-17T20:28:34.315Z,99717.34
2022-08-17T20:31:02.330Z,99709.09
2022-08-17T20:33:54.119Z,99712.38
2022-08-17T20:37:04.485Z,99721.00
2022-08-17T20:39:59.124Z,99734.94
2022-08-17T20:42:54.342Z,99722.38
2022-08-17T20:45:52.613Z,99731.75
2022-08-17T20:48:48.744Z,99734.03
2022-08-17T20:52:00.709Z,99730.84
2022-08-17T20:54:55.894Z,99727.56
2022-08-17T20:57:50.455Z,99736.63
2022-08-17T21:01:05.613Z,99732.31
2022-08-17T21:03:57.123Z,99728.72
2022-08-17T21:07:08.035Z,99732.25
2022-08-17T21:10:19.189Z,99734.84
2022-08-17T21:13:11.421Z,99725.03
2022-08-17T21:16:22.208Z,99725.91
2022-08-17T21:19:17.229Z,99727.50
2022-08-17T21:22:09.065Z,99732.22
2022-08-17T21:25:04.227Z,99728.63
2022-08-17T21:28:08.760Z,99727.34
2022-08-17T21:31:23.086Z,99730.47
2022-08-17T21:34:25.433Z,99739.00
2022-08-17T21:37:24.266Z,99745.63
2022-08-17T21:40:23.800Z,99730.00
2022-08-17T21:43:20.049Z,99742.81
2022-08-17T21:46:32.299Z,99741.16
2022-08-17T21:49:27.058Z,99746.28
2022-08-17T21:52:20.998Z,99750.56
2022-08-17T21:55:30.298Z,99754.31
2022-08-17T21:58:32.757Z,99757.09
2022-08-17T22:01:43.945Z,99759.53
2022-08-17T22:04:57.694Z,99761.59
2022-08-17T22:08:05.033Z,99758.81
2022-08-17T22:11:15.844Z,99766.25
2022-08-17T22:14:17.563Z,99766.78
2022-08-17T22:17:35.999Z,99769.38
2022-08-17T22:20:35.603Z,99766.91
2022-08-17T22:23:40.538Z,99764.53
2022-08-17T22:27:03.911Z,99771.53
2022-08-17T22:30:17.424Z,99773.88
2022-08-17T22:33:36.874Z,99771.00
2022-08-17T22:36:42.506Z,99771.38
2022-08-17T22:39:44.415Z,99770.22
2022-08-17T22:42:49.833Z,99765.09
2022-08-17T22:45:52.170Z,99766.53
2022-08-17T22:48:56.211Z,99769.94
2022-08-17T22:52:11.094Z,99765.69
2022-08-17T22:55:27.983Z,99772.84
2022-08-17T23:01:33.332Z,99768.09
2022-08-17T23:04:39.407Z,99767.44
2022-08-17T23:07:50.706Z,99768.25
2022-08-17T23:14:19.372Z,99754.34
2022-08-17T23:17:14.986Z,99762.53
2022-08-17T23:20:19.468Z,99765.59
2022-08-17T23:23:25.201Z,99763.66
2022-08-17T23:26:30.680Z,99773.47
2022-08-17T23:29:45.264Z,99765.53
2022-08-17T23:32:53.314Z,99768.81
2022-08-17T23:42:22.244Z,99768.63
2022-08-17T23:45:14.704Z,99767.50
2022-08-17T23:48:09.487Z,99762.53
2022-08-17T23:51:04.024Z,99749.66
2022-08-17T23:54:07.169Z,99750.38
2022-08-17T23:57:06.500Z,99758.84
2022-08-17T23:59:57.861Z,99753.72
