createdAt,value
2022-10-11T00:00:09.000Z,11.6
2022-10-11T00:01:15.000Z,11.9
2022-10-11T00:02:21.000Z,11.9
2022-10-11T00:03:26.000Z,11.2
2022-10-11T00:04:33.000Z,12.2
2022-10-11T00:05:39.000Z,12.2
2022-10-11T00:06:45.000Z,13.2
2022-10-11T00:08:57.000Z,12.2
2022-10-11T00:10:03.000Z,11.9
2022-10-11T00:11:09.000Z,11.2
2022-10-11T00:12:15.000Z,11.9
2022-10-11T00:13:21.000Z,11.6
2022-10-11T00:14:27.000Z,11.9
2022-10-11T00:15:33.000Z,11.9
2022-10-11T00:16:39.000Z,12.2
2022-10-11T00:17:44.000Z,11.9
2022-10-11T00:19:57.000Z,11.6
2022-10-11T00:21:03.000Z,11.6
2022-10-11T00:22:09.000Z,11.6
2022-10-11T00:23:15.000Z,11.6
2022-10-11T00:24:21.000Z,11.6
2022-10-11T00:25:27.000Z,11.6
2022-10-11T00:26:33.000Z,12.2
2022-10-11T00:27:39.000Z,11.2
2022-10-11T00:28:45.000Z,11.2
2022-10-11T00:29:51.000Z,11.6
2022-10-11T00:30:57.000Z,11.6
2022-10-11T00:32:02.000Z,11.9
2022-10-11T00:33:08.000Z,11.6
2022-10-11T00:34:15.000Z,12.2
2022-10-11T00:35:21.000Z,11.9
2022-10-11T00:36:27.000Z,12.8
2022-10-11T00:37:33.000Z,12.2
2022-10-11T00:38:39.000Z,12.2
2022-10-11T00:39:45.000Z,11.6
2022-10-11T00:40:51.000Z,11.9
2022-10-11T00:41:57.000Z,11.6
2022-10-11T00:43:03.000Z,10.9
2022-10-11T00:44:09.000Z,12.5
2022-10-11T00:45:15.000Z,11.6
2022-10-11T00:46:20.000Z,11.2
2022-10-11T00:47:26.000Z,10.6
2022-10-11T00:48:33.000Z,11.6
2022-10-11T00:49:39.000Z,11.9
2022-10-11T00:50:45.000Z,12.2
2022-10-11T00:51:51.000Z,11.6
2022-10-11T00:52:57.000Z,11.2
2022-10-11T00:54:03.000Z,11.9
2022-10-11T00:55:09.000Z,12.2
2022-10-11T00:56:15.000Z,11.6
2022-10-11T00:57:21.000Z,11.2
2022-10-11T00:58:27.000Z,11.2
2022-10-11T00:59:33.000Z,11.2
2022-10-11T01:00:38.000Z,10.9
2022-10-11T01:01:44.000Z,11.6
2022-10-11T01:02:50.000Z,10.9
2022-10-11T01:03:57.000Z,12.2
2022-10-11T01:05:03.000Z,11.9
2022-10-11T01:06:09.000Z,11.9
2022-10-11T01:07:15.000Z,12.2
2022-10-11T01:08:21.000Z,11.6
2022-10-11T01:09:27.000Z,11.6
2022-10-11T01:10:33.000Z,11.9
2022-10-11T01:11:39.000Z,12.2
2022-10-11T01:12:45.000Z,11.2
2022-10-11T01:13:51.000Z,11.6
2022-10-11T01:14:56.000Z,11.6
2022-10-11T01:16:02.000Z,10.9
2022-10-11T01:17:08.000Z,11.9
2022-10-11T01:18:14.000Z,12.2
2022-10-11T01:19:20.000Z,11.6
2022-10-11T01:20:26.000Z,10.9
2022-10-11T01:21:32.000Z,11.9
2022-10-11T01:22:38.000Z,11.2
2022-10-11T01:23:44.000Z,11.2
2022-10-11T01:24:50.000Z,11.9
2022-10-11T01:25:56.000Z,11.6
2022-10-11T01:27:02.000Z,12.5
2022-10-11T01:28:08.000Z,11.9
2022-10-11T01:29:14.000Z,11.6
2022-10-11T01:30:20.000Z,12.2
2022-10-11T01:31:27.000Z,11.2
2022-10-11T01:32:32.000Z,11.9
2022-10-11T01:33:38.000Z,12.2
2022-10-11T01:34:44.000Z,11.9
2022-10-11T01:35:50.000Z,11.6
2022-10-11T01:36:56.000Z,11.6
2022-10-11T01:38:02.000Z,11.2
2022-10-11T01:39:08.000Z,11.6
2022-10-11T01:40:14.000Z,11.2
2022-10-11T01:41:20.000Z,12.5
2022-10-11T01:42:26.000Z,11.2
2022-10-11T01:43:32.000Z,11.2
2022-10-11T01:44:38.000Z,11.9
2022-10-11T01:45:44.000Z,11.6
2022-10-11T01:46:50.000Z,11.2
2022-10-11T01:47:56.000Z,11.9
2022-10-11T01:49:02.000Z,10.9
2022-10-11T01:50:08.000Z,10.9
2022-10-11T01:51:14.000Z,11.6
2022-10-11T01:52:20.000Z,11.9
2022-10-11T01:53:26.000Z,11.6
2022-10-11T01:54:32.000Z,11.9
2022-10-11T01:55:38.000Z,11.6
2022-10-11T01:56:44.000Z,10.9
2022-10-11T01:58:56.000Z,11.6
2022-10-11T02:00:02.000Z,10.9
2022-10-11T02:01:08.000Z,11.6
2022-10-11T02:02:14.000Z,10.9
2022-10-11T02:03:20.000Z,11.6
2022-10-11T02:04:26.000Z,12.5
2022-10-11T02:05:32.000Z,11.6
2022-10-11T02:06:38.000Z,12.8
2022-10-11T02:07:44.000Z,11.6
2022-10-11T02:09:56.000Z,10.9
2022-10-11T02:11:02.000Z,11.9
2022-10-11T02:12:08.000Z,11.9
2022-10-11T02:13:14.000Z,11.9
2022-10-11T02:14:20.000Z,11.6
2022-10-11T02:15:25.000Z,10.9
2022-10-11T02:16:32.000Z,11.6
2022-10-11T02:17:38.000Z,11.6
2022-10-11T02:18:44.000Z,10.6
2022-10-11T02:20:56.000Z,11.2
2022-10-11T02:22:01.000Z,11.9
2022-10-11T02:23:07.000Z,11.6
2022-10-11T02:24:12.000Z,10.6
2022-10-11T02:25:18.000Z,11.2
2022-10-11T02:26:24.000Z,10.9
2022-10-11T02:27:30.000Z,11.6
2022-10-11T02:28:36.000Z,11.6
2022-10-11T02:29:42.000Z,11.2
2022-10-11T02:30:49.000Z,11.6
2022-10-11T02:31:55.000Z,11.9
2022-10-11T02:33:01.000Z,10.9
2022-10-11T02:34:06.000Z,11.6
2022-10-11T02:35:11.000Z,11.9
2022-10-11T02:36:17.000Z,11.2
2022-10-11T02:37:23.000Z,12.2
2022-10-11T02:38:29.000Z,10.9
2022-10-11T02:39:35.000Z,11.6
2022-10-11T02:40:41.000Z,12.5
2022-10-11T02:41:47.000Z,10.9
2022-10-11T02:42:53.000Z,11.9
2022-10-11T02:43:59.000Z,10.6
2022-10-11T02:45:06.000Z,11.9
2022-10-11T02:46:12.000Z,10.6
2022-10-11T02:47:18.000Z,10.3
2022-10-11T02:48:24.000Z,11.6
2022-10-11T02:49:29.000Z,10.9
2022-10-11T02:50:35.000Z,11.2
2022-10-11T02:52:47.000Z,11.2
2022-10-11T02:53:53.000Z,11.6
2022-10-11T02:54:59.000Z,11.2
2022-10-11T02:56:05.000Z,12.2
2022-10-11T02:57:11.000Z,11.9
2022-10-11T02:58:17.000Z,11.6
2022-10-11T02:59:23.000Z,11.6
2022-10-11T03:00:30.000Z,11.2
2022-10-11T03:01:36.000Z,11.2
2022-10-11T03:02:42.000Z,11.2
2022-10-11T03:03:47.000Z,11.9
2022-10-11T03:04:53.000Z,11.6
2022-10-11T03:05:59.000Z,11.6
2022-10-11T03:07:05.000Z,10.9
2022-10-11T03:08:11.000Z,11.6
2022-10-11T03:09:17.000Z,10.9
2022-10-11T03:10:23.000Z,11.9
2022-10-11T03:11:29.000Z,10.3
2022-10-11T03:12:36.000Z,11.6
2022-10-11T03:13:42.000Z,11.6
2022-10-11T03:15:54.000Z,11.2
2022-10-11T03:17:00.000Z,11.9
2022-10-11T03:18:05.000Z,11.2
2022-10-11T03:19:11.000Z,11.2
2022-10-11T03:20:17.000Z,11.9
2022-10-11T03:21:23.000Z,11.2
2022-10-11T03:22:29.000Z,11.9
2022-10-11T03:23:35.000Z,11.2
2022-10-11T03:24:41.000Z,11.2
2022-10-11T03:25:47.000Z,11.2
2022-10-11T03:26:53.000Z,11.2
2022-10-11T03:28:00.000Z,12.2
2022-10-11T03:29:06.000Z,10.6
2022-10-11T03:30:12.000Z,10.6
2022-10-11T03:31:18.000Z,11.2
2022-10-11T03:32:23.000Z,10.9
2022-10-11T03:33:29.000Z,11.6
2022-10-11T03:34:35.000Z,10.6
2022-10-11T03:35:41.000Z,10.9
2022-10-11T03:36:47.000Z,11.2
2022-10-11T03:37:53.000Z,10.9
2022-10-11T03:38:59.000Z,11.2
2022-10-11T03:40:05.000Z,11.2
2022-10-11T03:41:11.000Z,10.9
2022-10-11T03:42:17.000Z,11.6
2022-10-11T03:43:24.000Z,11.6
2022-10-11T03:44:30.000Z,11.6
2022-10-11T03:45:36.000Z,11.2
2022-10-11T03:46:41.000Z,11.2
2022-10-11T03:47:47.000Z,10.6
2022-10-11T03:48:53.000Z,10.9
2022-10-11T03:49:59.000Z,11.2
2022-10-11T03:51:05.000Z,11.2
2022-10-11T03:52:11.000Z,10.3
2022-10-11T03:53:17.000Z,11.2
2022-10-11T03:54:23.000Z,11.9
2022-10-11T03:55:29.000Z,11.6
2022-10-11T03:56:35.000Z,10.6
2022-10-11T03:57:42.000Z,10.9
2022-10-11T03:59:54.000Z,11.6
2022-10-11T04:00:59.000Z,10.6
2022-10-11T04:02:05.000Z,11.6
2022-10-11T04:03:11.000Z,10.9
2022-10-11T04:04:16.000Z,10.6
2022-10-11T04:05:22.000Z,11.6
2022-10-11T04:06:27.000Z,10.9
2022-10-11T04:07:32.000Z,10.6
2022-10-11T04:08:38.000Z,10.9
2022-10-11T04:10:50.000Z,11.2
2022-10-11T04:11:56.000Z,11.2
2022-10-11T04:13:02.000Z,10.3
2022-10-11T04:14:08.000Z,11.2
2022-10-11T04:15:14.000Z,10.6
2022-10-11T04:16:20.000Z,11.2
2022-10-11T04:17:26.000Z,10.6
2022-10-11T04:18:32.000Z,9.9
2022-10-11T04:19:38.000Z,11.2
2022-10-11T04:20:44.000Z,10.9
2022-10-11T04:21:50.000Z,11.2
2022-10-11T04:22:56.000Z,11.6
2022-10-11T04:24:02.000Z,10.9
2022-10-11T04:25:08.000Z,10.6
2022-10-11T04:26:14.000Z,11.2
2022-10-11T04:27:20.000Z,10.9
2022-10-11T04:28:26.000Z,10.9
2022-10-11T04:29:32.000Z,10.9
2022-10-11T04:30:38.000Z,11.6
2022-10-11T04:31:44.000Z,10.9
2022-10-11T04:32:50.000Z,10.6
2022-10-11T04:33:56.000Z,10.3
2022-10-11T04:35:02.000Z,11.6
2022-10-11T04:36:09.000Z,10.9
2022-10-11T04:37:14.000Z,10.9
2022-10-11T04:38:20.000Z,11.2
2022-10-11T04:39:26.000Z,10.9
2022-10-11T04:40:32.000Z,10.6
2022-10-11T04:41:38.000Z,10.6
2022-10-11T04:42:44.000Z,10.6
2022-10-11T04:43:50.000Z,10.9
2022-10-11T04:44:56.000Z,11.2
2022-10-11T04:46:02.000Z,10.9
2022-10-11T04:47:08.000Z,11.2
2022-10-11T04:48:14.000Z,10.9
2022-10-11T04:49:20.000Z,10.6
2022-10-11T04:50:26.000Z,10.9
2022-10-11T04:51:32.000Z,10.6
2022-10-11T04:52:38.000Z,10.9
2022-10-11T04:53:44.000Z,10.6
2022-10-11T04:54:50.000Z,10.9
2022-10-11T04:55:56.000Z,11.6
2022-10-11T04:57:02.000Z,11.6
2022-10-11T04:58:08.000Z,10.9
2022-10-11T04:59:13.000Z,11.2
2022-10-11T05:00:19.000Z,11.6
2022-10-11T05:01:25.000Z,10.3
2022-10-11T05:02:31.000Z,10.9
2022-10-11T05:03:37.000Z,11.9
2022-10-11T05:05:49.000Z,10.6
2022-10-11T05:06:56.000Z,10.9
2022-10-11T05:08:02.000Z,11.6
2022-10-11T05:09:08.000Z,10.9
2022-10-11T05:10:14.000Z,10.9
2022-10-11T05:11:20.000Z,10.9
2022-10-11T05:12:26.000Z,10.6
2022-10-11T05:13:31.000Z,10.9
2022-10-11T05:14:37.000Z,11.2
2022-10-11T05:15:43.000Z,10.9
2022-10-11T05:16:49.000Z,11.2
2022-10-11T05:17:56.000Z,10.6
2022-10-11T05:19:02.000Z,9.9
2022-10-11T05:20:08.000Z,9.9
2022-10-11T05:21:14.000Z,10.6
2022-10-11T05:22:20.000Z,10.9
2022-10-11T05:23:26.000Z,10.3
2022-10-11T05:24:32.000Z,11.2
2022-10-11T05:25:38.000Z,10.9
2022-10-11T05:26:44.584Z,10.6
2022-10-11T05:27:49.000Z,10.6
2022-10-11T05:28:55.000Z,10.9
2022-10-11T05:30:01.000Z,10.9
2022-10-11T05:31:07.000Z,10.9
2022-10-11T05:32:13.000Z,9.9
2022-10-11T05:33:20.000Z,10.9
2022-10-11T05:34:26.000Z,9.6
2022-10-11T05:35:32.000Z,11.6
2022-10-11T05:36:38.000Z,10.9
2022-10-11T05:38:50.000Z,10.3
2022-10-11T05:39:56.000Z,10.9
2022-10-11T05:41:02.000Z,10.9
2022-10-11T05:42:07.000Z,10.6
2022-10-11T05:43:13.000Z,11.6
2022-10-11T05:44:19.000Z,10.6
2022-10-11T05:45:25.000Z,10.6
2022-10-11T05:46:31.000Z,10.3
2022-10-11T05:47:37.000Z,10.9
2022-10-11T05:48:44.000Z,9.9
2022-10-11T05:49:50.000Z,11.6
2022-10-11T05:50:56.000Z,10.6
2022-10-11T05:52:02.000Z,10.3
2022-10-11T05:53:08.000Z,10.6
2022-10-11T05:54:14.000Z,11.2
2022-10-11T05:55:20.000Z,10.6
2022-10-11T05:56:25.000Z,10.9
2022-10-11T05:57:31.000Z,10.3
2022-10-11T05:58:37.000Z,10.9
2022-10-11T05:59:43.000Z,9.9
2022-10-11T06:00:49.000Z,10.3
2022-10-11T06:01:55.000Z,10.9
2022-10-11T06:03:01.000Z,10.3
2022-10-11T06:04:08.000Z,11.2
2022-10-11T06:05:14.000Z,10.9
2022-10-11T06:06:20.000Z,10.9
2022-10-11T06:07:26.000Z,9.9
2022-10-11T06:08:32.000Z,10.9
2022-10-11T06:09:38.000Z,10.3
2022-10-11T06:10:44.000Z,10.9
2022-10-11T06:11:50.000Z,10.6
2022-10-11T06:12:55.000Z,10.6
2022-10-11T06:14:01.000Z,10.9
2022-10-11T06:15:07.000Z,10.9
2022-10-11T06:16:14.000Z,10.3
2022-10-11T06:17:20.000Z,10.6
2022-10-11T06:18:26.000Z,11.2
2022-10-11T06:19:32.000Z,9.6
2022-10-11T06:20:38.000Z,10.9
2022-10-11T06:22:50.000Z,10.9
2022-10-11T06:23:56.000Z,10.6
2022-10-11T06:25:02.000Z,9.9
2022-10-11T06:26:08.000Z,9.9
2022-10-11T06:27:13.000Z,10.9
2022-10-11T06:28:19.000Z,10.3
2022-10-11T06:29:25.000Z,10.6
2022-10-11T06:30:31.000Z,9.6
2022-10-11T06:31:38.000Z,10.9
2022-10-11T06:32:44.000Z,10.3
2022-10-11T06:33:50.000Z,10.9
2022-10-11T06:34:56.000Z,10.6
2022-10-11T06:36:02.000Z,10.9
2022-10-11T06:37:08.000Z,9.9
2022-10-11T06:38:14.000Z,11.2
2022-10-11T06:39:20.000Z,9.9
2022-10-11T06:40:26.000Z,9.6
2022-10-11T06:41:31.000Z,10.6
2022-10-11T06:42:37.000Z,10.9
2022-10-11T06:43:43.000Z,11.2
2022-10-11T06:44:49.000Z,10.9
2022-10-11T06:45:56.000Z,10.9
2022-10-11T06:47:02.000Z,10.6
2022-10-11T06:48:08.000Z,11.2
2022-10-11T06:49:14.000Z,10.3
2022-10-11T06:50:20.000Z,10.3
2022-10-11T06:51:26.000Z,10.3
2022-10-11T06:52:32.000Z,11.2
2022-10-11T06:53:38.000Z,11.6
2022-10-11T06:54:44.000Z,10.3
2022-10-11T06:55:49.000Z,9.6
2022-10-11T06:56:55.000Z,9.6
2022-10-11T06:58:01.000Z,9.9
2022-10-11T06:59:08.000Z,8.7
2022-10-11T07:00:14.000Z,10.6
2022-10-11T07:01:20.000Z,10.3
2022-10-11T07:02:26.000Z,9.9
2022-10-11T07:03:32.000Z,10.6
2022-10-11T07:04:38.000Z,10.9
2022-10-11T07:06:50.000Z,9.9
2022-10-11T07:07:56.000Z,9.9
2022-10-11T07:09:02.000Z,10.6
2022-10-11T07:10:07.000Z,10.3
2022-10-11T07:11:13.000Z,9.9
2022-10-11T07:12:19.000Z,9.6
2022-10-11T07:13:25.000Z,9.9
2022-10-11T07:14:32.000Z,9.6
2022-10-11T07:15:38.000Z,10.6
2022-10-11T07:16:44.000Z,10.9
2022-10-11T07:17:50.000Z,11.2
2022-10-11T07:18:56.000Z,9.6
2022-10-11T07:20:02.000Z,11.2
2022-10-11T07:21:08.000Z,9.6
2022-10-11T07:22:14.000Z,10.6
2022-10-11T07:23:20.000Z,10.9
2022-10-11T07:24:25.000Z,10.3
2022-10-11T07:25:31.000Z,9.9
2022-10-11T07:26:37.000Z,9.9
2022-10-11T07:27:43.000Z,10.6
2022-10-11T07:28:50.000Z,10.9
2022-10-11T07:29:56.000Z,10.6
2022-10-11T07:31:02.000Z,9.6
2022-10-11T07:32:08.000Z,9.3
2022-10-11T07:33:14.000Z,9.6
2022-10-11T07:34:20.000Z,9.6
2022-10-11T07:35:26.000Z,11.2
2022-10-11T07:36:32.000Z,9.6
2022-10-11T07:37:38.000Z,10.6
2022-10-11T07:38:44.000Z,9.6
2022-10-11T07:39:50.000Z,10.3
2022-10-11T07:40:55.000Z,9.9
2022-10-11T07:42:02.000Z,9.9
2022-10-11T07:43:08.000Z,9.9
2022-10-11T07:44:14.000Z,10.3
2022-10-11T07:45:20.000Z,9.6
2022-10-11T07:46:26.000Z,10.3
2022-10-11T07:47:32.000Z,10.6
2022-10-11T07:48:38.000Z,10.9
2022-10-11T07:49:44.000Z,10.6
2022-10-11T07:50:50.000Z,10.3
2022-10-11T07:51:56.000Z,10.6
2022-10-11T07:53:02.000Z,10.6
2022-10-11T07:54:08.000Z,9.6
2022-10-11T07:55:13.000Z,9.6
2022-10-11T07:56:19.000Z,10.6
2022-10-11T07:57:26.000Z,9.3
2022-10-11T07:58:32.000Z,10.9
2022-10-11T07:59:38.000Z,11.2
2022-10-11T08:00:44.000Z,9.9
2022-10-11T08:01:50.000Z,10.3
2022-10-11T08:02:56.000Z,10.9
2022-10-11T08:04:02.000Z,10.6
2022-10-11T08:05:08.000Z,10.6
2022-10-11T08:06:14.000Z,10.9
2022-10-11T08:07:20.000Z,11.6
2022-10-11T08:08:26.000Z,9.9
2022-10-11T08:09:31.000Z,10.3
2022-10-11T08:10:37.000Z,10.9
2022-10-11T08:11:44.000Z,9.9
2022-10-11T08:12:50.000Z,9.9
2022-10-11T08:15:02.000Z,9.9
2022-10-11T08:16:08.000Z,10.3
2022-10-11T08:17:14.000Z,10.9
2022-10-11T08:18:20.000Z,10.6
2022-10-11T08:19:26.000Z,9.9
2022-10-11T08:20:32.000Z,10.9
2022-10-11T08:21:38.000Z,9.3
2022-10-11T08:23:50.000Z,10.6
2022-10-11T08:24:57.000Z,10.6
2022-10-11T08:26:02.000Z,9.6
2022-10-11T08:27:08.000Z,9.6
2022-10-11T08:28:14.000Z,9.9
2022-10-11T08:29:20.000Z,9.9
2022-10-11T08:30:26.000Z,10.6
2022-10-11T08:31:32.000Z,10.6
2022-10-11T08:32:38.000Z,10.3
2022-10-11T08:33:44.000Z,9.9
2022-10-11T08:34:50.000Z,9.3
2022-10-11T08:35:56.000Z,10.9
2022-10-11T08:37:02.000Z,9.9
2022-10-11T08:38:08.000Z,9.6
2022-10-11T08:39:14.000Z,10.9
2022-10-11T08:40:20.000Z,10.6
2022-10-11T08:41:26.000Z,9.9
2022-10-11T08:42:32.000Z,9.9
2022-10-11T08:43:38.000Z,9.3
2022-10-11T08:45:50.000Z,9.6
2022-10-11T08:46:56.000Z,10.6
2022-10-11T08:48:02.000Z,10.9
2022-10-11T08:49:08.000Z,9.9
2022-10-11T08:50:14.000Z,9.6
2022-10-11T08:51:21.000Z,9.9
2022-10-11T08:52:27.000Z,9.6
2022-10-11T08:53:33.000Z,9.3
2022-10-11T08:54:38.000Z,10.3
2022-10-11T08:55:44.000Z,10.6
2022-10-11T08:56:50.000Z,9.9
2022-10-11T08:57:56.000Z,9.6
2022-10-11T08:59:02.000Z,9.9
2022-10-11T09:00:08.000Z,9.6
2022-10-11T09:01:14.000Z,10.6
2022-10-11T09:02:20.000Z,9.6
2022-10-11T09:03:26.000Z,10.3
2022-10-11T09:04:32.000Z,10.9
2022-10-11T09:05:38.000Z,10.9
2022-10-11T09:07:51.000Z,9.9
2022-10-11T09:08:56.000Z,10.6
2022-10-11T09:10:02.000Z,9.3
2022-10-11T09:11:08.000Z,9.9
2022-10-11T09:12:14.000Z,10.3
2022-10-11T09:13:20.000Z,9.6
2022-10-11T09:14:26.000Z,9.9
2022-10-11T09:15:32.000Z,10.3
2022-10-11T09:16:38.000Z,9.3
2022-10-11T09:18:50.000Z,9.6
2022-10-11T09:19:56.000Z,10.6
2022-10-11T09:21:02.000Z,9.9
2022-10-11T09:22:09.000Z,9.6
2022-10-11T09:23:15.000Z,9.9
2022-10-11T09:24:20.000Z,11.2
2022-10-11T09:25:26.000Z,10.3
2022-10-11T09:26:32.000Z,9.6
2022-10-11T09:27:38.000Z,10.6
2022-10-11T09:28:44.000Z,10.9
2022-10-11T09:29:50.000Z,9.9
2022-10-11T09:30:56.000Z,10.6
2022-10-11T09:32:02.000Z,9.6
2022-10-11T09:33:08.000Z,10.3
2022-10-11T09:34:14.000Z,9.9
2022-10-11T09:35:21.000Z,9.9
2022-10-11T09:36:27.000Z,10.9
2022-10-11T09:37:33.000Z,9.6
2022-10-11T09:38:38.000Z,10.9
2022-10-11T09:39:44.000Z,10.9
2022-10-11T09:40:50.000Z,9.9
2022-10-11T09:41:56.000Z,10.6
2022-10-11T09:43:02.000Z,9.6
2022-10-11T09:44:08.000Z,10.3
2022-10-11T09:45:14.000Z,9.3
2022-10-11T09:47:26.000Z,10.6
2022-10-11T09:48:32.000Z,10.3
2022-10-11T09:49:38.000Z,9.9
2022-10-11T09:50:45.000Z,10.3
2022-10-11T09:51:51.000Z,9.9
2022-10-11T09:52:56.000Z,9.9
2022-10-11T09:54:02.000Z,10.3
2022-10-11T09:55:08.000Z,9.6
2022-10-11T09:56:14.000Z,10.3
2022-10-11T09:57:20.000Z,10.6
2022-10-11T09:58:26.000Z,11.2
2022-10-11T09:59:32.000Z,10.3
2022-10-11T10:00:38.000Z,10.6
2022-10-11T10:02:50.000Z,10.3
2022-10-11T10:03:56.000Z,10.3
2022-10-11T10:05:02.000Z,11.2
2022-10-11T10:06:09.000Z,10.6
2022-10-11T10:07:14.000Z,11.2
2022-10-11T10:08:20.000Z,10.6
2022-10-11T10:09:26.000Z,10.6
2022-10-11T10:10:32.000Z,11.2
2022-10-11T10:11:38.000Z,10.9
2022-10-11T10:13:50.000Z,9.9
2022-10-11T10:14:56.000Z,10.9
2022-10-11T10:16:02.000Z,9.6
2022-10-11T10:17:08.000Z,11.2
2022-10-11T10:18:15.000Z,9.6
2022-10-11T10:19:21.000Z,10.6
2022-10-11T10:20:27.000Z,9.6
2022-10-11T10:21:32.000Z,9.9
2022-10-11T10:22:38.000Z,10.6
2022-10-11T10:23:44.000Z,9.6
2022-10-11T10:24:50.000Z,9.9
2022-10-11T10:25:56.000Z,10.9
2022-10-11T10:27:02.000Z,11.6
2022-10-11T10:28:08.000Z,9.9
2022-10-11T10:29:14.000Z,10.6
2022-10-11T10:30:20.000Z,9.9
2022-10-11T10:31:26.000Z,10.6
2022-10-11T10:32:32.000Z,11.2
2022-10-11T10:33:39.000Z,9.9
2022-10-11T10:35:51.000Z,9.9
2022-10-11T10:36:56.000Z,10.3
2022-10-11T10:38:02.000Z,9.6
2022-10-11T10:39:08.000Z,10.6
2022-10-11T10:40:14.000Z,9.6
2022-10-11T10:41:20.000Z,9.6
2022-10-11T10:42:26.000Z,10.3
2022-10-11T10:43:32.000Z,9.9
2022-10-11T10:44:38.000Z,9.6
2022-10-11T10:46:50.000Z,10.3
2022-10-11T10:47:56.000Z,10.9
2022-10-11T10:49:03.000Z,10.6
2022-10-11T10:50:09.000Z,9.9
2022-10-11T10:51:15.000Z,9.9
2022-10-11T10:52:20.000Z,10.3
2022-10-11T10:53:26.000Z,10.3
2022-10-11T10:54:32.000Z,9.9
2022-10-11T10:55:38.000Z,10.6
2022-10-11T10:56:44.000Z,9.9
2022-10-11T10:57:50.000Z,9.9
2022-10-11T10:58:56.000Z,10.9
2022-10-11T11:00:02.000Z,9.6
2022-10-11T11:01:08.000Z,10.9
2022-10-11T11:02:15.000Z,10.6
2022-10-11T11:03:21.000Z,11.2
2022-10-11T11:04:27.000Z,10.6
2022-10-11T11:05:33.000Z,10.6
2022-10-11T11:06:38.000Z,9.9
2022-10-11T11:07:44.000Z,10.9
2022-10-11T11:08:50.000Z,9.6
2022-10-11T11:09:56.000Z,10.6
2022-10-11T11:11:02.000Z,10.6
2022-10-11T11:12:08.000Z,10.9
2022-10-11T11:13:14.000Z,10.6
2022-10-11T11:14:20.000Z,10.9
2022-10-11T11:15:26.000Z,10.6
2022-10-11T11:16:32.000Z,10.9
2022-10-11T11:17:39.000Z,10.6
2022-10-11T11:18:45.000Z,10.6
2022-10-11T11:19:51.000Z,11.6
2022-10-11T11:20:56.000Z,9.9
2022-10-11T11:22:02.000Z,10.9
2022-10-11T11:23:08.000Z,11.2
2022-10-11T11:24:14.000Z,10.3
2022-10-11T11:25:20.000Z,9.9
2022-10-11T11:26:26.000Z,10.6
2022-10-11T11:27:32.000Z,10.6
2022-10-11T11:28:38.000Z,11.2
2022-10-11T11:30:50.000Z,10.6
2022-10-11T11:31:56.000Z,10.3
2022-10-11T11:33:03.000Z,11.2
2022-10-11T11:34:09.000Z,9.6
2022-10-11T11:35:14.000Z,10.9
2022-10-11T11:36:20.000Z,9.6
2022-10-11T11:37:26.000Z,10.6
2022-10-11T11:38:32.000Z,10.6
2022-10-11T11:39:38.000Z,9.9
2022-10-11T11:40:44.000Z,10.6
2022-10-11T11:41:50.000Z,10.3
2022-10-11T11:42:56.000Z,10.6
2022-10-11T11:44:02.000Z,11.2
2022-10-11T11:45:09.000Z,10.6
2022-10-11T11:46:15.000Z,10.9
2022-10-11T11:47:21.000Z,10.9
2022-10-11T11:48:27.000Z,10.6
2022-10-11T11:49:32.000Z,9.9
2022-10-11T11:50:38.000Z,11.2
2022-10-11T11:52:50.000Z,10.6
2022-10-11T11:55:02.000Z,10.6
2022-10-11T11:56:08.000Z,10.3
2022-10-11T11:57:14.000Z,11.6
2022-10-11T11:58:20.000Z,10.6
2022-10-11T11:59:26.000Z,10.9
2022-10-11T12:00:33.000Z,11.2
2022-10-11T12:01:39.000Z,10.3
2022-10-11T12:02:45.000Z,10.6
2022-10-11T12:03:50.000Z,10.6
2022-10-11T12:04:56.000Z,10.6
2022-10-11T12:06:02.000Z,10.6
2022-10-11T12:07:08.000Z,10.9
2022-10-11T12:08:14.000Z,10.6
2022-10-11T12:09:20.000Z,11.6
2022-10-11T12:10:26.000Z,11.2
2022-10-11T12:11:32.000Z,10.9
2022-10-11T12:12:38.000Z,11.6
2022-10-11T12:14:51.000Z,10.6
2022-10-11T12:15:56.000Z,10.6
2022-10-11T12:17:01.000Z,12.2
2022-10-11T12:18:07.000Z,10.9
2022-10-11T12:19:13.000Z,10.9
2022-10-11T12:20:19.000Z,9.9
2022-10-11T12:21:24.000Z,10.6
2022-10-11T12:22:30.000Z,10.9
2022-10-11T12:23:36.000Z,11.2
2022-10-11T12:25:48.000Z,10.6
2022-10-11T12:26:54.000Z,11.9
2022-10-11T12:28:01.000Z,11.2
2022-10-11T12:29:07.000Z,11.6
2022-10-11T12:30:13.000Z,10.9
2022-10-11T12:31:19.000Z,11.2
2022-10-11T12:32:25.000Z,10.9
2022-10-11T12:33:31.000Z,11.6
2022-10-11T12:34:37.000Z,11.9
2022-10-11T12:35:42.000Z,11.6
2022-10-11T12:36:48.000Z,10.9
2022-10-11T12:37:54.000Z,10.9
2022-10-11T12:39:00.000Z,11.6
2022-10-11T12:40:05.000Z,11.9
2022-10-11T12:41:10.000Z,12.2
2022-10-11T12:42:17.000Z,11.6
2022-10-11T12:43:23.000Z,11.6
2022-10-11T12:44:29.000Z,10.9
2022-10-11T12:45:35.000Z,11.2
2022-10-11T12:46:41.000Z,11.2
2022-10-11T12:47:47.000Z,10.9
2022-10-11T12:48:53.000Z,11.6
2022-10-11T12:49:59.000Z,11.6
2022-10-11T12:51:05.000Z,11.2
2022-10-11T12:52:11.000Z,10.6
2022-10-11T12:53:17.000Z,11.2
2022-10-11T12:54:23.000Z,11.6
2022-10-11T12:55:28.000Z,11.2
2022-10-11T12:56:34.000Z,11.2
2022-10-11T12:57:41.000Z,12.2
2022-10-11T12:58:47.000Z,11.6
2022-10-11T12:59:53.000Z,11.9
2022-10-11T13:00:59.000Z,11.2
2022-10-11T13:02:05.000Z,11.6
2022-10-11T13:03:11.000Z,11.2
2022-10-11T13:04:17.000Z,11.6
2022-10-11T13:05:23.000Z,11.2
2022-10-11T13:06:29.000Z,11.6
2022-10-11T13:07:35.000Z,11.9
2022-10-11T13:10:54.000Z,11.6
2022-10-11T13:11:59.000Z,10.9
2022-10-11T13:13:05.000Z,12.2
2022-10-11T13:14:11.000Z,11.2
2022-10-11T13:15:17.000Z,11.9
2022-10-11T13:16:23.000Z,12.2
2022-10-11T13:17:29.000Z,11.2
2022-10-11T13:18:35.000Z,11.9
2022-10-11T13:19:41.000Z,11.6
2022-10-11T13:20:47.000Z,11.9
2022-10-11T13:21:53.000Z,11.6
2022-10-11T13:22:59.000Z,12.8
2022-10-11T13:24:05.000Z,11.6
2022-10-11T13:25:12.000Z,11.2
2022-10-11T13:26:17.000Z,11.6
2022-10-11T13:27:23.000Z,11.2
2022-10-11T13:28:29.000Z,11.6
2022-10-11T13:29:35.000Z,11.6
2022-10-11T13:30:41.000Z,12.2
2022-10-11T13:31:47.000Z,11.9
2022-10-11T13:32:53.000Z,11.6
2022-10-11T13:33:59.000Z,11.9
2022-10-11T13:35:05.000Z,11.9
2022-10-11T13:36:11.000Z,12.8
2022-10-11T13:37:17.000Z,11.2
2022-10-11T13:38:23.000Z,12.2
2022-10-11T13:39:29.000Z,11.6
2022-10-11T13:40:35.000Z,12.2
2022-10-11T13:41:41.000Z,11.6
2022-10-11T13:42:47.000Z,11.9
2022-10-11T13:43:53.000Z,12.2
2022-10-11T13:44:59.000Z,11.9
2022-10-11T13:46:05.000Z,12.2
2022-10-11T13:47:11.000Z,12.5
2022-10-11T13:48:17.000Z,12.2
2022-10-11T13:49:23.000Z,11.9
2022-10-11T13:50:29.000Z,11.2
2022-10-11T13:51:35.000Z,11.2
2022-10-11T13:53:48.000Z,10.9
2022-10-11T13:54:53.000Z,11.9
2022-10-11T13:55:59.000Z,12.2
2022-10-11T13:57:05.000Z,12.2
2022-10-11T13:58:11.000Z,11.9
2022-10-11T13:59:17.000Z,11.9
2022-10-11T14:00:23.000Z,12.2
2022-10-11T14:01:29.000Z,11.6
2022-10-11T14:02:35.000Z,12.5
2022-10-11T14:04:47.000Z,12.2
2022-10-11T14:05:53.000Z,11.6
2022-10-11T14:06:59.000Z,12.2
2022-10-11T14:08:06.000Z,12.2
2022-10-11T14:09:11.000Z,11.6
2022-10-11T14:10:17.000Z,11.9
2022-10-11T14:11:23.000Z,11.9
2022-10-11T14:12:29.000Z,11.6
2022-10-11T14:13:35.000Z,11.9
2022-10-11T14:15:47.000Z,12.2
2022-10-11T14:16:52.000Z,12.5
2022-10-11T14:17:57.000Z,12.5
2022-10-11T14:19:03.000Z,11.9
2022-10-11T14:20:09.000Z,11.9
2022-10-11T14:21:15.000Z,12.2
2022-10-11T14:22:22.000Z,11.9
2022-10-11T14:23:28.000Z,12.5
2022-10-11T14:24:34.000Z,11.9
2022-10-11T14:25:40.000Z,11.9
2022-10-11T14:26:46.000Z,11.6
2022-10-11T14:27:52.000Z,12.8
2022-10-11T14:28:57.000Z,12.2
2022-10-11T14:30:02.000Z,12.5
2022-10-11T14:31:08.000Z,12.5
2022-10-11T14:32:14.000Z,12.8
2022-10-11T14:33:21.000Z,12.2
2022-10-11T14:34:27.000Z,11.6
2022-10-11T14:35:33.000Z,12.2
2022-10-11T14:36:39.000Z,12.5
2022-10-11T14:37:45.000Z,11.9
2022-10-11T14:38:51.000Z,12.2
2022-10-11T14:39:57.000Z,12.5
2022-10-11T14:41:03.000Z,13.2
2022-10-11T14:42:09.000Z,12.2
2022-10-11T14:43:15.000Z,12.2
2022-10-11T14:45:26.000Z,12.2
2022-10-11T14:46:32.000Z,11.9
2022-10-11T14:47:38.000Z,11.6
2022-10-11T14:48:45.000Z,12.8
2022-10-11T14:49:51.000Z,11.9
2022-10-11T14:50:57.000Z,12.2
2022-10-11T14:52:03.000Z,11.6
2022-10-11T14:53:09.000Z,12.2
2022-10-11T14:54:15.000Z,11.9
2022-10-11T14:55:21.000Z,12.5
2022-10-11T14:56:27.000Z,11.9
2022-10-11T14:57:33.000Z,12.5
2022-10-11T14:59:44.000Z,12.2
2022-10-11T15:00:50.000Z,11.6
2022-10-11T15:01:56.000Z,12.8
2022-10-11T15:03:03.000Z,13.2
2022-10-11T15:04:09.000Z,12.8
2022-10-11T15:05:15.000Z,12.5
2022-10-11T15:06:21.000Z,12.5
2022-10-11T15:07:27.000Z,12.2
2022-10-11T15:08:33.000Z,11.9
2022-10-11T15:09:39.000Z,11.6
2022-10-11T15:10:45.000Z,12.5
2022-10-11T15:11:51.000Z,12.5
2022-10-11T15:12:56.000Z,12.5
2022-10-11T15:14:02.000Z,12.5
2022-10-11T15:15:08.000Z,12.2
2022-10-11T15:16:15.000Z,12.2
2022-10-11T15:17:21.000Z,12.2
2022-10-11T15:18:27.000Z,12.2
2022-10-11T15:19:33.000Z,12.8
2022-10-11T15:20:39.000Z,12.2