createdAt,value
2023-01-08T00:05:17.053Z,38.70
2023-01-08T00:11:30.307Z,39.00
2023-01-08T00:17:42.405Z,39.10
2023-01-08T00:23:53.754Z,37.50
2023-01-08T00:30:06.500Z,37.90
2023-01-08T00:36:19.418Z,38.20
2023-01-08T00:42:31.142Z,38.20
2023-01-08T00:48:45.912Z,38.20
2023-01-08T00:54:56.110Z,39.10
2023-01-08T01:01:06.840Z,38.10
2023-01-08T01:07:16.450Z,37.90
2023-01-08T01:13:27.984Z,38.70
2023-01-08T01:19:44.608Z,38.10
2023-01-08T01:25:55.785Z,39.00
2023-01-08T01:32:06.868Z,39.20
2023-01-08T01:44:50.827Z,38.20
2023-01-08T01:50:57.367Z,38.40
2023-01-08T01:57:09.490Z,38.50
2023-01-08T02:03:23.660Z,38.80
2023-01-08T02:09:38.690Z,38.90
2023-01-08T02:15:52.397Z,39.40
2023-01-08T02:22:11.804Z,39.70
2023-01-08T02:28:21.673Z,39.60
2023-01-08T02:34:38.654Z,39.50
2023-01-08T02:40:57.299Z,39.40
2023-01-08T02:47:11.610Z,39.20
2023-01-08T02:53:23.324Z,39.30
2023-01-08T02:59:35.499Z,39.20
2023-01-08T03:05:48.173Z,39.00
2023-01-08T03:12:00.822Z,39.00
2023-01-08T03:18:15.264Z,39.00
2023-01-08T03:24:31.052Z,38.80
2023-01-08T03:30:41.106Z,38.90
2023-01-08T03:36:54.640Z,38.80
2023-01-08T03:43:04.763Z,38.80
2023-01-08T03:49:15.226Z,39.30
2023-01-08T03:55:27.903Z,38.70
2023-01-08T04:01:45.145Z,38.70
2023-01-08T04:07:58.171Z,38.70
2023-01-08T04:14:14.252Z,38.70
2023-01-08T04:20:23.034Z,38.60
2023-01-08T04:26:33.415Z,38.80
2023-01-08T04:32:45.965Z,38.70
2023-01-08T04:38:57.117Z,38.80
2023-01-08T04:45:11.993Z,38.80
2023-01-08T04:51:24.089Z,38.90
2023-01-08T04:57:35.735Z,38.90
2023-01-08T05:03:48.003Z,38.90
2023-01-08T05:09:56.004Z,39.00
2023-01-08T05:16:05.034Z,38.90
2023-01-08T05:22:16.761Z,39.00
2023-01-08T05:28:32.702Z,39.00
2023-01-08T05:34:46.594Z,39.00
2023-01-08T05:40:55.471Z,39.20
2023-01-08T05:47:09.587Z,39.10
2023-01-08T05:53:18.206Z,39.10
2023-01-08T05:59:29.714Z,39.20
2023-01-08T06:05:41.703Z,39.20
2023-01-08T06:11:56.069Z,39.40
2023-01-08T06:18:09.020Z,39.60
2023-01-08T06:24:18.800Z,39.80
2023-01-08T06:30:33.736Z,39.90
2023-01-08T06:36:44.005Z,39.90
2023-01-08T06:42:54.073Z,39.10
2023-01-08T06:49:05.241Z,39.00
2023-01-08T06:55:16.138Z,39.50
2023-01-08T07:01:25.079Z,39.50
2023-01-08T07:07:37.555Z,39.60
2023-01-08T07:13:48.770Z,39.50
2023-01-08T07:20:03.588Z,38.70
2023-01-08T07:26:17.996Z,38.90
2023-01-08T07:32:27.147Z,39.10
2023-01-08T07:38:38.445Z,39.40
2023-01-08T07:44:50.718Z,39.30
2023-01-08T07:51:00.033Z,38.50
2023-01-08T07:57:12.816Z,38.70
2023-01-08T08:03:24.001Z,38.90
2023-01-08T08:09:33.191Z,39.20
2023-01-08T08:15:46.563Z,39.10
2023-01-08T08:21:57.041Z,38.50
2023-01-08T08:28:08.295Z,38.60
2023-01-08T08:34:19.608Z,38.80
2023-01-08T08:40:30.292Z,39.10
2023-01-08T08:53:06.045Z,38.30
2023-01-08T08:59:14.916Z,38.60
2023-01-08T09:05:25.930Z,38.70
2023-01-08T09:11:40.960Z,38.80
2023-01-08T09:17:50.417Z,38.20
2023-01-08T09:23:58.935Z,38.00
2023-01-08T09:30:16.525Z,38.30
2023-01-08T09:36:30.681Z,38.60
2023-01-08T09:42:43.674Z,38.70
2023-01-08T09:48:56.468Z,38.00
2023-01-08T09:55:07.951Z,38.10
2023-01-08T10:01:22.387Z,38.20
2023-01-08T10:07:35.097Z,38.70
2023-01-08T10:13:49.044Z,38.50
2023-01-08T10:20:02.121Z,37.80
2023-01-08T10:26:14.295Z,38.00
2023-01-08T10:32:31.107Z,38.30
2023-01-08T10:38:44.452Z,38.50
2023-01-08T10:45:03.411Z,37.90
2023-01-08T10:51:18.047Z,37.90
2023-01-08T10:57:29.926Z,38.20
2023-01-08T11:03:41.411Z,38.60
2023-01-08T11:09:56.344Z,38.50
2023-01-08T11:16:09.004Z,37.90
2023-01-08T11:22:24.591Z,37.90
2023-01-08T11:28:39.080Z,38.20
2023-01-08T11:34:57.053Z,38.50
2023-01-08T11:41:12.689Z,37.90
2023-01-08T11:47:26.381Z,37.90
2023-01-08T11:53:38.687Z,38.20
2023-01-08T11:59:55.716Z,38.50
2023-01-08T12:06:05.780Z,38.40
2023-01-08T12:12:21.755Z,38.30
2023-01-08T12:18:36.751Z,38.20
2023-01-08T12:25:02.219Z,38.20
2023-01-08T12:31:24.145Z,38.10
2023-01-08T12:37:33.652Z,37.90
2023-01-08T12:43:47.822Z,37.90
2023-01-08T12:50:02.543Z,37.80
2023-01-08T12:56:19.277Z,37.60
2023-01-08T13:02:29.037Z,37.20
2023-01-08T13:08:41.523Z,37.50
2023-01-08T13:14:59.924Z,38.00
2023-01-08T13:21:13.904Z,38.00
2023-01-08T13:27:33.172Z,37.40
2023-01-08T13:33:47.199Z,37.20
2023-01-08T13:39:56.890Z,37.20
2023-01-08T13:46:18.483Z,37.90
2023-01-08T13:52:34.014Z,38.00
2023-01-08T13:58:44.987Z,37.90
2023-01-08T14:04:54.010Z,37.30
2023-01-08T14:11:05.571Z,37.30
2023-01-08T14:17:21.316Z,37.20
2023-01-08T14:23:31.495Z,37.50
2023-01-08T14:29:39.954Z,38.10
2023-01-08T14:35:49.819Z,37.70
2023-01-08T14:42:17.964Z,37.10
2023-01-08T14:48:27.483Z,37.40
2023-01-08T14:54:39.887Z,39.10
2023-01-08T15:00:51.528Z,39.40
2023-01-08T15:07:10.895Z,38.80
2023-01-08T15:13:32.382Z,38.00
2023-01-08T15:19:43.697Z,39.40
2023-01-08T15:25:56.547Z,39.10
2023-01-08T15:32:15.818Z,38.50
2023-01-08T15:38:24.548Z,37.60
2023-01-08T15:44:33.241Z,37.80
2023-01-08T15:50:42.341Z,38.70
2023-01-08T15:56:55.763Z,38.40
2023-01-08T16:03:10.138Z,39.50
2023-01-08T16:09:22.165Z,37.70
2023-01-08T16:15:32.630Z,37.90
2023-01-08T16:21:46.457Z,38.80
2023-01-08T16:34:20.657Z,39.00
2023-01-08T16:40:30.095Z,37.30
2023-01-08T16:46:41.883Z,37.60
2023-01-08T16:52:53.798Z,37.90
2023-01-08T16:59:14.944Z,40.20
2023-01-08T17:05:25.395Z,37.10
2023-01-08T17:11:35.425Z,37.20
2023-01-08T17:17:43.710Z,38.00
2023-01-08T17:24:00.045Z,38.20
2023-01-08T17:30:09.078Z,38.00
2023-01-08T17:36:22.015Z,36.90
2023-01-08T17:42:33.845Z,36.80
2023-01-08T17:48:47.201Z,37.20
2023-01-08T17:54:59.735Z,38.10
2023-01-08T18:01:14.576Z,37.80
2023-01-08T18:07:27.613Z,37.00
2023-01-08T18:13:38.136Z,36.60
2023-01-08T18:19:47.055Z,36.50
2023-01-08T18:25:54.891Z,37.60
2023-01-08T18:32:03.994Z,37.50
2023-01-08T18:38:15.381Z,37.20
2023-01-08T18:44:24.515Z,36.40
2023-01-08T18:50:35.095Z,36.40
2023-01-08T18:56:42.720Z,37.20
2023-01-08T19:09:11.205Z,37.20
2023-01-08T19:15:21.599Z,36.30
2023-01-08T19:21:29.273Z,36.30
2023-01-08T19:27:38.006Z,36.70
2023-01-08T19:33:48.145Z,37.10
2023-01-08T19:39:59.855Z,37.00
2023-01-08T19:46:14.978Z,36.80
2023-01-08T19:52:24.941Z,36.30
2023-01-08T19:58:38.222Z,36.40
2023-01-08T20:04:47.148Z,37.00
2023-01-08T20:11:01.397Z,37.00
2023-01-08T20:17:13.115Z,36.10
2023-01-08T20:23:23.932Z,36.20
2023-01-08T20:29:38.213Z,36.20
2023-01-08T20:35:45.972Z,37.00
2023-01-08T20:42:04.638Z,36.90
2023-01-08T20:48:15.181Z,36.20
2023-01-08T20:54:26.555Z,36.20
2023-01-08T21:00:40.781Z,36.00
2023-01-08T21:06:54.056Z,36.70
2023-01-08T21:13:07.081Z,36.80
2023-01-08T21:19:20.136Z,36.60
2023-01-08T21:25:35.648Z,35.90
2023-01-08T21:31:49.276Z,36.70
2023-01-08T21:37:59.864Z,36.60
2023-01-08T21:44:32.012Z,36.60
2023-01-08T21:50:40.571Z,35.90
2023-01-08T21:56:50.212Z,35.90
2023-01-08T22:02:58.682Z,36.50
2023-01-08T22:09:09.217Z,36.70
2023-01-08T22:15:21.284Z,36.60
2023-01-08T22:21:33.422Z,35.70
2023-01-08T22:27:48.965Z,35.90
2023-01-08T22:34:05.645Z,36.20
2023-01-08T22:40:14.280Z,36.50
2023-01-08T22:46:27.883Z,36.50
2023-01-08T22:52:39.119Z,35.70
2023-01-08T22:58:48.918Z,35.80
2023-01-08T23:04:59.332Z,35.90
2023-01-08T23:11:12.968Z,36.60
2023-01-08T23:17:26.520Z,36.50
2023-01-08T23:23:38.250Z,35.80
2023-01-08T23:29:48.788Z,35.70
2023-01-08T23:35:59.508Z,35.60
2023-01-08T23:42:09.081Z,36.30
2023-01-08T23:48:18.658Z,36.40
2023-01-08T23:54:31.865Z,35.80
