createdAt,value
2022-10-01T00:01:04.193Z,96313.47
2022-10-01T00:03:30.573Z,96310.66
2022-10-01T00:05:56.908Z,96312.97
2022-10-01T00:08:23.244Z,96308.06
2022-10-01T00:10:49.568Z,96285.44
2022-10-01T00:13:15.913Z,96288.84
2022-10-01T00:15:42.248Z,96291.78
2022-10-01T00:18:08.586Z,96285.72
2022-10-01T00:20:34.935Z,96294.91
2022-10-01T00:23:01.280Z,96289.13
2022-10-01T00:25:27.609Z,96296.50
2022-10-01T00:27:53.998Z,96289.78
2022-10-01T00:30:20.365Z,96293.03
2022-10-01T00:32:46.705Z,96300.88
2022-10-01T00:35:13.058Z,96296.09
2022-10-01T00:37:39.445Z,96298.97
2022-10-01T00:40:05.796Z,96300.66
2022-10-01T00:42:32.158Z,96297.78
2022-10-01T00:44:58.513Z,96308.81
2022-10-01T00:47:24.849Z,96313.34
2022-10-01T00:49:51.184Z,96316.28
2022-10-01T00:52:17.515Z,96317.94
2022-10-01T00:54:43.868Z,96310.94
2022-10-01T00:57:10.223Z,96304.88
2022-10-01T00:59:36.557Z,96312.97
2022-10-01T01:02:02.936Z,96323.50
2022-10-01T01:04:29.345Z,96326.69
2022-10-01T01:06:55.709Z,96318.63
2022-10-01T01:09:22.050Z,96322.31
2022-10-01T01:11:48.404Z,96312.78
2022-10-01T01:14:14.746Z,96321.59
2022-10-01T01:16:41.081Z,96323.91
2022-10-01T01:19:07.413Z,96325.97
2022-10-01T01:21:34.131Z,96326.09
2022-10-01T01:24:00.613Z,96310.66
2022-10-01T01:26:26.950Z,96307.53
2022-10-01T01:28:53.290Z,96309.41
2022-10-01T01:31:19.652Z,96322.81
2022-10-01T01:33:46.011Z,96312.28
2022-10-01T01:36:12.342Z,96308.59
2022-10-01T01:38:38.678Z,96315.16
2022-10-01T01:41:05.001Z,96318.06
2022-10-01T01:43:31.337Z,96320.53
2022-10-01T01:45:57.713Z,96328.19
2022-10-01T01:48:24.083Z,96328.44
2022-10-01T01:50:50.405Z,96339.47
2022-10-01T01:53:16.740Z,96324.16
2022-10-01T01:55:43.080Z,96316.19
2022-10-01T01:58:09.409Z,96313.91
2022-10-01T02:00:35.741Z,96308.50
2022-10-01T02:03:02.207Z,96316.59
2022-10-01T02:05:28.596Z,96313.22
2022-10-01T02:07:54.926Z,96312.88
2022-10-01T02:10:21.255Z,96304.50
2022-10-01T02:12:47.581Z,96315.44
2022-10-01T02:15:13.910Z,96321.13
2022-10-01T02:17:40.254Z,96320.53
2022-10-01T02:20:06.603Z,96328.28
2022-10-01T02:22:32.930Z,96333.47
2022-10-01T02:24:59.257Z,96336.81
2022-10-01T02:27:25.598Z,96332.69
2022-10-01T02:29:51.931Z,96330.75
2022-10-01T02:32:18.257Z,96320.06
2022-10-01T02:34:44.598Z,96321.03
2022-10-01T02:37:10.941Z,96320.69
2022-10-01T02:39:37.279Z,96314.63
2022-10-01T02:42:03.611Z,96327.03
2022-10-01T02:44:29.956Z,96327.91
2022-10-01T02:46:56.291Z,96321.59
2022-10-01T02:49:22.615Z,96323.63
2022-10-01T02:51:48.958Z,96321.47
2022-10-01T02:54:15.290Z,96315.53
2022-10-01T02:56:48.527Z,96315.75
2022-10-01T02:59:15.280Z,96317.56
2022-10-01T03:01:41.700Z,96333.28
2022-10-01T03:04:08.060Z,96323.44
2022-10-01T03:06:34.388Z,96318.31
2022-10-01T03:09:00.731Z,96314.44
2022-10-01T03:11:27.062Z,96320.53
2022-10-01T03:13:53.401Z,96325.78
2022-10-01T03:16:19.772Z,96324.97
2022-10-01T03:18:46.125Z,96318.91
2022-10-01T03:21:12.456Z,96317.34
2022-10-01T03:23:38.789Z,96314.75
2022-10-01T03:26:05.121Z,96313.53
2022-10-01T03:28:31.539Z,96319.78
2022-10-01T03:30:57.939Z,96326.00
2022-10-01T03:33:24.283Z,96327.75
2022-10-01T03:35:50.642Z,96316.94
2022-10-01T03:38:16.978Z,96324.75
2022-10-01T03:40:43.311Z,96322.94
2022-10-01T03:43:09.642Z,96324.16
2022-10-01T03:45:36.037Z,96318.47
2022-10-01T03:48:02.393Z,96326.78
2022-10-01T03:50:28.734Z,96329.47
2022-10-01T03:52:55.056Z,96327.31
2022-10-01T03:55:21.381Z,96334.78
2022-10-01T03:57:47.707Z,96333.63
2022-10-01T04:00:14.067Z,96342.25
2022-10-01T04:02:40.471Z,96342.13
2022-10-01T04:05:06.870Z,96340.03
2022-10-01T04:07:33.203Z,96343.72
2022-10-01T04:09:59.535Z,96347.03
2022-10-01T04:12:25.865Z,96346.69
2022-10-01T04:14:52.229Z,96348.16
2022-10-01T04:17:18.558Z,96352.63
2022-10-01T04:19:44.902Z,96351.94
2022-10-01T04:22:11.277Z,96347.25
2022-10-01T04:24:37.604Z,96358.19
2022-10-01T04:27:03.929Z,96359.41
2022-10-01T04:29:30.315Z,96362.16
2022-10-01T04:31:56.677Z,96368.06
2022-10-01T04:34:23.070Z,96365.13
2022-10-01T04:36:49.416Z,96367.56
2022-10-01T04:39:15.756Z,96383.22
2022-10-01T04:41:42.092Z,96381.69
2022-10-01T04:44:08.418Z,96372.41
2022-10-01T04:46:34.817Z,96371.34
2022-10-01T04:49:01.216Z,96372.84
2022-10-01T04:51:27.542Z,96375.69
2022-10-01T04:53:53.877Z,96373.97
2022-10-01T04:56:20.203Z,96366.16
2022-10-01T04:58:46.528Z,96370.44
2022-10-01T05:01:12.886Z,96380.16
2022-10-01T05:03:39.245Z,96389.25
2022-10-01T05:06:05.593Z,96373.53
2022-10-01T05:08:31.930Z,96381.69
2022-10-01T05:10:58.265Z,96381.91
2022-10-01T05:13:24.609Z,96385.34
2022-10-01T05:15:50.991Z,96390.00
2022-10-01T05:18:17.357Z,96396.06
2022-10-01T05:20:43.691Z,96399.66
2022-10-01T05:23:10.020Z,96397.34
2022-10-01T05:25:36.348Z,96392.63
2022-10-01T05:28:02.776Z,96401.50
2022-10-01T05:30:29.132Z,96393.97
2022-10-01T05:32:55.465Z,96397.25
2022-10-01T05:35:21.796Z,96400.28
2022-10-01T05:37:48.130Z,96415.44
2022-10-01T05:40:14.472Z,96421.69
2022-10-01T05:42:40.814Z,96419.44
2022-10-01T05:45:07.147Z,96419.44
2022-10-01T05:47:33.493Z,96402.09
2022-10-01T05:49:59.838Z,96405.59
2022-10-01T05:52:26.169Z,96397.50
2022-10-01T05:54:52.521Z,96401.25
2022-10-01T05:57:18.858Z,96398.00
2022-10-01T05:59:45.207Z,96387.44
2022-10-01T06:02:11.690Z,96384.97
2022-10-01T06:04:41.193Z,96392.00
2022-10-01T06:07:07.736Z,96384.28
2022-10-01T06:09:34.080Z,96399.06
2022-10-01T06:12:00.416Z,96387.16
2022-10-01T06:14:26.768Z,96383.78
2022-10-01T06:16:53.188Z,96409.13
2022-10-01T06:19:19.547Z,96406.53
2022-10-01T06:21:45.915Z,96408.66
2022-10-01T06:24:12.260Z,96414.25
2022-10-01T06:26:38.600Z,96399.06
2022-10-01T06:29:04.958Z,96403.13
2022-10-01T06:31:31.410Z,96398.19
2022-10-01T06:33:57.978Z,96413.53
2022-10-01T06:36:24.300Z,96414.91
2022-10-01T06:38:50.637Z,96426.69
2022-10-01T06:41:16.972Z,96422.94
2022-10-01T06:43:43.316Z,96421.78
2022-10-01T06:46:09.731Z,96419.34
2022-10-01T06:48:36.073Z,96423.16
2022-10-01T06:51:02.408Z,96421.50
2022-10-01T06:53:28.755Z,96427.31
2022-10-01T06:55:55.098Z,96427.31
2022-10-01T06:58:21.430Z,96426.34
2022-10-01T07:00:47.825Z,96417.56
2022-10-01T07:03:14.157Z,96430.03
2022-10-01T07:05:40.511Z,96436.94
2022-10-01T07:08:06.844Z,96459.38
2022-10-01T07:10:33.177Z,96455.72
2022-10-01T07:12:59.519Z,96455.38
2022-10-01T07:15:25.855Z,96452.19
2022-10-01T07:17:52.202Z,96443.59
2022-10-01T07:20:18.546Z,96433.19
2022-10-01T07:22:44.926Z,96439.00
2022-10-01T07:25:11.247Z,96445.84
2022-10-01T07:27:37.584Z,96439.16
2022-10-01T07:30:03.926Z,96433.34
2022-10-01T07:32:30.268Z,96441.06
2022-10-01T07:34:56.617Z,96443.94
2022-10-01T07:37:22.947Z,96454.31
2022-10-01T07:39:49.290Z,96445.28
2022-10-01T07:42:15.624Z,96440.06
2022-10-01T07:44:41.956Z,96437.03
2022-10-01T07:47:08.310Z,96435.78
2022-10-01T07:49:34.647Z,96438.84
2022-10-01T07:52:00.984Z,96438.38
2022-10-01T07:54:27.311Z,96434.53
2022-10-01T07:56:53.642Z,96421.88
2022-10-01T07:59:19.991Z,96416.50
2022-10-01T08:01:46.345Z,96407.94
2022-10-01T08:04:12.761Z,96421.47
2022-10-01T08:06:39.105Z,96420.41
2022-10-01T08:09:05.420Z,96433.34
2022-10-01T08:11:31.976Z,96425.09
2022-10-01T08:13:58.577Z,96425.94
2022-10-01T08:16:24.922Z,96424.25
2022-10-01T08:18:51.280Z,96425.69
2022-10-01T08:21:17.620Z,96437.28
2022-10-01T08:23:43.962Z,96449.19
2022-10-01T08:26:10.311Z,96452.09
2022-10-01T08:28:36.648Z,96455.06
2022-10-01T08:31:02.977Z,96465.25
2022-10-01T08:33:29.328Z,96454.81
2022-10-01T08:35:55.661Z,96482.88
2022-10-01T08:38:21.985Z,96475.13
2022-10-01T08:40:48.347Z,96480.84
2022-10-01T08:43:14.690Z,96479.06
2022-10-01T08:45:41.066Z,96482.97
2022-10-01T08:48:07.415Z,96478.81
2022-10-01T08:50:33.751Z,96480.66
2022-10-01T08:53:00.118Z,96479.81
2022-10-01T08:55:26.455Z,96475.88
2022-10-01T08:57:52.802Z,96494.25
2022-10-01T09:00:19.144Z,96496.72
2022-10-01T09:02:45.493Z,96499.97
2022-10-01T09:05:11.842Z,96498.66
2022-10-01T09:07:38.174Z,96502.56
2022-10-01T09:10:04.504Z,96493.31
2022-10-01T09:12:30.828Z,96498.53
2022-10-01T09:14:57.175Z,96505.94
2022-10-01T09:17:23.514Z,96506.16
2022-10-01T09:19:49.849Z,96515.34
2022-10-01T09:22:16.181Z,96517.22
2022-10-01T09:24:42.513Z,96516.50
2022-10-01T09:27:08.860Z,96521.97
2022-10-01T09:29:35.197Z,96536.53
2022-10-01T09:32:01.558Z,96533.84
2022-10-01T09:34:27.920Z,96540.09
2022-10-01T09:36:54.259Z,96532.00
2022-10-01T09:39:20.598Z,96551.94
2022-10-01T09:41:46.938Z,96553.41
2022-10-01T09:44:16.769Z,96542.16
2022-10-01T09:46:44.994Z,96547.09
2022-10-01T09:49:11.332Z,96548.00
2022-10-01T09:51:40.438Z,96552.22
2022-10-01T09:54:07.106Z,96563.66
2022-10-01T09:56:33.451Z,96561.78
2022-10-01T09:58:59.784Z,96571.31
2022-10-01T10:01:26.118Z,96553.66
2022-10-01T10:03:52.465Z,96555.16
2022-10-01T10:06:18.800Z,96564.31
2022-10-01T10:08:45.145Z,96570.88
2022-10-01T10:11:11.468Z,96560.34
2022-10-01T10:13:37.801Z,96557.88
2022-10-01T10:16:04.198Z,96564.41
2022-10-01T10:18:30.577Z,96561.78
2022-10-01T10:20:56.896Z,96566.69
2022-10-01T10:23:23.250Z,96571.94
2022-10-01T10:25:49.605Z,96579.41
2022-10-01T10:28:16.014Z,96573.75
2022-10-01T10:30:42.411Z,96578.69
2022-10-01T10:33:08.762Z,96568.97
2022-10-01T10:35:35.094Z,96578.56
2022-10-01T10:38:01.422Z,96583.97
2022-10-01T10:40:29.705Z,96583.63
2022-10-01T10:42:56.310Z,96582.56
2022-10-01T10:45:22.654Z,96585.78
2022-10-01T10:47:49.009Z,96592.38
2022-10-01T10:50:15.353Z,96579.13
2022-10-01T10:52:45.536Z,96580.28
2022-10-01T10:55:12.094Z,96577.06
2022-10-01T10:57:38.407Z,96581.66
2022-10-01T11:00:04.728Z,96595.56
2022-10-01T11:02:31.184Z,96577.41
2022-10-01T11:04:57.579Z,96567.06
2022-10-01T11:07:23.912Z,96571.63
2022-10-01T11:09:50.250Z,96573.94
2022-10-01T11:12:16.568Z,96557.50
2022-10-01T11:14:42.908Z,96561.50
2022-10-01T11:17:09.280Z,96564.09
2022-10-01T11:19:35.618Z,96579.59
2022-10-01T11:22:01.959Z,96568.97
2022-10-01T11:24:28.296Z,96569.72
2022-10-01T11:26:54.635Z,96567.03
2022-10-01T11:29:20.965Z,96559.31
2022-10-01T11:31:47.373Z,96555.56
2022-10-01T11:34:13.775Z,96565.56
2022-10-01T11:36:40.147Z,96569.66
2022-10-01T11:39:06.515Z,96565.84
2022-10-01T11:41:32.851Z,96571.13
2022-10-01T11:43:59.195Z,96572.84
2022-10-01T11:46:25.552Z,96567.69
2022-10-01T11:48:51.897Z,96566.28
2022-10-01T11:51:18.249Z,96576.03
2022-10-01T11:53:44.570Z,96590.56
2022-10-01T11:56:10.904Z,96566.56
2022-10-01T11:58:37.239Z,96564.09
2022-10-01T12:01:03.572Z,96566.66
2022-10-01T12:03:29.930Z,96561.97
2022-10-01T12:05:56.417Z,96564.63
2022-10-01T12:08:22.791Z,96560.59
2022-10-01T12:10:49.112Z,96576.81
2022-10-01T12:13:15.437Z,96562.47
2022-10-01T12:15:41.814Z,96557.84
2022-10-01T12:18:08.177Z,96562.28
2022-10-01T12:20:34.520Z,96558.44
2022-10-01T12:23:00.855Z,96559.38
2022-10-01T12:25:27.189Z,96547.66
2022-10-01T12:27:53.599Z,96549.75
2022-10-01T12:30:19.990Z,96543.31
2022-10-01T12:32:46.326Z,96539.72
2022-10-01T12:35:12.669Z,96553.66
2022-10-01T12:37:39.003Z,96563.88
2022-10-01T12:40:05.343Z,96549.56
2022-10-01T12:42:31.689Z,96557.94
2022-10-01T12:44:58.050Z,96567.53
2022-10-01T12:47:24.396Z,96586.31
2022-10-01T12:49:50.741Z,96572.91
2022-10-01T12:52:17.095Z,96573.16
2022-10-01T12:54:43.441Z,96571.63
2022-10-01T12:57:09.773Z,96580.72
2022-10-01T12:59:36.103Z,96572.41
2022-10-01T13:02:02.495Z,96568.06
2022-10-01T13:04:28.842Z,96566.28
2022-10-01T13:06:55.164Z,96566.59
2022-10-01T13:09:21.498Z,96560.59
2022-10-01T13:11:47.831Z,96556.72
2022-10-01T13:14:14.180Z,96551.94
2022-10-01T13:16:40.586Z,96566.91
2022-10-01T13:19:06.999Z,96578.06
2022-10-01T13:21:33.338Z,96577.44
2022-10-01T13:23:59.676Z,96585.69
2022-10-01T13:26:26.027Z,96582.63
2022-10-01T13:28:52.370Z,96587.72
2022-10-01T13:31:18.756Z,96588.13
2022-10-01T13:33:45.154Z,96594.28
2022-10-01T13:36:11.485Z,96585.22
2022-10-01T13:38:37.823Z,96613.88
2022-10-01T13:41:04.152Z,96600.47
2022-10-01T13:43:30.488Z,96602.56
2022-10-01T13:45:56.892Z,96604.88
2022-10-01T13:48:23.247Z,96608.44
2022-10-01T13:50:49.577Z,96601.38
2022-10-01T13:53:15.909Z,96609.69
2022-10-01T13:55:42.412Z,96610.66
2022-10-01T13:58:08.733Z,96609.06
2022-10-01T14:00:35.069Z,96613.66
2022-10-01T14:03:01.456Z,96608.38
2022-10-01T14:05:27.894Z,96611.22
2022-10-01T14:07:54.232Z,96602.94
2022-10-01T14:10:20.562Z,96620.97
2022-10-01T14:12:46.898Z,96603.69
2022-10-01T14:15:13.228Z,96598.97
2022-10-01T14:17:39.555Z,96610.16
2022-10-01T14:20:05.993Z,96603.69
2022-10-01T14:22:32.359Z,96609.22
2022-10-01T14:24:58.692Z,96619.22
2022-10-01T14:27:25.031Z,96612.72
2022-10-01T14:29:51.360Z,96613.28
2022-10-01T14:32:17.700Z,96608.50
2022-10-01T14:34:44.034Z,96605.63
2022-10-01T14:37:13.763Z,96599.59
2022-10-01T14:39:43.241Z,96603.03
2022-10-01T14:42:16.616Z,96607.66
2022-10-01T14:44:43.509Z,96615.19
2022-10-01T14:47:09.841Z,96615.91
2022-10-01T14:49:36.162Z,96621.59
2022-10-01T14:52:02.507Z,96624.09
2022-10-01T14:54:28.848Z,96598.97
2022-10-01T14:56:55.190Z,96615.41
2022-10-01T14:59:21.541Z,96614.59
2022-10-01T15:01:47.877Z,96616.28
2022-10-01T15:04:14.337Z,96613.44
2022-10-01T15:06:40.758Z,96614.84
2022-10-01T15:09:07.085Z,96624.06
2022-10-01T15:11:33.446Z,96606.25
2022-10-01T15:13:59.778Z,96619.31
2022-10-01T15:16:26.173Z,96635.25
2022-10-01T15:18:52.548Z,96632.41
2022-10-01T15:21:18.890Z,96639.59
2022-10-01T15:23:45.222Z,96628.38
2022-10-01T15:26:11.573Z,96623.69
2022-10-01T15:28:37.909Z,96609.13
2022-10-01T15:31:04.271Z,96604.22
2022-10-01T15:33:30.871Z,96626.13
2022-10-01T15:35:57.198Z,96639.84
2022-10-01T15:38:23.542Z,96632.81
2022-10-01T15:40:49.877Z,96641.66
2022-10-01T15:43:16.205Z,96625.16
2022-10-01T15:45:42.553Z,96620.56
2022-10-01T15:48:08.911Z,96625.25
2022-10-01T15:50:35.242Z,96624.09
2022-10-01T15:53:01.587Z,96611.25
2022-10-01T15:55:27.964Z,96617.41
2022-10-01T15:57:54.303Z,96620.16
2022-10-01T16:00:20.654Z,96625.50
2022-10-01T16:02:46.974Z,96640.38
2022-10-01T16:05:13.308Z,96641.31
2022-10-01T16:07:39.646Z,96650.44
2022-10-01T16:10:05.974Z,96647.59
2022-10-01T16:12:32.314Z,96661.09
2022-10-01T16:14:58.646Z,96654.78
2022-10-01T16:17:24.993Z,96670.63
2022-10-01T16:19:51.319Z,96667.91
2022-10-01T16:22:17.658Z,96683.25
2022-10-01T16:24:43.979Z,96686.56
2022-10-01T16:27:10.310Z,96698.00
2022-10-01T16:29:36.689Z,96694.78
2022-10-01T16:32:03.029Z,96667.59
2022-10-01T16:34:29.357Z,96661.41
2022-10-01T16:36:55.714Z,96691.22
2022-10-01T16:39:22.118Z,96695.75
2022-10-01T16:42:01.424Z,96690.69
2022-10-01T16:44:32.899Z,96697.81
2022-10-01T16:46:59.277Z,96695.34
2022-10-01T16:49:25.602Z,96708.78
2022-10-01T16:51:51.933Z,96723.81
2022-10-01T16:54:18.264Z,96705.91
2022-10-01T16:56:44.599Z,96706.13
2022-10-01T16:59:10.961Z,96720.06
2022-10-01T17:01:37.364Z,96728.13
2022-10-01T17:04:03.704Z,96720.41
2022-10-01T17:06:30.034Z,96723.97
2022-10-01T17:08:56.435Z,96731.25
2022-10-01T17:11:22.830Z,96729.06
2022-10-01T17:13:49.157Z,96721.34
2022-10-01T17:16:15.515Z,96743.09
2022-10-01T17:18:41.866Z,96750.91
2022-10-01T17:21:08.203Z,96741.78
2022-10-01T17:23:34.556Z,96728.81
2022-10-01T17:26:00.890Z,96739.97
2022-10-01T17:28:27.294Z,96742.84
2022-10-01T17:30:53.643Z,96750.31
2022-10-01T17:33:19.967Z,96748.22
2022-10-01T17:35:46.350Z,96741.34
2022-10-01T17:38:12.694Z,96738.28
2022-10-01T17:40:39.024Z,96749.94
2022-10-01T17:43:05.357Z,96724.13
2022-10-01T17:45:31.728Z,96755.09
2022-10-01T17:47:58.069Z,96762.34
2022-10-01T17:50:24.424Z,96755.69
2022-10-01T17:52:50.761Z,96763.63
2022-10-01T17:55:17.113Z,96778.13
2022-10-01T17:57:43.479Z,96762.47
2022-10-01T18:00:09.811Z,96760.13
2022-10-01T18:02:41.990Z,96771.03
2022-10-01T18:05:09.385Z,96766.50
2022-10-01T18:07:35.739Z,96772.19
2022-10-01T18:10:02.082Z,96774.44
2022-10-01T18:12:28.425Z,96786.53
2022-10-01T18:14:54.767Z,96794.66
2022-10-01T18:17:21.091Z,96796.38
2022-10-01T18:19:53.270Z,96789.72
2022-10-01T18:22:20.158Z,96791.00
2022-10-01T18:24:46.497Z,96802.53
2022-10-01T18:27:12.822Z,96811.06
2022-10-01T18:29:39.145Z,96814.50
2022-10-01T18:32:05.496Z,96816.81
2022-10-01T18:34:31.838Z,96811.06
2022-10-01T18:36:58.249Z,96824.81
2022-10-01T18:39:24.614Z,96826.69
2022-10-01T18:41:50.982Z,96832.66
2022-10-01T18:44:20.249Z,96837.78
2022-10-01T18:46:46.970Z,96842.91
2022-10-01T18:49:13.302Z,96845.44
2022-10-01T18:51:39.628Z,96851.72
2022-10-01T18:54:05.953Z,96837.78
2022-10-01T18:56:32.582Z,96846.44
2022-10-01T18:58:59.260Z,96851.81
2022-10-01T19:01:25.700Z,96852.03
2022-10-01T19:03:52.102Z,96847.69
2022-10-01T19:06:18.440Z,96845.53
2022-10-01T19:08:44.781Z,96825.09
2022-10-01T19:11:15.745Z,96825.69
2022-10-01T19:13:44.105Z,96826.69
2022-10-01T19:16:10.478Z,96833.97
2022-10-01T19:18:36.808Z,96831.59
2022-10-01T19:21:03.129Z,96825.25
2022-10-01T19:23:29.464Z,96816.94
2022-10-01T19:25:55.790Z,96835.75
2022-10-01T19:28:22.183Z,96840.34
2022-10-01T19:30:48.562Z,96837.38
2022-10-01T19:33:14.889Z,96834.69
2022-10-01T19:35:41.236Z,96845.38
2022-10-01T19:38:08.635Z,96835.94
2022-10-01T19:40:34.960Z,96827.47
2022-10-01T19:43:01.299Z,96833.22
2022-10-01T19:45:27.634Z,96840.03
2022-10-01T19:47:53.981Z,96834.75
2022-10-01T19:50:20.326Z,96850.78
2022-10-01T19:52:46.664Z,96862.38
2022-10-01T19:55:12.999Z,96869.75
2022-10-01T19:57:39.317Z,96882.09
2022-10-01T20:00:05.659Z,96880.41
2022-10-01T20:02:31.994Z,96893.38
2022-10-01T20:04:58.320Z,96876.22
2022-10-01T20:07:24.641Z,96871.53
2022-10-01T20:09:50.975Z,96888.81
2022-10-01T20:12:17.338Z,96895.88
2022-10-01T20:14:43.679Z,96913.75
2022-10-01T20:17:10.283Z,96914.19
2022-10-01T20:19:36.601Z,96903.69
2022-10-01T20:22:02.928Z,96891.38
2022-10-01T20:24:29.265Z,96884.31
2022-10-01T20:26:55.602Z,96882.16
2022-10-01T20:29:21.933Z,96893.88
2022-10-01T20:31:48.365Z,96893.00
2022-10-01T20:34:14.785Z,96889.56
2022-10-01T20:36:41.556Z,96885.97
2022-10-01T20:39:08.068Z,96904.94
2022-10-01T20:41:34.393Z,96925.16
2022-10-01T20:44:00.723Z,96916.63
2022-10-01T20:46:27.048Z,96917.78
2022-10-01T20:48:53.370Z,96921.94
2022-10-01T20:51:19.759Z,96932.06
2022-10-01T20:53:46.076Z,96936.34
2022-10-01T20:56:12.465Z,96932.75
2022-10-01T20:58:38.784Z,96935.34
2022-10-01T21:01:05.166Z,96928.47
2022-10-01T21:03:31.643Z,96938.59
2022-10-01T21:05:57.978Z,96932.91
2022-10-01T21:08:24.316Z,96943.38
2022-10-01T21:10:50.631Z,96946.94
2022-10-01T21:13:16.956Z,96947.66
2022-10-01T21:15:43.280Z,96940.63
2022-10-01T21:18:09.612Z,96949.78
2022-10-01T21:20:35.935Z,96961.97
2022-10-01T21:23:02.264Z,96962.63
2022-10-01T21:25:28.594Z,96966.81
2022-10-01T21:27:54.925Z,96966.19
2022-10-01T21:30:21.299Z,96942.50
2022-10-01T21:32:47.637Z,96946.34
2022-10-01T21:35:13.980Z,96964.97
2022-10-01T21:37:40.318Z,96963.34
2022-10-01T21:40:06.657Z,96970.28
2022-10-01T21:42:32.981Z,96971.91
2022-10-01T21:44:59.311Z,96973.94
2022-10-01T21:47:25.650Z,96976.09
2022-10-01T21:49:51.976Z,96977.19
2022-10-01T21:52:18.306Z,96984.06
2022-10-01T21:54:44.650Z,96982.94
2022-10-01T21:57:12.176Z,96993.25
2022-10-01T21:59:38.515Z,96982.47
2022-10-01T22:02:04.911Z,96987.22
2022-10-01T22:04:31.293Z,96984.00
2022-10-01T22:06:57.622Z,96983.81
2022-10-01T22:09:23.952Z,96983.19
2022-10-01T22:11:50.290Z,96987.13
2022-10-01T22:14:16.640Z,96995.16
2022-10-01T22:16:43.042Z,96992.59
2022-10-01T22:19:09.437Z,96995.78
2022-10-01T22:21:35.765Z,97001.09
2022-10-01T22:24:02.124Z,97008.06
2022-10-01T22:26:28.458Z,97008.84
2022-10-01T22:28:54.801Z,97003.31
2022-10-01T22:31:21.160Z,96999.88
2022-10-01T22:33:47.512Z,97004.41
2022-10-01T22:36:13.866Z,97007.09
2022-10-01T22:38:40.199Z,97011.13
2022-10-01T22:41:06.551Z,97013.00
2022-10-01T22:43:32.886Z,97011.94
2022-10-01T22:45:59.299Z,97013.53
2022-10-01T22:48:25.775Z,97014.84
2022-10-01T22:50:52.092Z,97018.31
2022-10-01T22:53:18.424Z,97022.56
2022-10-01T22:55:44.762Z,97019.31
2022-10-01T22:58:11.098Z,97025.75
2022-10-01T23:00:37.488Z,97032.63
2022-10-01T23:03:03.841Z,97031.63
2022-10-01T23:05:30.187Z,97037.44
2022-10-01T23:07:56.523Z,97037.16
2022-10-01T23:10:22.869Z,97038.00
2022-10-01T23:12:49.206Z,97021.53
2022-10-01T23:15:15.534Z,97031.63
2022-10-01T23:17:41.865Z,97038.03
2022-10-01T23:20:08.183Z,97042.22
2022-10-01T23:22:34.514Z,97035.06
2022-10-01T23:25:00.847Z,97034.81
2022-10-01T23:27:27.177Z,97036.97
2022-10-01T23:29:53.491Z,97038.00
2022-10-01T23:32:19.827Z,97039.06
2022-10-01T23:34:46.163Z,97031.38
2022-10-01T23:37:12.497Z,97036.91
2022-10-01T23:39:38.812Z,97032.66
2022-10-01T23:42:05.141Z,97030.56
2022-10-01T23:44:31.479Z,97037.69
2022-10-01T23:46:57.827Z,97036.94
2022-10-01T23:49:24.157Z,97044.16
2022-10-01T23:51:50.474Z,97041.22
2022-10-01T23:54:16.807Z,97043.09
2022-10-01T23:56:43.141Z,97043.88
2022-10-01T23:59:09.455Z,97047.59
