createdAt,value
2018-10-06T21:52:16.073Z,78.67
2018-10-06T21:54:45.512Z,79.00
2018-10-06T21:57:14.915Z,79.11
2018-10-06T21:59:44.320Z,79.72
2018-10-06T22:02:13.750Z,80.27
2018-10-06T22:04:43.116Z,80.16
2018-10-06T22:07:12.532Z,80.52
2018-10-06T22:09:41.901Z,80.91
2018-10-06T22:12:11.558Z,81.10
2018-10-06T22:14:40.921Z,80.75
2018-10-06T22:17:10.289Z,81.42
2018-10-06T22:19:39.693Z,81.19
2018-10-06T22:22:09.062Z,80.72
2018-10-06T22:24:38.480Z,81.51
2018-10-06T22:27:08.077Z,81.12
2018-10-06T22:29:37.449Z,81.51
2018-10-06T22:32:06.848Z,81.63
2018-10-06T22:34:36.239Z,81.39
2018-10-06T22:37:05.891Z,80.93
2018-10-06T22:39:35.499Z,81.79
2018-10-06T22:42:04.845Z,81.89
2018-10-06T22:44:34.220Z,81.89
2018-10-06T22:47:03.631Z,83.02
2018-10-06T22:49:33.060Z,83.17
2018-10-06T22:52:02.429Z,83.41
2018-10-06T22:54:31.803Z,82.73
2018-10-06T22:57:01.302Z,83.88
2018-10-06T22:59:30.692Z,83.21
2018-10-06T23:02:00.077Z,83.22
2018-10-06T23:04:29.535Z,83.42
2018-10-06T23:06:58.942Z,82.82
2018-10-06T23:09:28.344Z,83.52
2018-10-06T23:11:57.789Z,83.56
2018-10-06T23:14:27.201Z,83.81
2018-10-06T23:16:56.760Z,83.51
2018-10-06T23:19:26.148Z,84.14
2018-10-06T23:21:55.511Z,83.61
2018-10-06T23:24:24.972Z,83.39
2018-10-06T23:26:54.614Z,84.15
2018-10-06T23:29:24.298Z,83.52
2018-10-06T23:31:54.004Z,83.72
2018-10-06T23:34:23.509Z,83.58
2018-10-06T23:36:53.015Z,84.22
2018-10-06T23:39:22.396Z,83.84
2018-10-06T23:41:51.933Z,83.46
2018-10-06T23:44:21.287Z,84.47
2018-10-06T23:46:50.663Z,84.32
2018-10-06T23:49:20.115Z,84.91
2018-10-06T23:51:49.470Z,84.38
2018-10-06T23:54:18.946Z,85.17
2018-10-06T23:56:48.380Z,84.64
2018-10-06T23:59:17.753Z,85.30
