createdAt,value
2022-09-02T00:00:14.200Z,22.80
2022-09-02T00:02:42.369Z,22.80
2022-09-02T00:05:10.493Z,22.80
2022-09-02T00:07:38.420Z,22.70
2022-09-02T00:10:06.980Z,22.70
2022-09-02T00:12:35.257Z,22.60
2022-09-02T00:15:03.233Z,22.70
2022-09-02T00:17:32.563Z,22.70
2022-09-02T00:20:00.488Z,22.60
2022-09-02T00:22:28.478Z,22.60
2022-09-02T00:24:56.419Z,22.60
2022-09-02T00:27:24.377Z,22.50
2022-09-02T00:29:53.334Z,22.50
2022-09-02T00:32:21.299Z,22.50
2022-09-02T00:34:50.653Z,22.40
2022-09-02T00:37:18.646Z,22.40
2022-09-02T00:39:46.463Z,22.30
2022-09-02T00:42:14.223Z,22.20
2022-09-02T00:44:42.477Z,22.10
2022-09-02T00:47:10.344Z,22.10
2022-09-02T00:49:42.881Z,22.10
2022-09-02T00:52:17.305Z,22.10
2022-09-02T00:54:49.322Z,22.00
2022-09-02T00:57:22.081Z,22.00
2022-09-02T00:59:58.003Z,21.90
2022-09-02T01:02:28.883Z,22.00
2022-09-02T01:04:58.535Z,22.00
2022-09-02T01:07:33.884Z,22.00
2022-09-02T01:10:02.778Z,22.00
2022-09-02T01:12:31.894Z,21.90
2022-09-02T01:14:59.784Z,21.90
2022-09-02T01:17:27.751Z,21.90
2022-09-02T01:19:58.631Z,21.80
2022-09-02T01:22:31.720Z,21.90
2022-09-02T01:25:06.224Z,21.80
2022-09-02T01:27:34.163Z,21.80
2022-09-02T01:30:02.541Z,21.80
2022-09-02T01:32:31.345Z,21.70
2022-09-02T01:34:59.312Z,21.70
2022-09-02T01:37:28.735Z,21.60
2022-09-02T01:39:57.621Z,21.60
2022-09-02T01:42:26.271Z,21.50
2022-09-02T01:44:54.357Z,21.50
2022-09-02T01:47:25.355Z,21.50
2022-09-02T01:49:53.787Z,21.50
2022-09-02T01:52:23.895Z,21.50
2022-09-02T01:54:53.727Z,21.40
2022-09-02T01:57:26.051Z,21.40
2022-09-02T01:59:54.382Z,21.30
2022-09-02T02:02:22.851Z,21.30
2022-09-02T02:04:51.582Z,21.20
2022-09-02T02:07:20.772Z,21.30
2022-09-02T02:09:48.621Z,21.40
2022-09-02T02:12:18.413Z,21.20
2022-09-02T02:14:46.280Z,21.20
2022-09-02T02:17:14.163Z,21.20
2022-09-02T02:19:42.205Z,21.10
2022-09-02T02:22:10.354Z,21.10
2022-09-02T02:24:39.226Z,21.10
2022-09-02T02:27:07.064Z,21.10
2022-09-02T02:29:36.208Z,21.10
2022-09-02T02:32:05.036Z,21.10
2022-09-02T02:34:32.849Z,21.10
2022-09-02T02:37:00.838Z,21.00
2022-09-02T02:39:28.858Z,21.10
2022-09-02T02:41:56.688Z,21.00
2022-09-02T02:44:24.783Z,21.00
2022-09-02T02:46:54.799Z,20.90
2022-09-02T02:49:23.174Z,20.90
2022-09-02T02:51:51.196Z,20.90
2022-09-02T02:54:19.017Z,20.90
2022-09-02T02:56:46.900Z,20.80
2022-09-02T02:59:14.832Z,20.90
2022-09-02T03:01:42.951Z,20.80
2022-09-02T03:04:12.359Z,20.80
2022-09-02T03:06:40.188Z,20.80
2022-09-02T03:09:08.035Z,20.80
2022-09-02T03:11:35.832Z,20.80
2022-09-02T03:14:05.710Z,20.80
2022-09-02T03:16:35.402Z,20.70
2022-09-02T03:19:03.877Z,20.70
2022-09-02T03:21:38.828Z,20.70
2022-09-02T03:24:07.795Z,20.70
2022-09-02T03:26:35.636Z,20.70
2022-09-02T03:29:03.966Z,20.70
2022-09-02T03:31:31.851Z,20.70
2022-09-02T03:34:00.312Z,20.70
2022-09-02T03:36:30.811Z,20.60
2022-09-02T03:39:00.551Z,20.60
2022-09-02T03:41:28.364Z,20.60
2022-09-02T03:43:57.566Z,20.60
2022-09-02T03:46:25.599Z,20.60
2022-09-02T03:48:53.508Z,20.60
2022-09-02T03:51:22.288Z,20.60
2022-09-02T03:53:50.375Z,20.50
2022-09-02T03:56:20.153Z,20.50
2022-09-02T03:58:50.902Z,20.50
2022-09-02T04:01:20.717Z,20.50
2022-09-02T04:03:49.028Z,20.50
2022-09-02T04:06:18.587Z,20.50
2022-09-02T04:08:46.453Z,20.50
2022-09-02T04:11:17.749Z,20.50
2022-09-02T04:13:48.081Z,20.50
2022-09-02T04:16:18.937Z,20.40
2022-09-02T04:18:46.800Z,20.40
2022-09-02T04:21:15.908Z,20.50
2022-09-02T04:23:44.522Z,20.40
2022-09-02T04:26:15.759Z,20.60
2022-09-02T04:28:43.770Z,20.40
2022-09-02T04:31:14.917Z,20.40
2022-09-02T04:33:43.080Z,20.40
2022-09-02T04:36:14.708Z,20.40
2022-09-02T04:38:43.332Z,20.30
2022-09-02T04:41:12.903Z,20.40
2022-09-02T04:43:40.983Z,20.30
2022-09-02T04:46:13.517Z,20.40
2022-09-02T04:48:44.252Z,20.40
2022-09-02T04:51:13.680Z,20.40
2022-09-02T04:53:42.646Z,20.30
2022-09-02T04:56:14.805Z,20.30
2022-09-02T04:58:44.312Z,20.40
2022-09-02T05:01:16.588Z,20.30
2022-09-02T05:03:45.818Z,20.30
2022-09-02T05:06:15.785Z,20.30
2022-09-02T05:08:43.872Z,20.30
2022-09-02T05:11:16.700Z,20.30
2022-09-02T05:13:44.509Z,20.30
2022-09-02T05:16:16.821Z,20.30
2022-09-02T05:18:45.004Z,20.30
2022-09-02T05:21:14.017Z,20.30
2022-09-02T05:23:42.331Z,20.20
2022-09-02T05:26:11.788Z,20.20
2022-09-02T05:28:40.616Z,20.20
2022-09-02T05:31:12.433Z,20.20
2022-09-02T05:33:43.802Z,20.20
2022-09-02T05:36:13.539Z,20.20
2022-09-02T05:38:42.431Z,20.20
2022-09-02T05:41:11.984Z,20.20
2022-09-02T05:43:41.325Z,20.40
2022-09-02T05:46:12.110Z,20.20
2022-09-02T05:48:58.927Z,20.20
2022-09-02T05:51:26.893Z,20.10
2022-09-02T05:53:55.956Z,20.10
2022-09-02T05:56:24.631Z,20.10
2022-09-02T05:58:53.412Z,20.10
2022-09-02T06:01:21.416Z,20.10
2022-09-02T06:03:52.332Z,20.20
2022-09-02T06:06:23.775Z,20.20
2022-09-02T06:08:51.624Z,20.10
2022-09-02T06:11:19.863Z,20.20
2022-09-02T06:13:48.711Z,20.10
2022-09-02T06:16:19.260Z,20.20
2022-09-02T06:18:47.572Z,20.20
2022-09-02T06:21:17.614Z,20.10
2022-09-02T06:23:45.973Z,20.00
2022-09-02T06:26:14.962Z,20.20
2022-09-02T06:28:43.252Z,20.20
2022-09-02T06:31:13.110Z,20.20
2022-09-02T06:33:40.968Z,20.20
2022-09-02T06:36:10.249Z,20.20
2022-09-02T06:38:45.874Z,20.20
2022-09-02T06:41:16.879Z,20.20
2022-09-02T06:43:44.858Z,20.30
2022-09-02T06:46:18.393Z,20.30
2022-09-02T06:48:49.932Z,20.50
2022-09-02T06:51:18.835Z,20.40
2022-09-02T06:53:48.163Z,20.40
2022-09-02T06:56:16.568Z,20.40
2022-09-02T06:58:44.679Z,20.40
2022-09-02T07:01:19.491Z,20.50
2022-09-02T07:04:04.803Z,20.50
2022-09-02T07:06:36.926Z,20.60
2022-09-02T07:09:07.824Z,20.60
2022-09-02T07:11:36.595Z,20.50
2022-09-02T07:14:05.153Z,20.60
2022-09-02T07:16:36.717Z,20.70
2022-09-02T07:19:12.499Z,20.70
2022-09-02T07:21:42.492Z,20.70
2022-09-02T07:24:13.795Z,20.80
2022-09-02T07:26:41.911Z,20.90
2022-09-02T07:29:10.701Z,20.90
2022-09-02T07:31:39.814Z,20.90
2022-09-02T07:34:09.888Z,20.90
2022-09-02T07:36:38.505Z,20.90
2022-09-02T07:39:08.147Z,20.90
2022-09-02T07:41:38.443Z,20.90
2022-09-02T07:44:07.798Z,21.00
2022-09-02T07:46:37.068Z,21.10
2022-09-02T07:49:09.355Z,21.10
2022-09-02T07:51:39.967Z,21.10
2022-09-02T07:54:09.130Z,21.20
2022-09-02T07:56:38.384Z,21.30
2022-09-02T07:59:06.271Z,21.40
2022-09-02T08:01:34.325Z,21.40
2022-09-02T08:04:05.631Z,21.40
2022-09-02T08:06:35.354Z,21.50
2022-09-02T08:09:04.563Z,21.40
2022-09-02T08:11:32.775Z,21.40
2022-09-02T08:14:03.072Z,21.60
2022-09-02T08:16:30.926Z,21.70
2022-09-02T08:18:59.080Z,21.70
2022-09-02T08:21:26.912Z,21.70
2022-09-02T08:23:54.754Z,21.90
2022-09-02T08:26:22.981Z,21.80
2022-09-02T08:28:51.288Z,21.90
2022-09-02T08:31:20.459Z,21.90
2022-09-02T08:33:48.505Z,21.80
2022-09-02T08:36:16.359Z,21.90
2022-09-02T08:38:44.475Z,22.00
2022-09-02T08:41:22.584Z,22.10
2022-09-02T08:43:52.147Z,22.20
2022-09-02T08:46:25.825Z,22.30
2022-09-02T08:48:57.924Z,22.30
2022-09-02T08:51:37.441Z,22.40
2022-09-02T08:54:08.884Z,22.40
2022-09-02T08:56:36.699Z,22.50
2022-09-02T08:59:07.031Z,22.50
2022-09-02T09:01:44.325Z,22.60
2022-09-02T09:04:21.663Z,22.70
2022-09-02T09:07:11.448Z,22.70
2022-09-02T09:09:51.556Z,22.80
2022-09-02T09:12:28.908Z,22.80
2022-09-02T09:15:04.052Z,22.90
2022-09-02T09:17:41.144Z,23.00
2022-09-02T09:20:16.498Z,23.10
2022-09-02T09:22:45.104Z,23.20
2022-09-02T09:25:16.351Z,23.20
2022-09-02T09:27:46.319Z,23.30
2022-09-02T09:30:15.763Z,23.40
2022-09-02T09:32:48.745Z,23.50
2022-09-02T09:35:17.566Z,23.50
2022-09-02T09:37:47.990Z,23.50
2022-09-02T09:40:25.193Z,23.70
2022-09-02T09:42:57.048Z,23.80
2022-09-02T09:45:32.159Z,23.90
2022-09-02T09:48:18.727Z,23.90
2022-09-02T09:50:47.981Z,24.00
2022-09-02T09:53:16.997Z,24.10
2022-09-02T09:55:54.411Z,24.20
2022-09-02T09:58:23.708Z,24.20
2022-09-02T10:00:56.337Z,24.20
2022-09-02T10:03:32.830Z,24.40
2022-09-02T10:06:19.727Z,24.50
2022-09-02T10:08:54.021Z,24.60
2022-09-02T10:11:24.770Z,24.70
2022-09-02T10:13:54.171Z,24.80
2022-09-02T10:16:48.142Z,25.00
2022-09-02T10:19:26.504Z,25.20
2022-09-02T10:22:10.444Z,25.30
2022-09-02T10:24:52.692Z,25.60
2022-09-02T10:27:29.619Z,25.70
2022-09-02T10:30:04.354Z,25.90
2022-09-02T10:32:48.769Z,26.20
2022-09-02T10:35:24.336Z,26.20
2022-09-02T10:38:13.051Z,26.50
2022-09-02T10:40:47.097Z,26.70
2022-09-02T10:43:28.119Z,26.90
2022-09-02T10:46:00.420Z,27.10
2022-09-02T10:48:38.687Z,27.10
2022-09-02T10:51:16.379Z,27.30
2022-09-02T10:54:03.192Z,27.50
2022-09-02T10:56:37.016Z,27.60
2022-09-02T10:59:10.713Z,27.70
2022-09-02T11:01:46.512Z,27.80
2022-09-02T11:04:25.146Z,28.00
2022-09-02T11:07:02.837Z,28.10
2022-09-02T11:09:36.754Z,28.20
2022-09-02T11:12:10.972Z,28.30
2022-09-02T11:14:49.110Z,28.20
2022-09-02T11:17:24.942Z,28.30
2022-09-02T11:19:58.645Z,28.30
2022-09-02T11:22:34.332Z,28.20
2022-09-02T11:25:09.076Z,28.20
2022-09-02T11:27:43.014Z,28.30
2022-09-02T11:30:15.481Z,28.30
2022-09-02T11:32:50.366Z,28.30
2022-09-02T11:35:21.488Z,28.40
2022-09-02T11:37:53.771Z,28.40
2022-09-02T11:40:34.932Z,28.30
2022-09-02T11:43:28.947Z,28.40
2022-09-02T11:46:22.908Z,28.30
2022-09-02T11:49:27.186Z,28.50
2022-09-02T11:52:19.726Z,28.30
2022-09-02T11:54:57.478Z,28.30
2022-09-02T11:57:28.683Z,28.40
2022-09-02T12:00:23.743Z,28.40
2022-09-02T12:02:53.362Z,28.20
2022-09-02T12:05:51.926Z,28.20
2022-09-02T12:09:02.895Z,28.20
2022-09-02T12:11:53.103Z,28.40
2022-09-02T12:15:06.232Z,28.50
2022-09-02T12:17:40.590Z,28.40
2022-09-02T12:20:10.410Z,28.70
2022-09-02T12:22:39.971Z,28.90
2022-09-02T12:25:38.253Z,29.10
2022-09-02T12:28:30.632Z,29.30
2022-09-02T12:31:40.444Z,29.30
2022-09-02T12:34:41.864Z,29.30
2022-09-02T12:37:11.395Z,29.30
2022-09-02T12:39:59.543Z,29.50
2022-09-02T12:42:33.352Z,29.50
2022-09-02T12:45:10.892Z,29.40
2022-09-02T12:47:50.710Z,29.60
2022-09-02T12:50:26.143Z,29.80
2022-09-02T12:53:10.150Z,29.90
2022-09-02T12:55:39.652Z,30.00
2022-09-02T12:58:09.776Z,29.90
2022-09-02T13:00:55.525Z,30.10
2022-09-02T13:03:49.260Z,30.20
2022-09-02T13:06:26.336Z,30.20
2022-09-02T13:09:31.092Z,30.20
2022-09-02T13:12:30.496Z,30.30
2022-09-02T13:15:06.471Z,30.30
2022-09-02T13:17:49.225Z,30.40
2022-09-02T13:20:42.296Z,30.60
2022-09-02T13:23:46.751Z,30.60
2022-09-02T13:26:48.905Z,30.70
2022-09-02T13:29:43.978Z,30.80
2022-09-02T13:32:22.079Z,30.90
2022-09-02T13:34:55.032Z,30.70
2022-09-02T13:37:36.730Z,30.70
2022-09-02T13:40:08.688Z,30.50
2022-09-02T13:42:37.343Z,30.50
2022-09-02T13:45:16.401Z,30.60
2022-09-02T13:47:46.299Z,30.60
2022-09-02T13:50:19.127Z,30.70
2022-09-02T13:55:43.740Z,30.70
2022-09-02T13:58:25.262Z,30.60
2022-09-02T14:00:53.262Z,30.50
2022-09-02T14:03:25.818Z,30.50
2022-09-02T14:05:57.212Z,30.40
2022-09-02T14:08:27.636Z,30.30
2022-09-02T14:10:55.990Z,30.40
2022-09-02T14:13:24.505Z,30.40
2022-09-02T14:15:52.418Z,30.30
2022-09-02T14:18:22.322Z,30.30
2022-09-02T14:20:58.904Z,30.30
2022-09-02T14:23:28.631Z,30.10
2022-09-02T14:25:58.210Z,30.10
2022-09-02T14:28:28.159Z,30.00
2022-09-02T14:30:58.938Z,30.00
2022-09-02T14:33:37.747Z,29.90
2022-09-02T14:36:08.744Z,29.60
2022-09-02T14:38:38.872Z,29.60
2022-09-02T14:41:12.761Z,29.70
2022-09-02T14:43:46.897Z,29.70
2022-09-02T14:46:27.409Z,29.70
2022-09-02T14:48:59.750Z,29.70
2022-09-02T14:51:35.450Z,29.70
2022-09-02T14:54:03.494Z,29.70
2022-09-02T14:56:48.945Z,29.60
2022-09-02T14:59:16.790Z,29.50
2022-09-02T15:01:47.679Z,29.60
2022-09-02T15:04:16.231Z,29.60
2022-09-02T15:06:45.404Z,29.60
2022-09-02T15:09:16.390Z,29.50
2022-09-02T15:11:48.827Z,29.40
2022-09-02T15:14:16.668Z,29.40
2022-09-02T15:16:44.456Z,29.30
2022-09-02T15:19:12.294Z,29.40
2022-09-02T15:21:40.319Z,29.40
2022-09-02T15:24:09.612Z,29.30
2022-09-02T15:26:37.455Z,29.30
2022-09-02T15:29:05.264Z,29.40
2022-09-02T15:31:33.084Z,29.40
2022-09-02T15:34:01.833Z,29.40
2022-09-02T15:36:31.322Z,29.40
2022-09-02T15:39:00.562Z,29.40
2022-09-02T15:41:31.456Z,29.30
2022-09-02T15:44:00.567Z,29.40
2022-09-02T15:46:29.880Z,29.20
2022-09-02T15:49:02.664Z,29.10
2022-09-02T15:51:30.738Z,29.20
2022-09-02T15:53:59.643Z,29.20
2022-09-02T15:56:31.010Z,29.10
2022-09-02T15:59:00.042Z,29.10
2022-09-02T16:01:29.658Z,29.00
2022-09-02T16:03:57.976Z,28.80
2022-09-02T16:06:26.179Z,28.90
2022-09-02T16:08:54.091Z,29.10
2022-09-02T16:11:22.543Z,28.90
2022-09-02T16:13:52.335Z,28.80
2022-09-02T16:16:20.191Z,28.70
2022-09-02T16:18:51.632Z,28.60
2022-09-02T16:21:20.036Z,28.70
2022-09-02T16:23:49.243Z,28.70
2022-09-02T16:26:22.895Z,28.70
2022-09-02T16:28:53.767Z,28.60
2022-09-02T16:31:22.588Z,28.70
2022-09-02T16:33:54.779Z,28.70
2022-09-02T16:36:23.275Z,28.70
2022-09-02T16:38:52.762Z,28.80
2022-09-02T16:41:27.177Z,28.80
2022-09-02T16:43:58.188Z,28.70
2022-09-02T16:46:27.185Z,28.70
2022-09-02T16:48:55.907Z,28.60
2022-09-02T16:51:24.899Z,28.70
2022-09-02T16:53:55.146Z,28.60
2022-09-02T16:56:24.634Z,28.70
2022-09-02T16:58:53.496Z,28.60
2022-09-02T17:01:23.496Z,28.60
2022-09-02T17:03:51.607Z,28.60
2022-09-02T17:06:19.572Z,28.50
2022-09-02T17:08:48.856Z,28.40
2022-09-02T17:11:22.230Z,28.40
2022-09-02T17:13:51.372Z,28.50
2022-09-02T17:16:21.122Z,28.50
2022-09-02T17:18:50.316Z,28.50
2022-09-02T17:21:31.547Z,28.60
2022-09-02T17:23:59.408Z,28.50
2022-09-02T17:26:28.823Z,28.50
2022-09-02T17:28:57.627Z,28.40
2022-09-02T17:31:27.274Z,28.30
2022-09-02T17:33:57.931Z,28.30
2022-09-02T17:36:27.323Z,28.30
2022-09-02T17:38:57.405Z,28.30
2022-09-02T17:41:43.368Z,28.30
2022-09-02T17:44:12.127Z,28.30
2022-09-02T17:46:40.153Z,28.30
2022-09-02T17:49:17.822Z,28.10
2022-09-02T17:51:46.454Z,28.40
2022-09-02T17:54:15.169Z,28.10
2022-09-02T17:57:01.886Z,28.10
2022-09-02T17:59:39.882Z,28.00
2022-09-02T18:02:34.427Z,28.00
2022-09-02T18:05:16.484Z,28.00
2022-09-02T18:07:50.895Z,28.00
2022-09-02T18:10:18.875Z,27.90
2022-09-02T18:12:47.121Z,27.80
2022-09-02T18:15:18.647Z,27.80
2022-09-02T18:17:49.673Z,27.80
2022-09-02T18:20:27.903Z,27.80
2022-09-02T18:23:24.010Z,27.70
2022-09-02T18:25:59.004Z,27.60
2022-09-02T18:28:45.384Z,27.70
2022-09-02T18:31:30.644Z,27.40
2022-09-02T18:34:35.134Z,27.60
2022-09-02T18:37:13.483Z,27.50
2022-09-02T18:40:00.600Z,27.50
2022-09-02T18:42:39.713Z,27.50
2022-09-02T18:45:14.832Z,27.50
2022-09-02T18:47:48.828Z,27.40
2022-09-02T18:50:51.100Z,27.40
2022-09-02T18:53:19.394Z,27.30
2022-09-02T18:55:49.388Z,27.30
2022-09-02T18:58:31.626Z,27.20
2022-09-02T19:01:03.362Z,27.20
2022-09-02T19:03:35.525Z,27.20
2022-09-02T19:06:05.981Z,27.10
2022-09-02T19:08:34.663Z,27.10
2022-09-02T19:11:05.655Z,27.00
2022-09-02T19:13:43.986Z,27.10
2022-09-02T19:16:11.981Z,27.00
2022-09-02T19:18:40.951Z,26.90
2022-09-02T19:21:09.114Z,26.90
2022-09-02T19:23:38.511Z,26.90
2022-09-02T19:26:06.725Z,26.90
2022-09-02T19:28:34.540Z,26.90
2022-09-02T19:31:04.208Z,26.80
2022-09-02T19:33:34.854Z,26.80
2022-09-02T19:36:02.775Z,26.70
2022-09-02T19:38:30.587Z,26.70
2022-09-02T19:41:01.643Z,26.70
2022-09-02T19:43:29.435Z,26.70
2022-09-02T19:46:01.263Z,26.70
2022-09-02T19:48:29.164Z,26.70
2022-09-02T19:50:57.059Z,26.60
2022-09-02T19:53:29.948Z,26.60
2022-09-02T19:55:59.847Z,26.50
2022-09-02T19:58:27.874Z,26.50
2022-09-02T20:00:56.951Z,26.30
2022-09-02T20:03:24.862Z,26.40
2022-09-02T20:05:53.516Z,26.40
2022-09-02T20:08:22.094Z,26.30
2022-09-02T20:10:55.142Z,26.40
2022-09-02T20:13:25.208Z,26.30
2022-09-02T20:15:53.890Z,26.20
2022-09-02T20:18:23.465Z,26.20
2022-09-02T20:20:54.768Z,26.20
2022-09-02T20:23:23.536Z,26.10
2022-09-02T20:26:14.840Z,26.10
2022-09-02T20:28:57.482Z,26.10
2022-09-02T20:31:39.680Z,26.10
2022-09-02T20:34:19.550Z,26.00
2022-09-02T20:36:56.154Z,26.00
2022-09-02T20:39:41.329Z,26.00
2022-09-02T20:42:27.571Z,25.90
2022-09-02T20:45:05.116Z,25.90
2022-09-02T20:47:44.703Z,25.90
2022-09-02T20:50:26.598Z,25.90
2022-09-02T20:53:09.608Z,25.90
2022-09-02T20:55:45.007Z,25.80
2022-09-02T20:58:22.302Z,25.70
2022-09-02T21:01:04.570Z,25.70
2022-09-02T21:03:39.833Z,25.70
2022-09-02T21:06:11.196Z,25.70
2022-09-02T21:08:47.076Z,25.60
2022-09-02T21:11:16.555Z,25.70
2022-09-02T21:13:49.392Z,25.60
2022-09-02T21:16:22.132Z,25.30
2022-09-02T21:19:01.619Z,25.40
2022-09-02T21:21:36.246Z,25.40
2022-09-02T21:24:09.287Z,25.40
2022-09-02T21:26:42.928Z,25.40
2022-09-02T21:29:16.166Z,25.40
2022-09-02T21:31:49.771Z,25.40
2022-09-02T21:34:24.656Z,25.30
2022-09-02T21:36:55.768Z,25.30
2022-09-02T21:39:26.572Z,25.20
2022-09-02T21:42:09.432Z,25.20
2022-09-02T21:44:49.567Z,25.20
2022-09-02T21:47:25.528Z,25.10
2022-09-02T21:50:04.047Z,25.20
2022-09-02T21:52:46.677Z,25.10
2022-09-02T21:55:27.746Z,25.10
2022-09-02T21:58:12.822Z,25.10
2022-09-02T22:00:48.118Z,25.10
2022-09-02T22:03:24.555Z,25.10
2022-09-02T22:05:58.420Z,25.10
2022-09-02T22:08:33.659Z,24.90
2022-09-02T22:11:09.699Z,24.90
2022-09-02T22:13:40.160Z,24.90
2022-09-02T22:16:25.407Z,24.90
2022-09-02T22:19:01.716Z,24.90
2022-09-02T22:21:39.809Z,24.80
2022-09-02T22:24:08.303Z,24.80
2022-09-02T22:26:41.003Z,24.80
2022-09-02T22:29:16.699Z,24.80
2022-09-02T22:31:46.548Z,24.80
2022-09-02T22:34:18.585Z,24.70
2022-09-02T22:36:56.207Z,24.70
2022-09-02T22:39:34.059Z,24.70
2022-09-02T22:42:12.608Z,24.70
2022-09-02T22:45:03.544Z,24.60
2022-09-02T22:47:51.739Z,24.60
2022-09-02T22:50:44.852Z,24.60
2022-09-02T22:53:12.993Z,24.40
2022-09-02T22:55:48.556Z,24.40
2022-09-02T22:58:35.426Z,24.40
2022-09-02T23:01:15.843Z,24.40
2022-09-02T23:03:53.407Z,24.40
2022-09-02T23:06:27.836Z,24.40
2022-09-02T23:08:56.505Z,24.40
2022-09-02T23:11:31.733Z,24.40
2022-09-02T23:14:09.964Z,24.30
2022-09-02T23:16:59.486Z,24.40
2022-09-02T23:19:37.075Z,24.30
2022-09-02T23:22:13.053Z,24.30
2022-09-02T23:24:47.439Z,24.30
2022-09-02T23:27:26.903Z,24.30
2022-09-02T23:29:55.674Z,24.20
2022-09-02T23:32:43.542Z,24.20
2022-09-02T23:35:20.939Z,24.20
2022-09-02T23:38:05.355Z,24.00
2022-09-02T23:40:39.623Z,24.10
2022-09-02T23:43:07.912Z,24.10
2022-09-02T23:45:36.791Z,24.10
2022-09-02T23:48:28.628Z,24.10
2022-09-02T23:51:09.052Z,24.10
2022-09-02T23:53:42.847Z,24.00
2022-09-02T23:56:23.512Z,24.00
2022-09-02T23:59:02.774Z,24.00
